(index) -> (Time,Latitude,Longitude,Altitude,mb,Ms,magnitude,strike,dip,rake)
1985/03/13 19:34:57,  43.51,-127.50,-10.0,6.1,6.3,6.3,205,-19,82
1985/07/23 18:04:16,  41.85,-126.84,-10.0,4.9,5.0,5.0,5,-91,48
1985/08/04 12:01:57,  36.21,-120.18,-5.0,5.4,5.9,5.9,304,87,80
1986/01/26 19:20:51,  36.81,-121.28,-7.0,5.3,5.3,5.3,256,0,90
1986/01/30 07:15:33,  43.57,-127.39,-10.0,5.2,0.0,5.2,25,0,90
1986/02/11 01:15:57,  41.62,-125.36,-10.0,5.0,0.0,5.0,221,-34,87
1986/03/31 11:55:39,  37.49,-121.67,-6.0,5.4,5.4,5.4,261,-11,81
1986/07/08 09:20:44,  34.00,-116.61,-10.0,5.8,6.0,6.0,44,55,76
1986/07/13 13:47:08,  33.02,-117.79,-5.0,5.6,5.8,5.8,287,78,55
1986/07/20 14:29:45,  37.58,-118.45,-8.0,5.6,5.6,5.6,335,-138,63
1986/07/21 14:42:26,  37.54,-118.45,-9.0,6.0,6.2,6.2,51,-31,75
1986/07/21 22:07:18,  37.50,-118.40,-9.0,5.5,5.1,5.5,171,-122,57
1986/07/31 07:22:40,  37.47,-118.36,-5.0,5.5,5.2,5.5,164,-155,74
1986/10/05 21:57:20,  43.47,-127.20,-10.0,5.0,5.1,5.1,295,-170,81
1987/02/07 03:45:13,  32.39,-115.39,-5.0,5.4,5.5,5.5,112,160,88
1987/02/14 07:26:51,  36.15,-120.34,-13.0,5.4,4.6,5.4,181,130,64
1987/06/27 06:01:37,  43.51,-127.07,-10.0,5.2,4.8,5.2,202,-14,83
1987/07/31 23:56:58,  40.42,-124.41,-16.0,5.6,6.0,6.0,226,0,90
1987/10/01 14:42:19,  34.05,-118.08,-11.0,5.8,5.8,5.8,81,85,59
1987/10/04 10:59:38,  34.07,-118.10,-8.0,5.2,4.8,5.2,238,0,90
1987/10/17 08:12:21,  43.30,-126.64,-10.0,4.9,0.0,4.9,28,78,90
1987/11/24 01:54:14,  33.08,-115.78,-5.0,5.7,6.2,6.2,35,0,90
1987/11/24 13:15:56,  33.01,-115.85,-1.0,6.0,6.6,6.6,224,12,88
1987/12/07 17:48:15,  43.49,-127.20,-10.0,5.0,4.6,5.0,115,-168,84
1988/06/13 01:45:36,  37.38,-121.74,-9.0,4.9,5.0,5.0,234,-14,85
1989/05/04 03:37:39,  40.54,-127.44,-5.0,4.9,4.1,4.9,147,-90,45
1989/05/16 12:21:10,  43.54,-127.61,-10.0,5.3,5.3,5.3,202,-14,78
1989/09/21 17:41:18,  40.33,-124.71,-16.0,4.8,4.7,4.8,12,0,90
1989/10/18 00:04:15,  37.04,-121.88,-19.0,6.6,7.1,7.1,123,128,71
1990/01/05 07:16:51,  41.80,-126.81,-10.0,4.7,5.1,5.1,4,-90,45
1990/01/16 12:57:21,  43.62,-127.35,-10.0,4.8,4.7,4.8,27,-8,87
1990/01/16 20:08:22,  40.23,-124.14,-2.0,5.1,5.5,5.5,37,0,90
1990/01/17 12:05:29,  43.62,-127.49,-10.0,5.4,5.3,5.4,118,165,83
1990/02/28 23:43:36,  34.14,-117.69,-10.0,5.5,5.5,5.5,40,17,80
1990/07/31 03:19:46,  42.35,-126.72,-10.0,5.7,5.4,5.7,206,-76,49
1990/09/20 23:13:40,  41.73,-126.93,-10.0,5.2,4.9,5.2,6,-90,45
1990/09/30 09:13:15,  41.81,-126.93,-10.0,4.7,3.7,4.7,1,-96,55
1990/10/24 06:15:20,  38.05,-119.16,-12.0,5.2,5.1,5.2,151,-149,82
1991/06/28 14:43:54,  34.26,-118.00,-11.0,5.8,5.2,5.8,223,58,58
1991/07/13 02:50:14,  42.14,-125.61,-10.0,6.4,6.9,6.9,225,-12,88
1991/08/03 00:49:03,  40.39,-125.42,-5.0,4.9,5.0,5.0,357,0,90
1991/08/16 22:26:17,  41.73,-125.39,-10.0,5.7,6.3,6.3,307,158,84
1991/08/17 19:29:40,  40.24,-124.35,-12.0,6.1,6.0,6.1,173,104,73
1991/08/17 22:17:12,  41.61,-125.51,-10.0,6.2,7.1,7.1,46,28,86
1992/03/08 03:43:04,  40.23,-124.29,-13.0,5.3,5.5,5.5,30,0,90
1992/04/23 04:50:22,  33.94,-116.33,-10.0,5.8,6.3,6.3,171,-177,89
1992/04/25 18:06:04,  40.37,-124.32,-15.0,6.4,7.1,7.1,173,93,82
1992/04/26 07:41:39,  40.42,-124.60,-20.0,6.0,6.6,6.6,215,15,83
1992/04/26 11:18:25,  40.38,-124.57,-22.0,6.6,6.7,6.7,132,157,89
1992/06/05 21:46:41,  40.27,-124.55,-21.0,5.0,4.7,5.0,269,106,81
1992/06/28 11:57:35,  34.18,-116.51,-5.0,6.2,7.5,7.5,248,-20,82
1992/06/28 15:05:30,  34.20,-116.83,-5.0,6.2,6.6,6.6,48,2,88
1992/06/29 10:14:22,  36.70,-116.29,-10.0,5.5,5.4,5.5,54,-65,51
1992/06/29 14:13:38,  34.11,-116.40,-10.0,5.2,4.9,5.2,190,-101,76
1992/06/29 16:01:42,  33.88,-116.27,-2.0,4.8,0.0,4.8,66,13,83
1992/06/30 14:38:11,  34.00,-116.36,-1.0,5.1,4.6,5.1,194,-87,75
1992/08/04 14:27:40,  43.46,-127.05,-10.0,4.7,5.1,5.1,25,-10,88
1992/09/15 08:47:11,  34.06,-116.36,-9.0,4.8,4.8,4.8,241,0,90
1992/12/04 02:08:57,  34.37,-116.90,-3.0,5.2,4.7,5.2,120,112,54
1993/03/25 13:34:35,  45.03,-122.61,-3.0,5.6,5.4,5.6,297,129,68
1993/05/17 23:20:49,  37.17,-117.78,-7.0,6.0,5.8,6.0,33,-88,60
1993/09/21 03:28:55,  42.31,-122.00,-11.0,5.8,5.8,5.8,334,-98,60
1993/09/21 05:45:34,  42.35,-122.02,-5.0,5.5,5.7,5.7,357,-93,56
1993/10/23 18:45:53,  40.41,-126.42,-10.0,5.0,5.0,5.0,304,-157,88
1993/12/04 22:15:19,  42.26,-121.98,-5.0,5.2,5.1,5.2,338,-78,51
1994/01/17 12:30:55,  34.21,-118.54,-18.0,6.4,6.8,6.8,130,111,53
1994/01/19 21:09:28,  34.38,-118.71,-14.0,5.0,0.0,5.0,288,88,46
1994/03/20 21:20:12,  34.23,-118.47,-13.0,5.1,4.8,5.1,107,80,58
1994/09/01 15:15:53,  40.41,-125.65,-10.0,6.6,7.0,7.0,6,25,86
1994/09/12 12:23:43,  38.82,-119.65,-14.0,5.3,5.7,5.7,135,-164,78
1994/10/03 14:00:47,  32.03,-114.94,-5.0,4.6,4.9,4.9,239,0,90
1994/10/27 17:45:57,  43.60,-127.29,-10.0,5.6,6.0,6.0,296,-175,88
1994/12/26 14:10:29,  40.74,-124.31,-23.0,5.1,4.8,5.1,157,168,84
1995/01/29 03:11:22,  47.39,-122.36,-17.0,5.1,4.5,5.1,316,84,58
1995/02/19 04:03:16,  40.56,-125.53,-10.0,6.1,6.8,6.8,216,-18,87
1995/08/17 22:39:59,  35.78,-117.66,-6.0,5.3,5.2,5.3,169,-135,62
1995/09/20 23:27:36,  35.76,-117.64,-5.0,5.0,5.5,5.5,334,-171,85
1995/12/24 07:41:31,  41.96,-126.89,-10.0,4.6,4.9,4.9,196,-68,55
1996/04/15 12:29:20,  43.66,-127.50,-10.0,4.7,4.8,4.8,203,16,89
1996/07/24 20:15:44,  41.78,-125.91,-10.0,5.4,5.4,5.4,234,-15,89
1996/09/04 10:18:26,  41.92,-126.78,-10.0,4.5,5.0,5.0,358,-86,63
1996/09/06 20:42:29,  40.40,-126.41,-10.0,4.9,5.1,5.1,3,-9,89
1996/11/04 22:54:15,  43.52,-127.36,-10.0,4.9,4.9,4.9,203,-14,80
1996/11/27 20:17:24,  36.08,-117.65,-1.0,4.8,5.0,5.0,335,-161,88
1997/01/22 07:17:16,  40.27,-124.39,-24.0,4.7,5.1,5.1,192,24,79
1997/06/07 19:39:58,  40.43,-126.48,-5.0,4.9,4.8,4.9,181,-21,84
1997/09/21 12:36:26,  41.60,-126.24,-10.0,4.8,4.7,4.8,59,33,77
1997/10/04 10:57:34,  41.05,-125.36,-7.2999999999999998,5.0,5.2,5.2,49,14,84
1997/10/26 10:44:08,  41.00,-125.17,-4.9000000000000004,5.1,4.8,5.1,57,25,74
1997/11/02 08:51:54,  37.80,-118.14,-5.0,4.9,4.6,4.9,141,152,76
1998/03/06 05:47:40,  36.07,-117.64,-1.8,5.0,4.9,5.0,227,-39,72
1998/03/23 02:28:10,  43.44,-127.09,-10.0,5.0,4.7,5.0,293,162,84
1998/07/15 04:53:19,  37.56,-118.81,-6.2000000000000002,4.9,4.5,4.9,343,-100,59
1998/08/12 14:10:25,  36.76,-121.46,-8.8000000000000007,4.8,5.0,5.0,138,-175,89
1998/11/26 19:49:53,  40.62,-122.41,-23.300000000000001,5.0,4.9,5.0,194,-65,88
1998/11/27 00:43:48,  40.67,-125.38,-5.0,5.4,5.2,5.4,310,165,80
1999/03/09 17:48:42,  43.45,-127.07,-10.0,5.0,4.6,5.0,26,-21,85
1999/05/15 13:22:10,  37.53,-118.82,-5.7999999999999998,5.1,5.1,5.1,199,-26,85
1999/06/01 15:18:01,  32.37,-115.22,-5.0,5.0,0.0,5.0,208,-73,47
1999/07/03 01:43:54,  47.08,-123.46,-40.600000000000001,5.4,5.5,5.5,345,-108,61
1999/08/01 16:06:22,  37.39,-117.08,-7.5999999999999996,5.7,5.4,5.7,203,-123,55
2000/01/20 09:41:47,  43.65,-127.26,-10.0,5.7,5.6,5.7,116,173,89
2000/03/16 15:19:56,  40.39,-125.28,-7.7999999999999998,5.4,5.6,5.6,5,2,90
2001/01/13 13:08:42,  40.74,-125.28,-5.5999999999999996,5.3,5.2,5.3,220,-13,86
2001/02/28 18:54:32,  47.15,-122.73,-51.899999999999999,6.5,6.6,6.6,2,-88,73
2001/08/10 20:19:26,  39.82,-120.65,-17.800000000000001,4.8,4.9,4.9,330,-174,85
2001/11/30 07:46:58,  40.49,-126.83,-4.0,4.9,4.5,4.9,89,-159,75
2001/12/08 23:36:10,  32.04,-114.91,-10.0,5.4,5.7,5.7,34,-35,64
2002/02/22 19:32:41,  32.32,-115.32,-7.0,5.4,5.5,5.5,282,-156,87
2002/05/15 07:06:20,  43.41,-127.08,-10.0,5.0,4.7,5.0,117,-165,78
2002/06/17 16:55:07,  40.83,-124.60,-22.0,4.8,4.9,4.9,63,14,88
2002/07/09 18:40:35,  43.52,-127.17,-10.0,5.5,5.5,5.5,206,13,83
2003/02/22 12:19:10,  34.31,-116.85,-1.2,4.9,4.8,4.9,144,160,89
2003/03/07 22:11:28,  43.53,-127.12,-10.0,4.9,4.5,4.9,23,-26,89
2003/08/15 09:22:14,  40.99,-125.43,-8.5999999999999996,5.1,4.8,5.1,324,-159,75
2003/12/22 19:15:56,  35.71,-121.10,-7.5999999999999996,6.1,6.4,6.4,119,92,58
2003/12/27 15:23:15,  43.52,-127.35,-10.0,5.0,4.9,5.0,206,9,84
2004/03/17 23:53:07,  35.74,-121.07,-2.0,4.9,4.3,4.9,258,50,62
2004/06/15 22:28:48,  32.33,-117.92,-10.0,5.0,4.9,5.0,234,-30,81
2004/07/12 16:45:00,  44.33,-124.49,-29.0,4.9,4.1,4.9,178,79,65
2004/09/18 23:02:18,  38.00,-118.68,-5.0,5.1,5.1,5.1,238,-15,81
2004/09/18 23:43:41,  38.02,-118.66,-5.5,5.2,5.2,5.2,231,-7,84
2004/09/28 17:15:24,  35.82,-120.36,-8.8000000000000007,5.4,5.8,5.8,230,-18,88
2004/09/29 17:10:04,  35.95,-120.50,-11.5,5.0,4.9,5.0,141,180,90
2004/09/29 22:54:54,  35.39,-118.62,-3.5,5.0,4.7,5.0,199,-19,79
2004/09/30 18:54:28,  35.99,-120.54,-10.4,4.9,4.8,4.9,229,-15,83
2004/12/22 20:47:27,  42.48,-126.77,-10.0,5.0,4.5,5.0,205,-81,48
2005/03/07 02:34:33,  42.51,-126.57,-10.0,5.1,4.6,5.1,229,-17,83
2005/03/07 02:48:20,  42.53,-126.53,-10.0,5.1,4.6,5.1,49,10,84
2005/03/18 07:23:58,  40.37,-124.97,-17.5,5.0,4.2,5.0,4,-23,87
2005/04/16 19:18:13,  35.03,-119.18,-10.800000000000001,4.9,4.9,4.9,37,72,78
2005/04/27 00:32:59,  30.25,-114.13,-10.0,5.0,5.0,5.0,203,-80,46
2005/06/12 15:41:46,  33.53,-116.57,-14.199999999999999,5.1,5.0,5.1,214,-37,89
2005/06/15 02:50:53,  41.30,-125.97,-10.0,6.2,7.1,7.1,47,7,85
2005/06/16 20:53:26,  34.06,-117.01,-11.6,4.8,4.7,4.8,66,44,77
2005/06/17 06:21:42,  40.77,-126.57,-10.0,6.2,6.5,6.5,202,-8,89
2005/06/19 09:27:18,  40.32,-126.58,-10.0,4.9,4.3,4.9,2,10,84
2005/08/31 22:50:24,  33.17,-115.61,-2.0,4.9,4.6,4.9,36,-67,78
2005/09/02 01:27:19,  33.16,-115.64,-9.8000000000000007,4.9,5.2,5.2,241,-14,77
2006/01/11 10:02:32,  43.51,-127.27,-10.0,5.0,4.9,5.0,23,-7,87
2006/03/22 05:42:02,  40.74,-126.32,-10.0,4.9,0.0,4.9,111,-164,82
2006/03/25 03:16:05,  41.75,-126.08,-10.0,4.9,0.0,4.9,317,-171,83
2006/03/25 20:14:06,  41.98,-125.90,-10.0,5.0,0.0,5.0,222,-11,86
2006/05/01 21:04:42,  30.20,-114.33,-10.0,4.8,0.0,4.8,2,-100,56
2006/05/12 10:37:29,  38.82,-122.82,-2.8999999999999999,4.5,4.7,4.7,51,-49,63
2006/05/24 04:20:28,  32.44,-115.27,-5.0,5.1,5.4,5.4,210,-91,46
2006/10/17 20:53:14,  40.37,-126.26,-10.0,4.9,4.9,4.9,5,-3,88
2007/01/18 06:21:06,  30.49,-114.09,-10.0,4.0,0.0,4.0,53,-24,88
2007/01/31 15:24:47,  42.30,-126.78,-10.0,4.4,0.0,4.4,18,-94,49
2007/01/31 15:38:32,  42.35,-126.91,-10.0,4.0,0.0,4.0,7,-108,54
2007/02/11 15:34:48,  43.48,-127.36,-10.0,4.5,0.0,4.5,293,166,86
2007/02/14 22:12:58,  43.52,-127.45,-10.0,5.2,4.7,5.2,21,-12,81
2007/04/29 00:49:05,  43.44,-126.92,-6.2999999999999998,4.7,4.4,4.7,18,10,89
2007/05/09 07:50:03,  40.38,-125.02,-0.20000000000000001,5.3,5.2,5.3,6,-15,81
2007/06/25 02:32:24,  41.12,-124.82,-3.3999999999999999,5.1,4.9,5.1,128,175,87
2007/10/10 00:15:15,  43.77,-127.87,-10.0,4.8,4.7,4.8,128,-151,78
2007/10/31 03:04:54,  37.43,-121.77,-10.0,5.3,5.6,5.6,54,9,86
2007/11/19 20:32:48,  43.54,-127.41,-10.0,5.4,5.7,5.7,296,172,90
2007/11/19 22:43:03,  43.64,-127.47,-10.0,4.2,0.0,4.2,110,-158,86
2007/12/11 19:17:21,  40.42,-126.28,-10.0,4.7,4.8,4.8,87,-177,89
2008/01/10 01:37:18,  43.78,-127.28,-10.0,5.6,6.3,6.3,294,176,87
2008/01/19 23:13:05,  40.18,-122.70,-2.8999999999999999,4.9,4.7,4.9,351,-115,52
2008/02/09 07:12:05,  32.46,-115.32,-2.8999999999999999,5.1,5.5,5.5,136,169,87
2008/02/11 18:29:31,  32.44,-115.32,-2.7000000000000002,5.0,5.4,5.4,151,155,88
2008/02/12 04:32:37,  32.47,-115.33,-13.0,4.7,5.1,5.1,224,11,81
2008/02/19 22:41:30,  32.47,-115.32,-10.699999999999999,4.6,5.3,5.3,37,-30,83
2008/02/20 01:28:56,  32.43,-115.30,-5.0,4.6,4.8,4.8,26,-40,73
2008/02/21 14:16:02,  41.15,-114.87,-6.7000000000000002,5.7,6.0,6.0,205,-93,51
2008/02/22 19:31:17,  32.36,-115.33,-15.5,4.7,5.0,5.0,151,157,89
2008/03/15 14:44:36,  42.41,-126.83,-10.0,5.3,5.7,5.7,192,-98,47
2008/04/12 12:05:14,  43.65,-127.62,-10.0,5.2,0.0,5.2,111,-166,88
2008/04/26 06:40:10,  39.52,-119.93,-1.3999999999999999,4.8,5.0,5.0,58,4,90
2008/04/30 03:03:06,  40.84,-123.50,-29.100000000000001,5.4,5.4,5.4,15,-65,57
2008/05/04 02:51:12,  43.15,-126.37,-10.0,4.6,0.0,4.6,116,-147,82
2008/05/14 16:09:52,  30.25,-114.30,-10.0,4.3,0.0,4.3,49,-71,53
2008/07/12 15:46:02,  43.29,-126.44,-10.0,4.4,0.0,4.4,116,-167,78
2008/07/29 18:42:15,  33.95,-117.76,-14.699999999999999,5.5,5.5,5.5,296,141,67
2008/10/26 09:27:22,  40.34,-124.63,-21.600000000000001,4.9,4.9,4.9,282,170,87
2008/11/14 01:48:37,  43.50,-127.39,-10.0,5.3,5.3,5.3,21,-10,83
2008/11/28 13:42:18,  40.35,-126.98,-10.0,5.4,5.9,5.9,0,5,86
2008/12/06 04:18:42,  34.81,-116.42,-7.2999999999999998,5.0,5.1,5.1,162,173,84
2009/03/24 11:55:43,  33.32,-115.73,-5.7999999999999998,0.0,4.8,4.8,153,147,85
2009/08/07 10:49:34,  40.31,-124.64,-16.899999999999999,4.5,4.9,4.9,108,176,87
2009/09/19 22:55:18,  32.38,-115.27,-3.0,4.8,5.1,5.1,33,-19,82
2009/10/01 10:01:24,  36.39,-117.86,-5.5999999999999996,4.8,5.0,5.0,149,171,84
2009/10/03 01:09:19,  36.39,-117.86,-2.5,4.4,4.7,4.7,325,-141,61
2009/11/04 12:38:28,  43.41,-126.81,-10.0,5.1,0.0,5.1,21,-10,82
2009/12/30 18:48:57,  32.44,-115.17,-9.0,5.7,5.9,5.9,238,-8,88
2010/01/10 00:27:39,  40.65,-124.69,-29.300000000000001,6.5,6.5,6.5,143,175,90
2010/02/04 20:20:22,  40.41,-124.96,-23.600000000000001,6.0,5.9,6.0,305,-171,84
2010/04/04 22:40:43,  32.30,-115.27,-6.0,6.4,7.3,7.3,313,-174,88
2010/04/05 11:14:14,  32.66,-115.81,-13.1,4.8,5.2,5.2,327,-145,71
2010/04/05 13:33:06,  32.67,-115.79,-3.0,4.7,5.1,5.1,221,27,85
2010/04/06 08:12:26,  31.97,-114.99,-8.0,4.5,4.9,4.9,160,167,81
2010/04/08 16:44:26,  32.23,-115.28,-6.5,5.2,5.5,5.5,35,-13,89
2010/04/15 10:20:49,  31.98,-114.97,-10.0,4.5,4.8,4.8,35,-22,79
2010/05/08 18:33:11,  32.67,-115.81,-6.0,4.7,4.9,4.9,219,18,72
2010/05/08 18:46:27,  32.67,-115.81,-14.0,4.4,4.9,4.9,126,158,72
2010/05/13 05:35:12,  42.26,-126.50,-10.0,5.1,5.3,5.3,241,-10,81
2010/05/22 17:30:58,  32.62,-115.77,-3.5,4.5,5.0,5.0,17,-20,74
2010/06/15 04:26:58,  32.70,-115.92,-5.4000000000000004,5.6,5.8,5.8,129,-173,84
2010/07/07 23:53:33,  33.42,-116.49,-14.0,5.4,5.5,5.5,228,-7,89
2010/07/28 16:12:05,  43.76,-125.82,-10.0,5.2,0.0,5.2,115,-160,74
2010/09/14 10:52:20,  32.14,-115.21,-11.0,4.8,5.3,5.3,313,-165,84
2010/09/20 00:30:07,  32.53,-115.16,-15.0,0.0,4.8,4.8,34,-15,76
2010/10/13 10:50:23,  41.94,-127.04,-10.0,4.4,0.0,4.4,15,-73,51
2010/11/21 23:46:35,  43.58,-127.24,-10.0,4.6,0.0,4.6,116,-170,89
2010/12/11 12:52:26,  32.18,-115.23,-18.699999999999999,4.6,4.9,4.9,122,-157,85
