(index) -> (Time,Latitude,Longitude,Altitude,vn,ve,vz,stddevN,stddevE,stddevU,corrNE,corrNU,corrEU,IDN(Text))
2008-08-07 11:59:00, 50.258808907, 264.133819411,  245.2739, -0.7800000, -0.5400000, -1.4300000, 0.22, 0.37, 0.81999999999999995, 6.0, -24.0, -5.0, DUBO
2008-08-07 11:59:00, 39.100750153, 263.390520039,  325.5825, -1.3699999, -1.9300000, 6.83999999, 1.3200000000000001, 1.2899999999999998, 2.79, -4.0, -50.0, -37.0, KSU1
2008-08-07 11:59:00, 43.733699614, 263.385993618,  444.3762, -0.8199999, 0.79000000, 2.71, 2.7399999999999998, 2.6499999999999999, 7.7600000000000007, 7.0, -112.0, -10.0, ECSD
2008-08-07 11:59:00, 27.545950594, 262.107117809,   -2.5821, -7.1900000, 1.94000000, 17.3700000, 3.7100000000000004, 3.9899999999999998, 13.82, 22.0, -24.0, -25.0, KVTX
2008-08-07 11:59:00, 34.737893540, 261.219475479,  467.3952, -1.8500000, -0.4800000, 10.7200000, 1.1000000000000001, 1.1000000000000001, 2.3300000000000001, 8.0, -45.0, -18.0, WMOK
2008-08-07 11:59:00, 30.479407483, 260.198925429,  571.8333, 0.11, 0.36000000, 0.76999999, 1.28, 2.6699999999999999, 2.7200000000000002, 5.0, 29.0, 7.0, JCT1
2008-08-07 11:59:00, 54.725583984, 258.021965926,  311.5188, -1.1100000, -0.6600000, -1.26, 0.25999999999999995, 0.24000000000000002, 0.85999999999999999, 7.0, -3.0, -3.0, FLIN
2008-08-07 11:59:00, 38.071499048, 257.313021186, 1102.6440, -2.02, -0.1399999, 0.82999999, 1.0, 0.39000000000000001, 1.03, 0.0, -10.0, -10.0, P040
2008-08-07 11:59:00, 36.448113154, 256.846046412, 1493.5944, -0.62, -0.4500000, 1.40999999, 0.37, 0.51000000000000001, 1.2, 2.0, -32.0, -7.0, P039
2008-08-07 11:59:00, 40.171790683, 256.777516329, 1411.0460, -0.8599999, -0.4000000, 0.05000000, 0.28999999999999998, 0.36000000000000004, 1.05, 2.0, -28.0, -9.0, P044
2008-08-07 11:59:00, 34.147255266, 256.592661822, 1212.9697, -0.87, -0.6899999, 0.65000000, 0.5, 0.53000000000000003, 1.4099999999999999, 0.0, -13.0, -6.0, P038
2008-08-07 11:59:00, 30.680511038, 255.985006939, 2004.4976, 0.19, -0.8499999, 2.12000000, 0.24000000000000002, 0.25, 0.93000000000000005, -14.0, -77.0, 10.0, MDO1
2008-08-07 11:59:00, 43.881145733, 255.814297632, 1490.9471, -1.6100000, -0.7600000, -1.71, 0.72999999999999998, 1.1599999999999999, 1.8799999999999999, 4.0, -40.0, -6.0, P043
2008-08-07 11:59:00, 36.491258677, 255.788511212, 2039.5616, -1.1800000, -18.859999, -2.2599999, 3.6800000000000002, 3.77, 10.57, 43.0, -154.0, -60.0, RG13
2008-08-07 11:59:00, 45.846349172, 255.558580990, 1093.1222, -1.3200000, -0.5699999, -1.26, 0.94999999999999996, 1.3799999999999999, 2.02, 3.0, -33.0, -6.0, P054
2008-08-07 11:59:00, 47.116713678, 255.314877244,  667.7648, -1.77, -0.5900000, -0.2999999, 0.81999999999999995, 1.1800000000000002, 2.1299999999999999, 5.0, -35.0, -9.0, P055
2008-08-07 11:59:00, 36.044780190, 255.302000525, 1883.5297, -2.8100000, 2.43999999, 16.9499999, 3.27, 3.0799999999999996, 10.19, 7.0, -105.0, 1.0, P070
2008-08-07 11:59:00, 42.051506214, 255.089405668, 1422.4463, -0.5699999, -0.8499999, 0.13999999, 0.27999999999999997, 0.36000000000000004, 1.0, 3.0, -32.0, -7.0, P042
2008-08-07 11:59:00, 37.963524908, 255.033234117, 2211.9143, -0.0300000, -7.6800000, 9.87000000, 3.0699999999999998, 3.0799999999999996, 7.96, 33.0, -131.0, -50.0, RG24
2008-08-07 11:59:00, 36.458609336, 255.031658240, 2139.4509, -0.5300000, -3.8199999, 2.60999999, 2.3100000000000001, 2.3600000000000003, 4.9699999999999998, 11.0, -86.0, -19.0, RG12
2008-08-07 11:59:00, 32.728352721, 255.005937691, 1488.6597, -4.6699999, 0.29999999, -1.1399999, 7.6899999999999995, 7.7600000000000007, 24.740000000000002, 26.0, -116.0, -22.0, RG08
2008-08-07 11:59:00, 38.421753901, 254.895316575, 1616.8817, -0.7200000, -0.4099999, 0.46999999, 0.36000000000000004, 0.32000000000000001, 0.82999999999999996, -3.0, -16.0, -10.0, P037
2008-08-07 11:59:00, 34.601393185, 254.816398169, 1780.3686, -0.6899999, -0.87, 2.5, 0.45000000000000001, 0.5, 1.45, 0.0, -14.0, -5.0, P035
2008-08-07 11:59:00, 39.949491944, 254.805733653, 1728.8411, -0.8400000, -0.3300000, -0.02, 0.25999999999999995, 0.36000000000000004, 0.79000000000000004, -1.0, -21.0, -10.0, P041
2008-08-07 11:59:00, 36.420274646, 254.706347125, 2529.9147, -0.2700000, -1.2, 0.20000000, 0.32000000000000001, 0.63, 1.05, -2.0, -9.0, -5.0, P036
2008-08-07 11:59:00, 37.743872750, 254.501485968, 2621.2303, 0.42999999, -4.2300000, 8.34999999, 2.8199999999999998, 2.8900000000000001, 7.4500000000000002, 8.0, -83.0, -66.0, RG23
2008-08-07 11:59:00, 39.190088472, 254.447976814, 2703.7275, 1.07000000, -11.65, -4.4500000, 2.7799999999999998, 2.8600000000000003, 9.1099999999999994, -35.0, -230.0, 260.0, RG19
2008-08-07 11:59:00, 35.007455952, 254.373924515, 2089.6689, -2.9700000, 2.31999999, 3.68999999, 2.3900000000000001, 2.2999999999999998, 6.6899999999999995, 2.0, -88.0, 7.0, P120
2008-08-07 11:59:00, 34.824429714, 254.355844522, 2101.1355, -7.29, 5.13999999, -4.9300000, 9.4699999999999989, 9.2899999999999991, 30.149999999999999, 30.0, -136.0, -33.0, RG04
2008-08-07 11:59:00, 39.761759371, 254.330355111, 2703.8674, -0.9499999, -2.7999999, 4.02999999, 1.74, 1.7, 4.6899999999999995, -39.0, -169.0, 109.0, RG17
2008-08-07 11:59:00, 36.523166179, 254.220899508, 2211.2363, -2.3900000, 0.66000000, 3.12999999, 3.7399999999999998, 3.8100000000000001, 10.449999999999999, 21.0, -114.0, -24.0, RG11
2008-08-07 11:59:00, 32.801858744, 254.195840497, 2896.7423, -1.98, 2.42999999, 10.4600000, 2.6800000000000002, 2.6099999999999999, 8.3599999999999994, 2.0, -60.0, 4.0, P027
2008-08-07 11:59:00, 36.635171596, 254.089153593, 2411.1936, -1.1299999, -0.2599999, 7.13999999, 0.80000000000000004, 1.1000000000000001, 2.1000000000000001, 4.0, -43.0, -3.0, P123
2008-08-07 11:59:00, 37.794039638, 253.658326390, 2507.1593, 1.77999999, -20.029999, 7.44000000, 2.3800000000000003, 2.4099999999999997, 5.3399999999999999, 19.0, -91.0, -23.0, RG22
2008-08-07 11:59:00, 39.884357586, 253.651491463, 2597.6780, 2.04, 0.54000000, 8.00999999, 2.9399999999999999, 2.8999999999999999, 7.21, 20.0, -103.0, -21.0, RG16
2008-08-07 11:59:00, 39.065029814, 253.599445116, 2815.4386, 5.29, -42.530000, -15.33, 172.47, 166.71000000000001, 480.89999999999998, -54.0, 10.0, 152.0, RG18
2008-08-07 11:59:00, 34.945619732, 253.540733657, 1810.9213, -0.5799999, -0.5799999, 0.38, 0.25999999999999995, 0.29999999999999999, 0.94999999999999996, -10.0, 2.0, -11.0, P034
2008-08-07 11:59:00, 36.451224826, 253.461444493, 2218.0147, -2.3500000, 6.37999999, 4.04999999, 3.77, 3.8100000000000001, 10.59, 20.0, -115.0, -27.0, RG10
2008-08-07 11:59:00, 39.909087682, 253.254356024, 2024.9151, 1.79, -2.2200000, 8.85999999, 3.0899999999999999, 3.0899999999999999, 7.7299999999999995, 13.0, -122.0, -29.0, RG15
2008-08-07 11:59:00, 32.496493937, 253.156686226, 1400.6840, -5.4199999, 11.5300000, 11.92, 61.330000000000005, 58.960000000000001, 203.19, 46.0, -137.0, -25.0, RG07
2008-08-07 11:59:00, 34.067952878, 253.033457650, 2097.3827, -1.79, -0.3200000, 5.04999999, 0.65000000000000002, 0.80000000000000004, 2.0600000000000001, 6.0, -36.0, -4.0, SC01
2008-08-07 11:59:00, 47.374736180, 252.981323610,  858.6405, -1.5600000, -0.5, -0.75, 0.96000000000000008, 0.85999999999999999, 2.02, 5.0, -27.0, -7.0, P052
2008-08-07 11:59:00, 36.304614995, 252.944117169, 2186.8175, -1.76, 3.35000000, -5.4799999, 3.8700000000000001, 3.8899999999999997, 10.970000000000001, 13.0, -130.0, -24.0, RG09
2008-08-07 11:59:00, 37.767847371, 252.890805422, 2763.9042, 8.54000000, -7.3300000, 3.79999999, 7.1799999999999997, 7.0, 21.579999999999998, 30.0, -116.0, -29.0, RG21
2008-08-07 11:59:00, 32.658961256, 252.805127457, 1236.8796, 0.32000000, -1.01, -5.1799999, 0.68000000000000005, 0.38, 1.5600000000000001, -4.0, 1.0, -5.0, P026
2008-08-07 11:59:00, 34.631769254, 252.773528414, 1840.3677, -8.3300000, 8.44999999, 1.53999999, 8.9200000000000017, 8.7300000000000004, 28.389999999999997, 34.0, -134.0, -40.0, RG02
2008-08-07 11:59:00, 41.741673376, 252.744076683, 2167.3090, -0.9200000, -0.2899999, 0.22, 0.54000000000000004, 0.79000000000000004, 1.6299999999999999, 3.0, -43.0, -3.0, P032
2008-08-07 11:59:00, 43.952899378, 252.612453176, 1375.8697, -1.8100000, -0.3600000, -0.6400000, 0.54000000000000004, 0.60999999999999999, 1.6499999999999999, 7.0, -45.0, -6.0, P033
2008-08-07 11:59:00, 38.439191113, 252.361957498, 2455.3647, -0.62, -2.6099999, -17.57, 5.8399999999999999, 5.1900000000000004, 19.43, 12.0, -132.0, 12.0, P029
2008-08-07 11:59:00, 37.892320631, 252.304399834, 3741.4247, 1.63999999, -5.9300000, 9.19999999, 3.3600000000000003, 3.3300000000000001, 8.5899999999999999, 20.0, -104.0, -25.0, RG20
2008-08-07 11:59:00, 48.726080237, 252.274581040,  815.0038, 0.68000000, 3.38999999, -0.5, 5.6699999999999999, 4.6899999999999995, 17.059999999999999, 22.0, -84.0, 0.0, P053
2008-08-07 11:59:00, 32.634897944, 252.135212277, 1633.2064, 9.16000000, -176.80000, 23.2599999, 57.299999999999997, 54.550000000000004, 191.53, 49.0, -145.0, -30.0, RG06
2008-08-07 11:59:00, 35.132180553, 252.119980298, 1991.6630, -0.16, -0.4899999, 6.76000000, 0.90000000000000002, 1.25, 1.8500000000000001, 3.0, -27.0, -3.0, P107
2008-08-07 11:59:00, 36.031685127, 252.091591797, 1933.1248, -0.9899999, -0.4699999, 2.05000000, 1.1499999999999999, 0.46000000000000002, 1.23, 1.0, -10.0, -5.0, P028
2008-08-07 11:59:00, 39.515496910, 252.091328975, 1657.6106, -2.3100000, 1.06000000, 3.81000000, 0.80000000000000004, 1.1800000000000002, 1.97, -2.0, -64.0, 8.0, P031
2008-08-07 11:59:00, 39.955839457, 252.026536430, 2034.5398, 0.37, -87.829999, -39.239999, 12.31, 11.9, 38.530000000000001, 40.0, -150.0, -43.0, RG14
2008-08-07 11:59:00, 34.667072674, 251.956188138, 2157.5674, -7.5099999, 14.6400000, -7.2000000, 11.520000000000001, 11.15, 36.790000000000006, 35.0, -131.0, -28.0, RG01
2008-08-07 11:59:00, 34.301505794, 251.881072897, 2347.7366, 0.69999999, -1.3100000, 0.80999999, 0.21000000000000002, 0.23000000000000001, 0.78000000000000003, -9.0, -47.0, 3.0, PIE1
2008-08-07 11:59:00, 32.552526370, 251.643620892, 1802.3140, -30.859999, -385.57000, -55.149999, 55.829999999999998, 53.089999999999996, 187.23999999999998, 54.0, -144.0, -44.0, RG05
2008-08-07 11:59:00, 45.806601118, 251.453855521, 1081.1006, -1.95, -0.1700000, -0.38, 0.5, 0.64000000000000001, 1.49, 6.0, -35.0, -6.0, P051
2008-08-07 11:59:00, 38.097432965, 250.666164616, 1788.5000, -1.21, -0.9700000, 3.75999999, 0.78000000000000003, 1.0, 1.8899999999999999, 3.0, -46.0, -2.0, P012
2008-08-07 11:59:00, 44.753100835, 250.623693024, 2577.1201, -2.1800000, -1.8699999, -0.2100000, 1.3500000000000001, 1.28, 2.9199999999999999, 12.0, -83.0, -53.0, P718
2008-08-07 11:59:00, 36.149828065, 250.480772555, 1728.5119, -1.26, -0.3300000, 3.68000000, 0.81999999999999995, 1.1599999999999999, 2.21, 3.0, -36.0, -2.0, P011
2008-08-07 11:59:00, 42.767127064, 250.442198973, 2215.5984, -0.7900000, -1.72, -3.4299999, 0.27000000000000002, 0.34000000000000002, 0.92000000000000004, 9.0, -33.0, -30.0, BLW2
2008-08-07 11:59:00, 45.457224247, 250.428989855, 1452.7989, -1.5600000, 0.0, -0.9499999, 0.5, 0.92000000000000004, 1.52, 5.0, -44.0, -1.0, P722
2008-08-07 11:59:00, 43.500768991, 250.310148568, 2988.2444, -0.9799999, -0.6700000, -0.0699999, 1.7, 1.6100000000000001, 4.0099999999999998, -3.0, -75.0, -15.0, P715
2008-08-07 11:59:00, 44.485406254, 250.102708569, 2270.2395, -2.0600000, -0.01, 0.48999999, 1.25, 1.1900000000000002, 2.3800000000000003, 3.0, -72.0, -13.0, P717
2008-08-07 11:59:00, 45.002875513, 249.997950914, 2236.3141, -1.49, -0.63, -7.5599999, 0.70999999999999996, 0.69999999999999996, 2.5699999999999998, 4.0, -62.0, 15.0, P721
2008-08-07 11:59:00, 34.263810833, 249.990515181, 1930.2091, -0.9200000, -1.24, 1.22, 0.36000000000000004, 0.48000000000000004, 1.3200000000000001, 0.0, -20.0, -4.0, P015
2008-08-07 11:59:00, 44.391795381, 249.713993525, 2379.7022, -1.0900000, -0.5100000, -10.220000, 0.80999999999999994, 0.97000000000000008, 3.4499999999999997, -11.0, 7.0, 50.0, P709
2008-08-07 11:59:00, 44.639518075, 249.713345671, 2643.1488, -5.4799999, 4.87000000, -60.949999, 0.31, 0.48999999999999999, 1.8899999999999999, 1.0, -17.0, 0.0, WLWY
2008-08-07 11:59:00, 44.943100504, 249.693743010, 1923.9533, -1.05, -0.6899999, -0.9799999, 0.56999999999999995, 0.72999999999999998, 2.0699999999999998, -6.0, -22.0, -22.0, P720
2008-08-07 11:59:00, 44.565076156, 249.599780286, 2424.5220, -8.5600000, 1.95, -41.140000, 1.05, 0.32000000000000001, 2.3800000000000003, 2.0, -12.0, -4.0, LKWY
2008-08-07 11:59:00, 43.816637037, 249.510889113, 2227.7353, -33.43, 12.27, -13.41, 15.379999999999999, 12.619999999999999, 54.050000000000004, 7.0, -192.0, -14.0, P356
2008-08-07 11:59:00, 44.718258007, 249.488487454, 2386.6506, 0.21000000, -10.300000, -3.8199999, 0.55999999999999994, 0.90000000000000002, 1.73, 13.0, -89.0, -28.0, P716
2008-08-07 11:59:00, 41.749815205, 249.487190445, 2149.7844, -1.3600000, -0.9300000, -0.37, 0.48000000000000004, 0.97000000000000008, 1.3100000000000001, 3.0, -43.0, -1.0, P030
2008-08-07 11:59:00, 44.613601345, 249.464037831, 2406.8958, 5.24000000, -11.51, -27.879999, 2.71, 2.1299999999999999, 1.71, 2.0, -3.0, 0.0, HVWY
2008-08-07 11:59:00, 43.674089937, 249.402524047, 2190.7347, -1.3899999, -2.0100000, -4.1900000, 0.31, 0.33000000000000002, 1.27, 2.0, -23.0, 6.0, TSWY
2008-08-07 11:59:00, 39.191022156, 249.322686918, 2245.0476, -0.6600000, -0.88, -2.8800000, 0.33000000000000002, 0.40999999999999998, 0.75, 0.0, -12.0, -3.0, CAST
2008-08-07 11:59:00, 44.714847954, 249.322282771, 2342.6591, -1.1399999, -3.52, 10.16, 0.59000000000000008, 1.3100000000000001, 2.1200000000000001, 1.0, -10.0, -2.0, NRWY
2008-08-07 11:59:00, 44.973427815, 249.310699050, 1824.2435, -0.4699999, 0.34999999, 3.14999999, 0.40999999999999998, 0.27999999999999997, 1.3799999999999999, 4.0, -16.0, -18.0, MAWY
2008-08-07 11:59:00, 44.730103462, 249.300607589, 2292.5409, -17.75, -68.709999, 83.75, 3.0300000000000002, 2.77, 10.460000000000001, 42.0, -76.0, -151.0, PCLN
2008-08-07 11:59:00, 44.724111366, 249.297115904, 2301.0163, -10.59, -13.449999, 11.66, 2.4399999999999999, 2.25, 6.8399999999999999, 16.0, -96.0, -19.0, STMB
2008-08-07 11:59:00, 44.729425432, 249.294269113, 2278.5125, -9.75, -4.7200000, 1.84000000, 2.5300000000000002, 2.3300000000000001, 7.9100000000000001, 21.0, -123.0, -57.0, TUF1
2008-08-07 11:59:00, 44.721552618, 249.290776423, 2281.7144, -3.0599999, -54.780000, 101.77, 2.46, 2.2599999999999998, 6.8500000000000005, 15.0, -95.0, -6.0, PRKC
2008-08-07 11:59:00, 44.733755503, 249.284943610, 2267.2415, 31.3500000, 0.08000000, 8.64000000, 2.6299999999999999, 2.3999999999999999, 7.7400000000000002, 26.0, -115.0, -31.0, WEIR
2008-08-07 11:59:00, 44.095754163, 249.267858612, 2172.5350, 15.3899999, 18.34, -25.370000, 13.0, 10.76, 43.0, 8.0, -119.0, -2.0, P710
2008-08-07 11:59:00, 43.748328940, 249.254190298, 2135.6817, 7.86000000, 3.58999999, -21.879999, 13.58, 12.460000000000001, 57.719999999999999, -23.0, -90.0, 356.0, P459
2008-08-07 11:59:00, 45.354250013, 249.241316901, 1544.0840, -1.6700000, 0.72999999, -1.4300000, 0.46000000000000002, 0.87, 1.3600000000000001, 4.0, -38.0, -2.0, P461
2008-08-07 11:59:00, 44.451107218, 249.168849556, 2280.5531, 1.11000000, -5.9899999, -33.529999, 0.42999999999999999, 0.79000000000000004, 2.1400000000000001, 1.0, -23.0, 6.0, OFW2
2008-08-07 11:59:00, 44.635565082, 249.138934260, 2118.7038, 2.72000000, 11.48, 10.7899999, 0.5, 0.92000000000000004, 1.3600000000000001, 4.0, -37.0, 8.0, P711
2008-08-07 11:59:00, 47.349964491, 249.093767879, 1186.0646, -1.72, 0.39000000, 0.39000000, 1.3899999999999999, 1.1800000000000002, 2.2599999999999998, 1.0, -26.0, -3.0, P049
2008-08-07 11:59:00, 43.786395164, 249.066407019, 2998.6018, 24.66, -33.380000, 27.9400000, 64.859999999999999, 53.519999999999996, 206.38999999999999, -2.0, -126.0, 22.0, P708
2008-08-07 11:59:00, 45.139985988, 248.971406146, 2197.8203, -1.3699999, 0.76000000, -1.98, 0.8899999999999999, 0.78000000000000003, 1.5700000000000001, 3.0, -24.0, 0.0, P460
2008-08-07 11:59:00, 42.773119287, 248.936259892, 1975.5445, -1.5900000, -1.1900000, -3.48, 0.28999999999999998, 0.44, 1.1499999999999999, 3.0, -27.0, -2.0, AHID
2008-08-07 11:59:00, 44.598357411, 248.901250912, 2315.9264, -3.2000000, 0.79000000, -0.3200000, 0.76000000000000001, 0.55000000000000004, 1.6299999999999999, 1.0, -17.0, -2.0, P680
2008-08-07 11:59:00, 36.142821291, 248.869952656, 1522.0554, -0.25, -0.7699999, -1.9300000, 3.3199999999999998, 3.1299999999999999, 10.470000000000001, 1.0, -108.0, 4.0, P008
2008-08-07 11:59:00, 44.252055335, 248.844964461, 2165.3225, -16.010000, -1.5399999, 115.81, 62.880000000000003, 51.880000000000003, 200.59, 0.0, -118.0, 19.0, P686
2008-08-07 11:59:00, 45.653044267, 248.795789993, 1491.9761, 0.98999999, 5.07000000, -6.3899999, 5.5199999999999996, 4.6200000000000001, 16.77, 8.0, -100.0, -2.0, P048
2008-08-07 11:59:00, 41.692273703, 248.763984283, 2016.1257, -1.47, 0.13999999, -1.3500000, 0.51999999999999991, 0.93000000000000005, 1.55, 3.0, -53.0, -1.0, P101
2008-08-07 11:59:00, 48.809477454, 248.751569068, 1266.8925, -1.98, 0.80000000, -2.7599999, 0.82999999999999996, 0.92000000000000004, 2.0799999999999996, 4.0, -27.0, -5.0, P050
2008-08-07 11:59:00, 40.731785719, 248.742269430, 2045.4016, -1.73, -0.1000000, 0.12999999, 1.27, 1.1100000000000001, 1.4099999999999999, -2.0, -17.0, 3.0, P119
2008-08-07 11:59:00, 45.041227776, 248.727367455, 2261.9136, 7.28000000, 11.3799999, -33.990000, 13.610000000000001, 11.06, 43.990000000000002, 4.0, -110.0, 4.0, P457
2008-08-07 11:59:00, 44.765687786, 248.698490333, 2393.8815, 1.65999999, -2.46, -35.890000, 11.530000000000001, 9.5, 37.259999999999998, 1.0, -110.0, 12.0, P458
2008-08-07 11:59:00, 44.654216514, 248.662049513, 2189.7799, -5.4500000, -0.9899999, -2.9099999, 2.9399999999999999, 0.64000000000000001, 1.5299999999999998, 1.0, -9.0, 1.0, P676
2008-08-07 11:59:00, 40.635489179, 248.650131728, 2082.5970, -1.51, -0.7699999, -0.2000000, 0.59999999999999998, 0.56999999999999995, 1.5, 3.0, -47.0, -1.0, P118
2008-08-07 11:59:00, 40.514099086, 248.627282476, 1806.3453, -0.8499999, -1.05, -3.54, 0.25999999999999995, 0.27000000000000002, 1.1199999999999999, 15.0, -51.0, -22.0, HEBE
2008-08-07 11:59:00, 40.511896637, 248.619672226, 1796.6750, -0.2000000, -1.8899999, -12.08, 4.8900000000000006, 4.29, 15.57, 2.0, -127.0, 6.0, FORE
2008-08-07 11:59:00, 40.807086974, 248.584711067, 1815.7351, -0.63, -0.8099999, 0.12999999, 0.31, 0.36000000000000004, 0.96000000000000008, 1.0, -25.0, -2.0, P089
2008-08-07 11:59:00, 44.560348119, 248.560311350, 2930.9250, -42.710000, 52.5400000, 10.9499999, 439.08000000000004, 384.75999999999999, 670.05000000000007, -3.0, -33.0, 11.0, P361
2008-08-07 11:59:00, 44.317851552, 248.549322921, 1857.8602, -3.48, -1.8200000, 1.2, 0.46000000000000002, 0.48000000000000004, 1.55, 3.0, -26.0, -1.0, P360
2008-08-07 11:59:00, 43.919148702, 248.549513805, 1693.9384, -2.4099999, -1.97, 0.59999999, 0.42999999999999999, 0.46000000000000002, 1.4300000000000002, 5.0, -36.0, -2.0, P684
2008-08-07 11:59:00, 39.816906091, 248.550004027, 1930.3781, -1.1299999, -0.4899999, -0.3499999, 0.60999999999999999, 0.48999999999999999, 1.6399999999999999, 3.0, -41.0, -2.0, P112
2008-08-07 11:59:00, 44.185044760, 248.473873756, 1789.9454, -3.2399999, -2.3900000, 0.40999999, 0.81999999999999995, 0.62, 1.46, -8.0, -40.0, 1.0, BBID
2008-08-07 11:59:00, 41.607240831, 248.434884535, 1714.9514, -0.6700000, -0.5300000, 3.66000000, 1.6499999999999999, 1.5700000000000001, 4.0699999999999994, 3.0, -70.0, 2.0, HWUT
2008-08-07 11:59:00, 39.715227801, 248.428858386, 2266.2155, -2.2000000, 0.48000000, -2.6899999, 0.46000000000000002, 0.73999999999999999, 1.5600000000000001, 2.0, -42.0, 0.0, P110
2008-08-07 11:59:00, 45.596919252, 248.370178951, 1578.0422, -0.6600000, 0.59999999, -0.7600000, 0.34999999999999998, 0.33000000000000002, 1.1499999999999999, 19.0, -33.0, 12.0, NOMT
2008-08-07 11:59:00, 40.015599424, 248.366370475, 1829.1612, 0.32000000, -2.21, -0.6700000, 0.42999999999999999, 0.59000000000000008, 1.47, 7.0, -12.0, -72.0, MPUT
2008-08-07 11:59:00, 39.597485882, 248.349167455, 1760.9722, -3.0100000, 4.93000000, -18.120000, 3.6499999999999999, 3.3400000000000003, 11.5, -2.0, -121.0, 40.0, P109
