PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P672
Station name,LavaBedsNMCN2005
Begin Date, 2005-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7115701711 North Latitude, -121.5069385444 East Longitude, 1435.09527 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-07,-1.18, -0.37, -24.52, 2.21, 1.66, 7.30, repro,
2006-01-08,-1.47, -0.23, -23.19, 2.23, 1.74, 7.55, repro,
2006-01-09,0.78, 0.18, -24.78, 2.29, 1.76, 7.75, repro,
2006-01-10,2.62, 0.32, -21.12, 2.29, 1.76, 7.70, repro,
2006-01-11,-0.93, -1.15, -29.13, 2.30, 1.72, 7.65, repro,
2006-01-12,0.47, -0.18, -26.53, 2.26, 1.71, 7.40, repro,
2006-01-13,-13.33, -0.08, -22.86, 2.27, 1.70, 7.56, repro,
2006-01-14,-6.12, -3.42, -31.94, 2.16, 1.62, 7.21, repro,
2006-01-15,0.68, -0.81, -23.13, 2.16, 1.60, 7.15, repro,
2006-01-16,-1.54, 0.34, -21.00, 2.28, 1.79, 7.63, repro,
2006-01-17,-2.87, 2.17, -27.18, 2.24, 1.65, 7.32, repro,
2006-01-18,1.33, -0.65, -15.53, 2.18, 1.60, 7.16, repro,
2006-01-19,-0.13, -0.61, -25.89, 2.26, 1.69, 7.46, repro,
2006-01-20,-2.54, 0.41, -23.52, 2.19, 1.60, 7.28, repro,
2006-01-21,-0.85, 0.69, -22.51, 2.19, 1.61, 7.19, repro,
2006-01-22,0.30, 0.65, -30.75, 2.18, 1.57, 7.09, repro,
2006-01-23,0.56, 0.94, -27.04, 2.15, 1.56, 7.05, repro,
2006-01-24,0.43, 1.19, -26.69, 2.18, 1.60, 7.19, repro,
2006-01-25,2.00, 1.73, -22.77, 2.10, 1.54, 6.97, repro,
2006-01-26,-0.05, -0.18, -26.07, 2.09, 1.53, 6.94, repro,
2006-01-27,0.81, 0.56, -28.54, 2.11, 1.53, 6.95, repro,
2006-01-28,0.19, 0.07, -27.80, 2.10, 1.53, 6.95, repro,
2006-01-29,0.54, -0.05, -23.75, 2.10, 1.53, 6.91, repro,
2006-01-30,-1.83, -1.03, -22.26, 2.11, 1.54, 7.03, repro,
2006-01-31,-0.47, 0.49, -23.21, 2.11, 1.54, 7.02, repro,
2006-02-01,-2.38, -0.94, -20.62, 2.13, 1.53, 7.06, repro,
2006-02-02,-0.73, -0.41, -23.31, 2.13, 1.53, 6.98, repro,
2006-02-03,0.05, 0.23, -26.04, 2.11, 1.53, 7.01, repro,
2006-02-04,-0.20, -0.89, -18.68, 2.14, 1.55, 7.20, repro,
2006-02-05,0.58, 0.06, -32.82, 2.12, 1.54, 7.10, repro,
2006-02-06,-0.74, 0.89, -34.30, 2.13, 1.53, 7.11, repro,
2006-02-07,-0.21, 0.42, -31.99, 2.12, 1.52, 7.03, repro,
2006-02-08,-0.05, 0.47, -36.93, 2.12, 1.52, 7.02, repro,
2006-02-09,0.88, -0.08, -27.76, 2.18, 1.54, 7.18, repro,
2006-02-10,0.72, -0.45, -36.37, 2.24, 1.57, 7.29, repro,
2006-02-11,0.05, 0.88, -36.20, 2.14, 1.54, 7.15, repro,
2006-02-12,1.15, -0.08, -36.28, 2.12, 1.52, 7.11, repro,
2006-02-13,-0.00, 0.53, -31.26, 2.12, 1.52, 7.08, repro,
2006-02-14,-1.01, -0.26, -28.23, 2.11, 1.52, 7.05, repro,
2006-02-15,1.02, 0.11, -29.21, 2.11, 1.50, 7.00, repro,
2006-02-16,-0.82, -0.02, -29.40, 2.12, 1.52, 7.05, repro,
2006-02-17,-0.18, 0.18, -29.94, 2.13, 1.52, 7.08, repro,
2006-02-18,-0.29, -0.20, -27.41, 2.14, 1.52, 7.09, repro,
2006-02-19,-0.41, 0.56, -24.38, 2.13, 1.52, 7.07, repro,
2006-02-20,-0.81, -0.39, -28.10, 2.13, 1.52, 7.06, repro,
2006-02-21,-0.65, 0.80, -22.10, 2.12, 1.52, 7.04, repro,
2006-02-22,-0.01, 0.69, -21.69, 2.12, 1.53, 7.05, repro,
2006-02-23,-0.06, 0.52, -27.13, 2.14, 1.54, 7.15, repro,
2006-02-24,1.46, 0.68, -26.70, 2.13, 1.54, 7.11, repro,
2006-02-25,0.97, 0.56, -29.38, 2.11, 1.53, 7.08, repro,
2006-02-26,4.33, 1.62, -20.99, 2.12, 1.52, 7.03, repro,
2006-02-27,-8.66, 1.94, -18.26, 2.17, 1.58, 7.25, repro,
2006-02-28,-2.93, 1.22, -29.19, 2.16, 1.55, 7.19, repro,
2006-03-01,3.49, 1.66, -13.10, 2.25, 1.61, 7.44, repro,
2006-03-02,-0.39, 0.81, -23.00, 2.14, 1.55, 7.20, repro,
2006-03-03,1.76, -0.78, -27.65, 2.18, 1.55, 7.29, repro,
2006-03-04,-1.09, -0.54, -31.27, 2.08, 1.52, 6.92, repro,
2006-03-05,-8.60, 0.39, -7.44, 2.10, 1.54, 7.02, repro,
2006-03-06,-4.60, -0.87, -21.20, 2.13, 1.54, 7.11, repro,
2006-03-07,0.08, 0.85, -26.27, 2.14, 1.56, 7.20, repro,
2006-03-08,-0.13, 0.48, -27.37, 2.12, 1.56, 7.17, repro,
2006-03-09,-0.23, -0.21, -22.81, 2.10, 1.54, 7.08, repro,
2006-03-10,0.08, -0.75, -20.01, 2.10, 1.53, 7.03, repro,
2006-03-11,-0.15, 0.43, -24.00, 2.17, 1.56, 7.23, repro,
2006-03-12,-0.72, 0.33, -26.49, 2.18, 1.57, 7.27, repro,
2006-03-13,0.36, 1.83, -27.35, 2.17, 1.57, 7.30, repro,
2006-03-14,-0.73, 1.35, -27.30, 2.14, 1.57, 7.22, repro,
2006-03-15,0.09, 1.03, -24.87, 2.16, 1.57, 7.27, repro,
2006-03-16,0.31, 2.03, -33.39, 2.23, 1.61, 7.46, repro,
2006-03-17,-1.93, -0.02, -29.34, 2.23, 1.60, 7.43, repro,
2006-03-18,0.72, 0.53, -33.54, 2.17, 1.58, 7.25, repro,
2006-03-19,-0.35, -0.78, -32.81, 2.16, 1.59, 7.32, repro,
2006-03-20,-2.58, -0.20, -31.24, 2.15, 1.58, 7.25, repro,
2006-03-21,0.46, 0.57, -24.33, 2.14, 1.58, 7.22, repro,
2006-03-22,-0.58, 0.46, -29.39, 2.16, 1.59, 7.28, repro,
2006-03-23,3.33, 2.60, -25.48, 2.23, 1.63, 7.45, repro,
2006-03-24,-1.52, -0.33, -16.70, 2.22, 1.64, 7.47, repro,
2006-03-25,-2.68, -0.70, -30.87, 2.24, 1.62, 7.49, repro,
2006-03-26,-0.59, -0.69, -24.97, 2.21, 1.62, 7.37, repro,
2006-03-27,1.55, 0.75, -17.86, 2.18, 1.61, 7.31, repro,
2006-03-28,-5.21, 0.54, -27.96, 2.14, 1.59, 7.17, repro,
2006-03-29,0.38, -0.90, -20.43, 2.09, 1.57, 7.10, repro,
2006-03-30,0.29, -0.43, -23.95, 2.08, 1.57, 7.13, repro,
2006-03-31,4.12, 0.97, -25.61, 2.07, 1.55, 7.05, repro,
2006-04-01,-0.41, -0.28, -24.13, 2.07, 1.56, 7.07, repro,
2006-04-02,-1.56, 1.03, -29.36, 2.08, 1.55, 7.03, repro,
2006-04-03,-4.61, -2.41, -33.94, 2.07, 1.56, 7.09, repro,
2006-04-04,0.85, -1.12, -22.08, 2.07, 1.56, 7.06, repro,
2006-04-05,-0.27, -0.54, -21.99, 2.09, 1.57, 7.17, repro,
2006-04-06,-0.32, -0.73, -24.92, 2.13, 1.59, 7.27, repro,
2006-04-07,0.33, 0.98, -22.36, 2.19, 1.61, 7.40, repro,
2006-04-08,0.19, 2.34, -17.89, 2.15, 1.56, 7.20, repro,
2006-04-09,0.49, 0.61, -22.86, 2.07, 1.55, 7.06, repro,
2006-04-10,0.11, 0.05, -26.63, 2.08, 1.56, 7.13, repro,
2006-04-11,5.60, 1.77, -22.77, 2.14, 1.59, 7.36, repro,
2006-04-12,-0.00, 0.53, -23.37, 2.16, 1.59, 7.40, repro,
2006-04-13,-1.09, -1.03, -29.77, 2.09, 1.55, 7.11, repro,
2006-04-14,0.65, 1.19, -17.71, 2.08, 1.56, 7.14, repro,
2006-04-15,-1.99, 0.69, -28.92, 2.13, 1.60, 7.27, repro,
2006-04-16,-3.36, -0.74, -20.95, 2.08, 1.56, 7.11, repro,
2006-04-17,-0.67, -0.93, -22.52, 2.08, 1.56, 7.14, repro,
2006-04-18,-0.93, -0.09, -28.71, 2.07, 1.55, 7.10, repro,
2006-04-19,-0.05, 0.29, -30.21, 2.06, 1.55, 7.07, repro,
2006-04-20,0.16, 1.09, -25.39, 2.11, 1.59, 7.25, repro,
2006-04-21,1.12, 2.61, -30.83, 2.09, 1.56, 7.15, repro,
2006-04-22,-1.34, -0.76, -30.32, 2.09, 1.56, 7.14, repro,
2006-04-23,0.95, -0.28, -27.19, 2.10, 1.59, 7.21, repro,
2006-04-24,-1.79, 1.01, -31.23, 2.11, 1.59, 7.22, repro,
2006-04-25,-1.44, 0.45, -27.65, 2.10, 1.59, 7.21, repro,
2006-04-26,0.71, 0.39, -27.79, 2.12, 1.59, 7.26, repro,
2006-04-27,-0.21, 0.79, -31.49, 2.18, 1.61, 7.34, repro,
2006-04-28,0.21, 0.32, -28.12, 2.13, 1.57, 7.19, repro,
2006-04-29,-0.60, 0.63, -32.18, 2.07, 1.55, 7.11, repro,
2006-04-30,-1.09, 0.15, -28.91, 2.09, 1.55, 7.13, repro,
2006-05-01,0.30, 0.37, -28.73, 2.09, 1.56, 7.18, repro,
2006-05-02,-1.01, 0.37, -32.10, 2.09, 1.55, 7.11, repro,
2006-05-03,0.02, 0.29, -27.87, 2.07, 1.55, 7.10, repro,
2006-05-04,-0.24, 0.29, -27.76, 2.07, 1.54, 7.07, repro,
2006-05-05,-0.36, 0.59, -31.59, 2.06, 1.55, 7.09, repro,
2006-05-06,-0.14, 0.12, -25.91, 2.08, 1.56, 7.15, repro,
2006-05-07,-0.14, 0.11, -30.24, 2.09, 1.55, 7.14, repro,
2006-05-08,-0.74, 0.08, -34.35, 2.08, 1.55, 7.14, repro,
2006-05-09,0.19, -0.08, -24.22, 2.14, 1.57, 7.20, repro,
2006-05-10,0.05, 0.53, -29.52, 2.05, 1.54, 7.08, repro,
2006-05-11,-0.96, 0.92, -27.16, 2.08, 1.55, 7.14, repro,
2006-05-12,0.33, -0.36, -30.07, 2.08, 1.56, 7.14, repro,
2006-05-13,-0.02, 0.72, -31.17, 2.08, 1.56, 7.16, repro,
2006-05-14,-1.19, 0.73, -30.56, 2.08, 1.55, 7.13, repro,
2006-05-15,1.20, 0.77, -28.86, 2.07, 1.54, 7.08, repro,
2006-05-16,-1.12, 1.14, -22.97, 2.09, 1.59, 7.30, repro,
2006-05-17,-1.06, 3.00, -21.90, 2.15, 1.69, 7.63, repro,
2006-05-18,0.49, 0.01, -22.49, 2.21, 1.74, 7.84, repro,
2006-05-19,-5.85, 1.37, -27.99, 2.16, 1.58, 7.30, repro,
2006-05-20,-7.39, 3.30, -23.85, 2.17, 1.59, 7.38, repro,
2006-05-21,-4.92, 1.69, -10.24, 2.19, 1.64, 7.49, repro,
2006-05-22,1.61, 1.69, -11.59, 2.47, 1.83, 8.44, repro,
2006-05-23,7.62, 3.64, -21.12, 2.16, 1.60, 7.32, repro,
2006-05-24,2.10, 5.42, -17.23, 2.17, 1.60, 7.36, repro,
2006-05-25,-1.38, 0.63, -28.79, 2.26, 1.64, 7.66, repro,
2006-05-26,-1.43, 0.20, -26.45, 2.19, 1.61, 7.49, repro,
2006-05-27,-3.03, 0.18, -23.99, 2.15, 1.59, 7.29, repro,
2006-05-28,-0.13, -0.71, -23.03, 2.13, 1.58, 7.27, repro,
2006-05-29,-0.83, 0.03, -31.33, 2.15, 1.59, 7.34, repro,
2006-05-30,-1.07, 0.12, -29.25, 2.20, 1.61, 7.44, repro,
2006-05-31,-1.36, -0.31, -27.00, 2.18, 1.60, 7.39, repro,
2006-06-01,1.62, -0.83, -21.32, 2.16, 1.59, 7.36, repro,
2006-06-02,-3.16, 2.83, -25.53, 2.35, 1.70, 7.95, repro,
2006-06-03,-2.26, 0.68, -20.17, 2.20, 1.62, 7.49, repro,
2006-06-04,-1.61, -0.06, -14.94, 2.26, 1.65, 7.61, repro,
2006-06-05,-2.99, 0.18, -25.34, 2.22, 1.61, 7.48, repro,
2006-06-06,-2.28, 0.24, -19.14, 2.22, 1.68, 7.70, repro,
2006-06-07,-2.37, -0.20, -28.33, 2.23, 1.62, 7.54, repro,
2006-06-08,-1.24, -0.33, -26.07, 2.13, 1.58, 7.21, repro,
2006-06-09,-0.78, 0.40, -20.07, 2.13, 1.58, 7.26, repro,
2006-06-10,-1.63, 1.08, -19.06, 2.15, 1.58, 7.25, repro,
2006-06-11,-1.91, 0.66, -16.68, 2.25, 1.66, 7.60, repro,
2006-06-12,-0.78, 0.40, -17.03, 2.24, 1.64, 7.66, repro,
2006-06-13,-0.39, 0.52, -27.34, 2.20, 1.62, 7.43, repro,
2006-06-14,-0.69, -1.00, -25.18, 2.13, 1.58, 7.21, repro,
2006-06-15,-1.85, -0.28, -20.70, 2.12, 1.58, 7.23, repro,
2006-06-16,-0.48, -1.42, -27.19, 2.14, 1.58, 7.26, repro,
2006-06-17,-1.14, 0.68, -21.55, 2.13, 1.58, 7.26, repro,
2006-06-18,-1.58, 0.39, -21.01, 2.18, 1.63, 7.52, repro,
2006-06-19,-1.79, -0.47, -27.97, 2.14, 1.62, 7.42, repro,
2006-06-20,-0.79, -0.16, -17.68, 2.14, 1.62, 7.41, repro,
2006-06-21,-0.62, -0.94, -22.60, 2.15, 1.62, 7.43, repro,
2006-06-22,-0.73, -0.09, -25.86, 2.16, 1.62, 7.49, repro,
2006-06-23,-0.07, 0.21, -31.56, 2.16, 1.61, 7.45, repro,
2006-06-24,-1.01, -0.02, -25.51, 2.16, 1.64, 7.51, repro,
2006-06-25,0.14, 0.71, -22.94, 2.14, 1.63, 7.46, repro,
2006-06-26,-1.51, 1.24, -26.24, 2.22, 1.76, 7.83, repro,
2006-06-27,-1.20, 0.00, -16.32, 2.23, 1.70, 7.92, repro,
2006-06-28,-0.35, -0.62, -15.04, 2.17, 1.63, 7.55, repro,
2006-06-29,-1.59, -0.00, -22.11, 2.19, 1.62, 7.65, repro,
2006-06-30,-0.73, -0.34, -22.94, 2.12, 1.60, 7.36, repro,
2006-07-01,-1.47, 0.90, -17.34, 2.15, 1.64, 7.50, repro,
2006-07-02,-1.70, 0.53, -27.67, 2.14, 1.61, 7.51, repro,
2006-07-03,-0.98, 0.35, -30.38, 2.26, 1.69, 7.81, repro,
2006-07-04,4.49, 0.92, -21.64, 2.13, 1.59, 7.38, repro,
2006-07-05,0.11, 1.15, -19.52, 2.13, 1.59, 7.35, repro,
2006-07-06,-3.44, 0.31, -20.89, 2.20, 1.60, 7.56, repro,
2006-07-07,-1.87, 0.56, -28.64, 2.10, 1.58, 7.29, repro,
2006-07-08,0.07, 1.91, -25.10, 2.13, 1.58, 7.35, repro,
2006-07-09,-1.16, 1.12, -14.29, 2.20, 1.63, 7.66, repro,
2006-07-10,-3.19, 0.69, -20.91, 2.14, 1.59, 7.44, repro,
2006-07-11,3.15, 2.30, -20.27, 2.13, 1.60, 7.44, repro,
2006-07-12,-0.35, 0.37, -21.61, 2.13, 1.59, 7.42, repro,
2006-07-13,-1.59, 1.02, -17.46, 2.11, 1.57, 7.35, repro,
2006-07-14,-0.72, 0.75, -24.11, 2.12, 1.59, 7.42, repro,
2006-07-15,0.11, 0.15, -16.75, 2.15, 1.60, 7.45, repro,
2006-07-16,-2.26, 0.62, -16.38, 2.14, 1.59, 7.45, repro,
2006-07-17,-0.95, -0.58, -24.62, 2.17, 1.64, 7.67, repro,
2006-07-18,-0.03, 0.29, -20.38, 2.05, 1.55, 7.10, repro,
2006-07-19,0.67, -0.69, -18.94, 2.06, 1.54, 7.08, repro,
2006-07-20,-0.17, 0.33, -25.00, 2.06, 1.56, 7.15, repro,
2006-07-21,0.39, 1.63, -22.93, 2.06, 1.57, 7.18, repro,
2006-07-22,-0.64, 0.34, -19.04, 2.10, 1.62, 7.33, repro,
2006-07-23,0.56, 0.21, -17.40, 2.14, 1.65, 7.52, repro,
2006-07-24,1.48, -2.14, -13.77, 2.10, 1.62, 7.31, repro,
2006-07-25,0.04, 0.07, -20.95, 2.08, 1.56, 7.23, repro,
2006-07-26,-1.11, 0.23, -10.91, 2.08, 1.58, 7.19, repro,
2006-07-27,-2.14, 0.08, -16.31, 2.06, 1.56, 7.10, repro,
2006-07-28,-1.49, 0.56, -16.78, 2.10, 1.58, 7.32, repro,
2006-07-29,2.84, 1.86, -14.02, 2.06, 1.57, 7.19, repro,
2006-07-30,2.31, -0.03, -15.79, 2.10, 1.61, 7.27, repro,
2006-07-31,-0.11, 1.52, -13.63, 2.06, 1.56, 7.13, repro,
2006-08-01,-0.38, 0.55, -16.38, 2.05, 1.56, 7.12, repro,
2006-08-02,-1.04, 0.73, -18.15, 2.09, 1.61, 7.45, repro,
2006-08-03,-1.20, 0.72, -20.54, 2.13, 1.66, 7.55, repro,
2006-08-04,-1.28, 0.64, -14.52, 2.17, 1.63, 7.60, repro,
2006-08-05,0.61, 1.24, -17.52, 2.14, 1.66, 7.60, repro,
2006-08-06,1.50, 0.77, -15.48, 2.18, 1.72, 7.83, repro,
2006-08-07,-0.71, 0.61, -20.55, 2.12, 1.62, 7.55, repro,
2006-08-08,-0.69, 0.52, -22.73, 2.09, 1.58, 7.28, repro,
2006-08-09,1.00, 0.28, -28.90, 2.06, 1.56, 7.18, repro,
2006-08-10,1.04, -0.03, -22.20, 2.21, 1.62, 7.77, repro,
2006-08-11,-0.93, 0.36, -19.05, 2.07, 1.57, 7.20, repro,
2006-08-12,-1.43, 0.68, -16.64, 2.06, 1.56, 7.16, repro,
2006-08-13,-0.93, 0.42, -11.50, 2.11, 1.62, 7.33, repro,
2006-08-14,-1.80, 1.96, -14.18, 2.11, 1.62, 7.37, repro,
2006-08-15,-0.46, 0.52, -13.96, 2.17, 1.63, 7.51, repro,
2006-08-16,-1.46, 1.99, -25.07, 2.13, 1.63, 7.43, repro,
2006-08-17,-1.68, 0.21, -22.40, 2.07, 1.57, 7.18, repro,
2006-08-18,-0.75, 0.36, -18.07, 2.15, 1.66, 7.46, repro,
2006-08-19,0.38, 0.66, -18.28, 2.05, 1.55, 7.15, repro,
2006-08-20,-0.47, 0.58, -13.69, 2.05, 1.56, 7.16, repro,
2006-08-21,-0.09, 0.45, -19.51, 2.06, 1.59, 7.21, repro,
2006-08-22,-0.28, 0.74, -18.75, 2.08, 1.59, 7.24, repro,
2006-08-23,2.22, -0.44, -11.83, 2.07, 1.59, 7.22, repro,
2006-08-24,-0.69, 0.96, -15.85, 2.05, 1.58, 7.18, repro,
2006-08-25,-1.83, -0.05, -11.74, 2.09, 1.62, 7.43, repro,
2006-08-26,0.16, -0.60, -12.59, 2.12, 1.64, 7.56, repro,
2006-08-27,0.12, 0.67, -17.93, 2.14, 1.68, 7.64, repro,
2006-08-28,-2.37, 1.39, -14.45, 2.14, 1.68, 7.66, repro,
2006-08-29,1.01, 1.11, -12.59, 2.14, 1.67, 7.63, repro,
