PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P270
Station name,HopkinSlghCN2005
Begin Date, 2005-05-20
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 39.2437699421 North Latitude, -122.0552139766 East Longitude, -12.31682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-10,1.74, -2.32, -24.94, 2.21, 1.58, 7.52, repro,
2006-02-11,1.11, -1.65, -29.13, 2.07, 1.55, 7.23, repro,
2006-02-12,1.02, -2.21, -27.33, 2.06, 1.53, 7.18, repro,
2006-02-13,1.12, -1.64, -21.14, 2.06, 1.52, 7.15, repro,
2006-02-14,1.22, -1.12, -10.70, 2.06, 1.53, 7.18, repro,
2006-02-15,1.48, -1.69, -16.83, 2.06, 1.53, 7.18, repro,
2006-02-16,1.78, -1.66, -18.56, 2.08, 1.53, 7.21, repro,
2006-02-17,1.26, -1.91, -20.91, 2.06, 1.53, 7.15, repro,
2006-02-18,0.22, -1.95, -19.58, 2.07, 1.54, 7.18, repro,
2006-02-19,1.40, -1.33, -20.07, 2.07, 1.54, 7.19, repro,
2006-02-20,0.72, -0.85, -18.92, 2.06, 1.53, 7.16, repro,
2006-02-21,1.71, -0.75, -12.48, 2.07, 1.54, 7.23, repro,
2006-02-22,1.65, -0.92, -12.22, 2.08, 1.53, 7.18, repro,
2006-02-23,1.69, -1.17, -18.91, 2.06, 1.53, 7.18, repro,
2006-02-24,1.70, -1.08, -18.40, 2.08, 1.55, 7.25, repro,
2006-02-25,1.69, -1.04, -21.25, 2.08, 1.54, 7.20, repro,
2006-02-26,0.54, -1.22, -21.42, 2.04, 1.54, 7.21, repro,
2006-02-27,1.73, 0.35, -13.31, 2.10, 1.57, 7.35, repro,
2006-02-28,2.05, -1.54, -5.96, 2.15, 1.58, 7.47, repro,
2006-03-01,1.36, -1.34, -14.68, 2.16, 1.61, 7.44, repro,
2006-03-02,1.87, -0.62, -24.91, 2.08, 1.55, 7.25, repro,
2006-03-03,0.97, -0.35, -22.95, 2.15, 1.57, 7.51, repro,
2006-03-04,1.43, -1.70, -23.00, 2.05, 1.56, 7.17, repro,
2006-03-05,1.43, -1.20, -14.24, 2.06, 1.55, 7.22, repro,
2006-03-06,1.30, -1.76, -21.51, 2.05, 1.55, 7.22, repro,
2006-03-07,2.11, -0.94, -24.68, 2.06, 1.55, 7.25, repro,
2006-03-08,1.54, -1.64, -27.77, 2.06, 1.56, 7.23, repro,
2006-03-09,0.35, -1.01, -14.35, 2.04, 1.55, 7.18, repro,
2006-03-10,0.61, -1.73, -13.05, 2.04, 1.55, 7.16, repro,
2006-03-11,0.55, -1.59, -5.98, 2.10, 1.56, 7.31, repro,
2006-03-12,0.45, -1.08, -14.59, 2.09, 1.56, 7.30, repro,
2006-03-13,2.41, -0.76, -17.78, 2.10, 1.57, 7.28, repro,
2006-03-14,2.17, 0.99, -21.71, 2.09, 1.58, 7.39, repro,
2006-03-15,1.58, -1.22, -19.43, 2.10, 1.58, 7.38, repro,
2006-03-16,0.99, -3.00, -23.72, 2.16, 1.60, 7.49, repro,
2006-03-17,0.78, -1.15, -13.55, 2.15, 1.60, 7.46, repro,
2006-03-18,2.85, -2.32, -23.61, 2.08, 1.58, 7.27, repro,
2006-03-19,1.42, -1.72, -17.99, 2.09, 1.59, 7.32, repro,
2006-03-20,0.78, -1.56, -16.72, 2.07, 1.59, 7.34, repro,
2006-03-21,1.54, -1.00, -17.25, 2.09, 1.60, 7.37, repro,
2006-03-22,1.45, -1.75, -24.77, 2.09, 1.60, 7.38, repro,
2006-03-23,0.83, -0.73, -25.01, 2.13, 1.62, 7.43, repro,
2006-03-24,3.30, -1.98, -15.26, 2.16, 1.63, 7.57, repro,
2006-03-25,1.68, -2.87, -14.89, 2.16, 1.64, 7.63, repro,
2006-03-26,1.60, -1.27, -15.42, 2.13, 1.63, 7.49, repro,
2006-03-27,1.99, -1.36, -14.12, 2.15, 1.63, 7.52, repro,
2006-03-28,0.78, -1.86, -17.09, 2.07, 1.60, 7.31, repro,
2006-03-29,1.12, -1.72, -12.82, 2.01, 1.57, 7.16, repro,
2006-03-30,1.94, -1.05, -16.90, 2.01, 1.57, 7.16, repro,
2006-03-31,0.53, -1.14, -22.30, 2.00, 1.57, 7.15, repro,
2006-04-01,2.49, -1.94, -18.41, 2.00, 1.57, 7.14, repro,
2006-04-02,2.26, -1.43, -15.22, 2.02, 1.57, 7.23, repro,
2006-04-03,1.93, -2.04, -23.43, 2.02, 1.58, 7.22, repro,
2006-04-04,1.28, -1.87, -13.03, 2.03, 1.58, 7.23, repro,
2006-04-05,2.09, -2.34, -13.23, 2.05, 1.61, 7.43, repro,
2006-04-06,0.15, -2.18, -15.17, 2.05, 1.61, 7.43, repro,
2006-04-07,1.45, -0.91, -20.62, 2.11, 1.63, 7.56, repro,
2006-04-08,2.45, -1.82, -20.63, 2.15, 1.62, 7.60, repro,
2006-04-09,3.30, -2.70, -15.21, 2.03, 1.57, 7.22, repro,
2006-04-10,2.12, -1.09, -17.94, 2.02, 1.57, 7.19, repro,
2006-04-11,1.80, -0.96, -11.44, 2.08, 1.61, 7.49, repro,
2006-04-12,1.48, -1.22, -19.08, 2.08, 1.61, 7.52, repro,
2006-04-13,2.35, -1.65, -23.91, 2.00, 1.56, 7.20, repro,
2006-04-14,1.77, -1.84, -15.50, 2.01, 1.56, 7.20, repro,
2006-04-15,4.61, -3.17, -11.78, 2.08, 1.61, 7.40, repro,
2006-04-16,2.54, -0.62, -17.75, 2.02, 1.57, 7.25, repro,
2006-04-17,1.73, -2.30, -19.45, 2.01, 1.58, 7.25, repro,
2006-04-18,2.06, -1.29, -19.25, 2.01, 1.58, 7.25, repro,
2006-04-19,1.39, -1.45, -19.65, 2.00, 1.56, 7.16, repro,
2006-04-20,2.46, -1.60, -15.94, 2.05, 1.61, 7.40, repro,
2006-04-21,1.49, -0.76, -18.48, 2.02, 1.57, 7.22, repro,
2006-04-22,1.67, -1.24, -18.01, 2.01, 1.57, 7.23, repro,
2006-04-23,2.31, -1.71, -17.56, 2.09, 1.69, 7.61, repro,
2006-04-24,1.48, -1.01, -18.25, 2.03, 1.60, 7.32, repro,
2006-04-25,1.84, -1.17, -17.63, 2.04, 1.61, 7.39, repro,
2006-04-26,1.87, -1.73, -12.90, 2.06, 1.61, 7.40, repro,
2006-04-27,1.51, -0.69, -15.66, 2.12, 1.61, 7.44, repro,
2006-04-28,1.20, -0.36, -19.28, 2.07, 1.57, 7.27, repro,
2006-04-29,2.14, -1.04, -19.85, 2.02, 1.58, 7.26, repro,
2006-04-30,3.14, -0.81, -23.17, 2.00, 1.57, 7.23, repro,
2006-05-01,2.21, -0.92, -18.08, 2.02, 1.57, 7.25, repro,
2006-05-02,2.28, -1.52, -16.80, 2.01, 1.56, 7.19, repro,
2006-05-03,2.92, -2.17, -15.17, 2.03, 1.57, 7.29, repro,
2006-05-04,2.31, -1.43, -8.72, 2.02, 1.58, 7.29, repro,
2006-05-05,1.25, -1.70, -17.33, 2.01, 1.57, 7.28, repro,
2006-05-06,2.96, -0.44, -15.50, 2.05, 1.62, 7.45, repro,
2006-05-07,2.44, -1.45, -12.48, 2.03, 1.57, 7.28, repro,
2006-05-08,1.83, -0.83, -13.75, 2.03, 1.57, 7.27, repro,
2006-05-09,1.45, -1.86, -13.75, 2.08, 1.60, 7.39, repro,
2006-05-10,2.42, -1.33, -11.19, 2.01, 1.57, 7.24, repro,
2006-05-11,2.59, -1.89, -11.07, 2.01, 1.58, 7.25, repro,
2006-05-12,2.41, -2.60, -10.64, 2.00, 1.57, 7.24, repro,
2006-05-13,2.71, -0.66, -14.13, 2.03, 1.56, 7.23, repro,
2006-05-14,1.45, -1.58, -20.89, 2.01, 1.56, 7.22, repro,
2006-05-15,1.56, 0.02, -14.23, 2.02, 1.57, 7.30, repro,
2006-05-16,1.70, -0.10, -12.99, 2.04, 1.62, 7.44, repro,
2006-05-17,1.19, -0.16, -11.28, 2.04, 1.62, 7.44, repro,
2006-05-18,1.06, -0.83, -8.53, 2.05, 1.58, 7.31, repro,
2006-05-19,1.42, -0.22, -12.65, 2.11, 1.63, 7.47, repro,
2006-05-20,-0.01, -0.22, -13.35, 2.10, 1.59, 7.37, repro,
2006-05-21,3.03, -0.35, -13.20, 2.09, 1.60, 7.38, repro,
2006-05-22,1.55, 0.28, -9.51, 2.09, 1.64, 7.46, repro,
2006-05-23,1.17, -1.06, -11.91, 2.08, 1.59, 7.35, repro,
2006-05-24,0.96, -0.86, -17.91, 2.08, 1.60, 7.39, repro,
2006-05-25,2.20, -0.86, -16.78, 2.19, 1.66, 7.74, repro,
2006-05-26,2.52, -1.31, -15.73, 2.15, 1.63, 7.60, repro,
2006-05-27,2.42, -0.69, -7.64, 2.13, 1.62, 7.52, repro,
2006-05-28,3.19, -1.46, -15.29, 2.08, 1.59, 7.38, repro,
2006-05-29,2.99, -0.26, -15.72, 2.08, 1.59, 7.38, repro,
2006-05-30,3.28, -0.96, -13.10, 2.15, 1.63, 7.59, repro,
2006-05-31,2.31, -0.47, -18.45, 2.14, 1.62, 7.52, repro,
2006-06-01,1.71, -0.31, -14.02, 2.13, 1.63, 7.58, repro,
2006-06-02,2.90, -2.38, -16.23, 2.17, 1.66, 7.70, repro,
2006-06-03,1.70, -0.24, -15.99, 2.16, 1.65, 7.65, repro,
2006-06-04,1.97, -2.82, -9.60, 2.14, 1.62, 7.52, repro,
2006-06-05,2.77, -1.30, -16.32, 2.15, 1.62, 7.60, repro,
2006-06-06,2.94, -0.96, -4.45, 2.14, 1.62, 7.56, repro,
2006-06-07,3.11, -1.48, -18.10, 2.20, 1.66, 7.82, repro,
2006-06-08,2.38, -1.15, -10.14, 2.09, 1.64, 7.63, repro,
2006-06-09,2.50, -1.01, -14.81, 2.13, 1.62, 7.51, repro,
2006-06-10,1.37, 0.19, -10.88, 2.09, 1.59, 7.37, repro,
2006-06-11,1.15, -1.27, -9.98, 2.11, 1.62, 7.52, repro,
2006-06-12,4.09, -0.66, -15.08, 2.11, 1.63, 7.57, repro,
2006-06-13,4.40, -0.20, -20.98, 2.13, 1.61, 7.49, repro,
2006-06-14,3.97, -0.13, -18.81, 2.07, 1.58, 7.30, repro,
2006-06-15,2.14, -0.21, -11.08, 2.07, 1.58, 7.28, repro,
2006-06-16,2.39, 0.54, -17.40, 2.08, 1.58, 7.33, repro,
2006-06-17,4.22, -0.11, -17.17, 2.09, 1.60, 7.46, repro,
2006-06-18,2.96, -0.98, -8.84, 2.09, 1.64, 7.57, repro,
2006-06-19,2.34, -1.20, -23.22, 2.10, 1.62, 7.54, repro,
2006-06-20,2.96, -0.49, -18.46, 2.10, 1.61, 7.50, repro,
2006-06-21,2.16, -0.96, -18.09, 2.08, 1.62, 7.46, repro,
2006-06-22,2.90, -1.11, -17.13, 2.09, 1.63, 7.56, repro,
2006-06-23,2.83, -0.46, -20.46, 2.09, 1.63, 7.57, repro,
2006-06-24,2.18, -0.58, -17.37, 2.09, 1.63, 7.57, repro,
2006-06-25,3.10, -0.39, -19.77, 2.10, 1.63, 7.57, repro,
2006-06-26,1.33, -1.12, -19.68, 2.09, 1.62, 7.51, repro,
2006-06-27,2.11, -3.33, -12.58, 2.19, 1.75, 7.86, repro,
2006-06-28,4.12, -3.12, -14.36, 2.09, 1.64, 7.59, repro,
2006-06-29,2.51, 0.29, -10.77, 2.04, 1.61, 7.49, repro,
2006-06-30,2.61, 1.58, -17.22, 2.05, 1.59, 7.37, repro,
2006-07-01,3.08, 0.88, -18.00, 2.07, 1.59, 7.41, repro,
2006-07-02,3.34, -0.36, -24.12, 2.09, 1.68, 7.72, repro,
2006-07-03,3.83, -0.26, -24.81, 2.06, 1.59, 7.44, repro,
2006-07-04,2.16, -0.07, -22.43, 2.06, 1.59, 7.42, repro,
2006-07-05,1.77, 0.16, -20.19, 2.06, 1.59, 7.41, repro,
2006-07-06,2.82, 0.61, -26.01, 2.06, 1.59, 7.43, repro,
2006-07-07,2.77, 0.74, -25.41, 2.06, 1.59, 7.44, repro,
2006-07-08,1.90, 0.82, -16.93, 2.04, 1.59, 7.40, repro,
2006-07-09,3.73, -2.00, -17.35, 2.07, 1.60, 7.51, repro,
2006-07-10,-0.31, 1.33, -24.16, 2.07, 1.60, 7.59, repro,
2006-07-11,1.21, -0.20, -14.02, 2.07, 1.59, 7.50, repro,
2006-07-12,2.68, -0.65, -21.30, 2.06, 1.59, 7.49, repro,
2006-07-13,1.77, 0.72, -19.76, 2.10, 1.64, 7.72, repro,
2006-07-14,2.27, 0.87, -18.99, 2.05, 1.59, 7.47, repro,
2006-07-15,1.20, -0.12, -17.41, 2.05, 1.59, 7.44, repro,
2006-07-16,3.46, 0.63, -26.09, 2.07, 1.60, 7.55, repro,
2006-07-17,1.49, -0.32, -22.90, 2.11, 1.64, 7.80, repro,
2006-07-18,0.66, -0.06, -13.27, 2.00, 1.57, 7.24, repro,
2006-07-19,4.24, 1.06, -18.64, 2.01, 1.57, 7.33, repro,
2006-07-20,0.94, 1.34, -16.23, 2.07, 1.63, 7.55, repro,
2006-07-21,3.00, -0.84, -14.78, 2.00, 1.57, 7.25, repro,
2006-07-22,2.31, 1.81, -10.45, 2.02, 1.56, 7.26, repro,
2006-07-23,2.48, 1.68, -17.36, 2.01, 1.56, 7.27, repro,
2006-07-24,3.39, -0.23, -15.89, 2.04, 1.60, 7.35, repro,
2006-07-25,1.89, 0.41, -18.32, 2.07, 1.62, 7.47, repro,
2006-07-26,2.55, 0.15, -16.35, 2.04, 1.61, 7.36, repro,
2006-07-27,2.49, -0.42, -14.66, 2.00, 1.57, 7.22, repro,
2006-07-28,2.31, 0.51, -19.55, 2.01, 1.56, 7.22, repro,
2006-07-29,1.81, 0.02, -25.47, 2.00, 1.56, 7.19, repro,
2006-07-30,4.78, -0.22, -18.65, 2.05, 1.63, 7.44, repro,
2006-07-31,1.57, -0.30, -4.35, 2.00, 1.57, 7.29, repro,
2006-08-01,3.89, 1.17, -20.48, 2.07, 1.59, 7.37, repro,
2006-08-02,2.06, 0.72, -13.30, 2.03, 1.61, 7.49, repro,
2006-08-03,1.88, 1.00, -19.34, 2.07, 1.66, 7.67, repro,
2006-08-04,3.17, -0.38, -16.76, 2.09, 1.64, 7.61, repro,
2006-08-05,1.90, -0.44, -15.45, 2.09, 1.66, 7.73, repro,
2006-08-06,3.71, -0.20, -25.57, 2.04, 1.61, 7.51, repro,
2006-08-07,0.59, -1.82, -20.04, 2.04, 1.62, 7.57, repro,
2006-08-08,1.86, -0.28, -21.27, 2.00, 1.57, 7.22, repro,
2006-08-09,2.72, 1.43, -19.18, 2.01, 1.57, 7.29, repro,
2006-08-10,1.80, -0.52, -15.78, 2.01, 1.57, 7.30, repro,
2006-08-11,1.98, -0.27, -19.03, 2.02, 1.58, 7.32, repro,
2006-08-12,0.91, -0.13, -18.10, 2.00, 1.57, 7.28, repro,
2006-08-13,1.09, 0.98, -20.67, 1.98, 1.56, 7.17, repro,
2006-08-14,2.00, -0.88, -11.32, 2.04, 1.62, 7.35, repro,
2006-08-15,2.80, 0.63, -18.45, 2.19, 1.75, 7.79, repro,
2006-08-16,1.62, 0.89, -13.92, 2.11, 1.70, 7.62, repro,
2006-08-17,2.91, 0.97, -23.16, 2.12, 1.65, 7.55, repro,
2006-08-18,0.47, -0.07, -19.62, 2.07, 1.66, 7.49, repro,
2006-08-19,2.25, -0.02, -18.47, 1.99, 1.56, 7.19, repro,
2006-08-20,2.28, -0.40, -13.16, 2.00, 1.57, 7.24, repro,
2006-08-21,1.38, 0.61, -18.26, 2.02, 1.60, 7.34, repro,
2006-08-22,0.16, -0.32, -13.35, 2.02, 1.60, 7.36, repro,
2006-08-23,-0.17, -0.23, -14.73, 2.01, 1.60, 7.34, repro,
2006-08-24,1.06, -0.28, -10.27, 1.99, 1.59, 7.27, repro,
2006-08-25,0.09, -0.09, -10.40, 2.04, 1.63, 7.55, repro,
2006-08-26,1.01, -0.82, -12.14, 2.06, 1.67, 7.68, repro,
2006-08-27,1.37, -0.39, -20.28, 2.20, 1.84, 8.20, repro,
2006-08-28,0.62, -0.59, -16.36, 2.06, 1.68, 7.71, repro,
2006-08-29,1.03, -0.49, -16.69, 2.06, 1.68, 7.66, repro,
2006-08-30,0.64, 0.27, -16.60, 2.15, 1.70, 7.89, repro,
2006-08-31,1.40, -0.31, -14.92, 2.07, 1.68, 7.69, repro,
2006-09-01,0.22, -1.15, -17.77, 2.12, 1.70, 7.85, repro,
2006-09-02,1.38, -1.26, -20.54, 2.06, 1.69, 7.73, repro,
2006-09-03,1.18, -0.65, -17.56, 2.06, 1.68, 7.69, repro,
2006-09-04,2.99, -0.19, -22.76, 2.14, 1.71, 7.86, repro,
2006-09-05,1.31, -0.40, -23.00, 2.14, 1.71, 7.84, repro,
2006-09-06,1.04, -1.05, -14.74, 2.07, 1.68, 7.68, repro,
2006-09-07,1.85, -1.19, -8.86, 2.13, 1.73, 8.02, repro,
2006-09-08,0.34, -1.19, -13.85, 2.11, 1.73, 7.94, repro,
2006-09-09,0.01, -0.34, -14.98, 2.05, 1.64, 7.49, repro,
2006-09-10,2.09, -1.13, -15.66, 2.03, 1.63, 7.39, repro,
2006-09-11,0.57, -1.62, -12.19, 2.04, 1.63, 7.44, repro,
2006-09-12,0.98, -1.00, -13.79, 2.04, 1.64, 7.47, repro,
2006-09-13,0.34, -0.42, -9.56, 2.03, 1.65, 7.49, repro,
2006-09-14,0.73, -1.87, -10.72, 2.16, 1.75, 7.87, repro,
2006-09-15,2.00, -0.88, -12.23, 2.13, 1.67, 7.56, repro,
2006-09-16,1.43, -1.36, -8.27, 2.03, 1.60, 7.32, repro,
2006-09-17,-0.04, -1.46, -7.79, 2.01, 1.59, 7.32, repro,
