PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P809
Station name,Delano_PlrCA2013
Begin Date, 2013-03-16
End Date, 2019-09-26
Release Date, 2019-10-08
Reference position, 35.7439001070 North Latitude, -119.2367555785 East Longitude, 62.69655 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-03,-2.68, 0.97, -28.67, 2.20, 1.79, 8.08, repro,
2013-06-04,-3.87, 0.83, -26.86, 1.98, 1.62, 7.28, repro,
2013-06-05,-3.55, 0.94, -26.14, 2.01, 1.69, 7.55, repro,
2013-06-06,-3.41, 1.59, -25.58, 1.96, 1.56, 7.21, repro,
2013-06-07,-3.77, 3.17, -28.70, 2.21, 1.70, 8.14, repro,
2013-06-08,-2.77, 0.68, -28.77, 1.94, 1.55, 7.11, repro,
2013-06-09,-1.92, 0.42, -32.22, 1.94, 1.56, 7.16, repro,
2013-06-10,-2.88, -0.14, -33.07, 1.97, 1.61, 7.36, repro,
2013-06-11,-3.15, 2.24, -34.12, 1.95, 1.56, 7.17, repro,
2013-06-12,-2.90, 3.95, -27.88, 2.40, 2.03, 9.18, repro,
2013-06-13,-2.30, 2.18, -36.28, 2.09, 1.70, 7.73, repro,
2013-06-14,-1.52, 2.40, -42.40, 1.97, 1.60, 7.29, repro,
2013-06-15,-2.78, 1.49, -34.85, 1.95, 1.56, 7.15, repro,
2013-06-16,-1.79, 1.80, -35.92, 1.96, 1.56, 7.16, repro,
2013-06-17,-2.28, 2.07, -40.73, 2.17, 1.75, 7.88, repro,
2013-06-18,-2.36, 2.62, -38.63, 1.94, 1.56, 7.12, repro,
2013-06-19,-2.68, 2.27, -39.42, 2.16, 1.71, 7.84, repro,
2013-06-20,-2.37, 1.73, -40.95, 1.94, 1.55, 7.13, repro,
2013-06-21,-3.42, 0.88, -37.07, 2.04, 1.71, 7.67, repro,
2013-06-22,-2.47, 2.52, -42.64, 1.93, 1.53, 7.09, repro,
2013-06-23,-2.68, 1.19, -36.96, 2.05, 1.61, 7.62, repro,
2013-06-24,-3.28, 2.63, -35.05, 2.14, 1.76, 8.04, repro,
2013-06-25,-2.36, 1.69, -37.53, 1.93, 1.52, 7.02, repro,
2013-06-26,-2.25, 2.14, -42.48, 1.93, 1.52, 7.05, repro,
2013-06-27,-0.97, 3.13, -42.32, 1.97, 1.61, 7.33, repro,
2013-06-28,-2.12, 1.95, -38.83, 2.13, 1.67, 8.02, repro,
2013-06-29,-2.51, 3.32, -45.45, 1.93, 1.54, 7.13, repro,
2013-06-30,-2.30, 2.95, -40.90, 2.13, 1.67, 7.59, repro,
2013-07-01,-2.13, 1.80, -48.55, 1.92, 1.52, 7.05, repro,
2013-07-02,-1.66, 0.97, -44.15, 1.93, 1.52, 7.06, repro,
2013-07-03,-2.74, 0.66, -46.33, 1.93, 1.52, 7.06, repro,
2013-07-04,-1.52, 1.85, -43.56, 1.92, 1.53, 7.06, repro,
2013-07-05,-2.21, 2.17, -46.72, 1.93, 1.53, 7.08, repro,
2013-07-06,-1.26, 0.16, -36.83, 1.93, 1.52, 7.05, repro,
2013-07-07,-3.84, -0.44, -41.78, 1.92, 1.52, 7.02, repro,
2013-07-08,-3.06, -0.67, -44.85, 1.92, 1.51, 7.01, repro,
2013-07-09,-3.59, 0.19, -46.28, 1.95, 1.57, 7.16, repro,
2013-07-10,-3.42, -0.07, -42.85, 1.92, 1.52, 7.06, repro,
2013-07-11,-2.82, -0.20, -44.27, 1.96, 1.57, 7.19, repro,
2013-07-12,-5.08, -0.89, -42.18, 2.00, 1.59, 7.36, repro,
2013-07-13,-5.41, -0.44, -42.28, 1.92, 1.53, 7.08, repro,
2013-07-14,-4.09, -1.29, -47.66, 1.97, 1.58, 7.26, repro,
2013-07-15,-4.23, -0.55, -39.53, 1.94, 1.54, 7.16, repro,
2013-07-16,-3.23, -1.67, -43.11, 2.29, 1.70, 7.90, repro,
2013-07-17,-3.38, -0.67, -51.34, 1.93, 1.52, 7.05, repro,
2013-07-18,-5.23, -1.95, -41.27, 1.96, 1.59, 7.30, repro,
2013-07-19,-3.61, -1.70, -46.54, 1.92, 1.52, 7.06, repro,
2013-07-20,-3.58, -0.76, -42.67, 2.19, 1.75, 8.00, repro,
2013-07-21,-2.59, -1.23, -43.26, 1.97, 1.58, 7.18, repro,
2013-07-22,-4.33, 0.20, -36.32, 2.41, 1.94, 8.97, repro,
2013-07-23,-2.63, -0.54, -48.20, 1.94, 1.53, 7.08, repro,
2013-07-24,-3.07, -1.11, -50.12, 2.00, 1.53, 7.24, repro,
2013-07-25,-2.27, 0.55, -49.92, 2.00, 1.53, 7.26, repro,
2013-07-26,-1.78, -0.43, -46.46, 2.05, 1.67, 7.61, repro,
2013-07-27,-2.64, -1.38, -47.61, 1.94, 1.52, 7.07, repro,
2013-07-28,-2.65, -0.14, -43.24, 1.93, 1.52, 7.06, repro,
2013-07-29,-2.54, -0.65, -43.78, 2.01, 1.59, 7.28, repro,
2013-07-30,-2.87, -1.25, -47.16, 1.93, 1.53, 7.11, repro,
2013-07-31,-2.25, -0.04, -46.51, 1.94, 1.53, 7.12, repro,
2013-08-01,-2.46, -1.29, -47.91, 1.95, 1.52, 7.12, repro,
2013-08-02,-3.11, -0.64, -45.85, 2.18, 1.77, 8.17, repro,
2013-08-03,-3.12, -0.94, -49.81, 1.95, 1.52, 7.12, repro,
2013-08-04,-3.62, -0.87, -51.61, 1.93, 1.52, 7.10, repro,
2013-08-05,-2.17, 0.64, -54.45, 2.24, 1.85, 8.23, repro,
2013-08-06,-3.17, -1.09, -44.05, 2.35, 1.83, 8.64, repro,
2013-08-07,-2.61, -1.29, -43.93, 2.03, 1.60, 7.36, repro,
2013-08-08,-2.66, -1.26, -45.24, 2.03, 1.56, 7.49, repro,
2013-08-09,-3.05, -1.72, -45.06, 1.94, 1.51, 7.03, repro,
2013-08-10,-2.64, -0.77, -53.94, 2.21, 1.74, 8.33, repro,
2013-08-11,-2.58, -1.89, -44.03, 2.22, 1.72, 8.21, repro,
2013-08-12,-1.24, -0.15, -41.50, 2.02, 1.61, 7.36, repro,
2013-08-13,-2.35, -1.52, -39.93, 2.31, 1.96, 8.52, repro,
2013-08-14,-3.44, 0.09, -44.33, 2.54, 1.93, 9.33, repro,
2013-08-15,-2.38, -1.97, -47.94, 1.97, 1.56, 7.14, repro,
2013-08-16,-1.92, -1.60, -42.69, 1.94, 1.52, 7.08, repro,
2013-08-17,-1.06, -1.21, -50.67, 1.95, 1.52, 7.11, repro,
2013-08-18,-1.80, -1.16, -46.76, 1.94, 1.52, 7.08, repro,
2013-08-19,-1.94, -2.80, -44.00, 2.15, 1.58, 7.74, repro,
2013-08-20,-2.58, -1.36, -40.27, 1.99, 1.58, 7.34, repro,
2013-08-21,-1.53, -0.55, -43.68, 1.94, 1.52, 7.07, repro,
2013-08-22,-2.05, -0.20, -45.89, 1.94, 1.52, 7.08, repro,
2013-08-23,-0.88, -0.76, -45.40, 1.99, 1.57, 7.25, repro,
2013-08-24,-0.65, -1.68, -43.16, 1.94, 1.52, 7.07, repro,
2013-08-25,-1.77, -0.91, -46.56, 1.95, 1.52, 7.11, repro,
2013-08-26,-2.34, -2.19, -40.84, 1.94, 1.52, 7.07, repro,
2013-08-27,-2.58, -1.34, -39.76, 1.94, 1.52, 7.07, repro,
2013-08-28,-3.21, -2.24, -36.20, 1.94, 1.52, 7.09, repro,
2013-08-29,-0.74, -1.80, -44.76, 2.01, 1.54, 7.43, repro,
2013-08-30,-1.77, -2.46, -46.82, 1.98, 1.57, 7.30, repro,
2013-08-31,-2.99, -2.41, -44.07, 1.94, 1.52, 7.08, repro,
2013-09-01,-2.84, -1.90, -47.08, 2.04, 1.61, 7.33, repro,
2013-09-02,-1.51, -2.48, -38.72, 1.99, 1.55, 7.20, repro,
2013-09-03,-0.42, -1.35, -38.97, 2.24, 1.65, 7.84, repro,
2013-09-04,-0.54, -2.28, -46.49, 2.08, 1.61, 7.64, repro,
2013-09-05,-2.00, -2.66, -44.99, 2.14, 1.63, 7.62, repro,
2013-09-06,-1.86, -2.72, -45.05, 1.98, 1.57, 7.28, repro,
2013-09-07,-1.87, -2.21, -41.04, 1.95, 1.54, 7.10, repro,
2013-09-08,-1.98, -2.78, -39.14, 1.95, 1.52, 7.09, repro,
2013-09-09,-0.35, -2.71, -41.32, 1.96, 1.52, 7.11, repro,
2013-09-10,-1.20, -4.16, -40.38, 1.94, 1.52, 7.09, repro,
2013-09-11,-1.22, -2.79, -41.96, 1.96, 1.55, 7.14, repro,
2013-09-12,-1.90, -2.83, -45.68, 2.34, 1.73, 8.61, repro,
2013-09-13,-2.16, -1.67, -42.11, 1.95, 1.54, 7.11, repro,
2013-09-14,-2.49, -3.06, -39.97, 1.98, 1.54, 7.17, repro,
2013-09-15,-2.45, -3.22, -40.72, 1.95, 1.54, 7.13, repro,
2013-09-16,-2.15, -3.98, -40.64, 2.01, 1.58, 7.28, repro,
2013-09-17,-0.19, -4.50, -46.04, 2.30, 1.77, 8.07, repro,
2013-09-18,-0.97, -3.30, -42.08, 1.95, 1.52, 7.09, repro,
2013-09-19,-1.00, -3.89, -39.64, 1.95, 1.51, 7.12, repro,
2013-09-20,-0.59, -2.58, -34.22, 2.23, 1.83, 8.23, repro,
2013-09-21,-2.57, -3.19, -39.23, 1.96, 1.52, 7.14, repro,
2013-09-22,-1.47, -3.81, -39.31, 1.96, 1.52, 7.13, repro,
2013-09-23,-1.57, -4.34, -39.79, 2.24, 1.69, 8.06, repro,
2013-09-24,-1.38, -3.97, -34.59, 1.93, 1.51, 7.04, repro,
2013-09-25,-2.37, -4.07, -32.49, 2.05, 1.68, 7.60, repro,
2013-09-26,-1.51, -4.68, -31.70, 1.94, 1.51, 7.04, repro,
2013-09-27,-1.81, -4.06, -39.25, 2.26, 1.66, 7.95, repro,
2013-09-28,-1.03, -3.02, -39.22, 1.95, 1.52, 7.08, repro,
2013-09-29,-0.52, -2.72, -37.01, 1.96, 1.56, 7.23, repro,
2013-09-30,-0.56, -3.81, -33.79, 2.06, 1.63, 7.46, repro,
2013-10-01,0.80, -4.73, -35.42, 1.95, 1.51, 7.04, repro,
2013-10-02,-0.48, -4.26, -38.32, 1.96, 1.51, 7.07, repro,
2013-10-03,-0.46, -3.36, -43.84, 2.21, 1.91, 8.26, repro,
2013-10-04,-1.97, -3.42, -41.93, 1.94, 1.53, 7.12, repro,
2013-10-05,-2.10, -3.48, -43.92, 1.94, 1.52, 7.08, repro,
2013-10-06,-1.25, -3.12, -40.34, 1.94, 1.52, 7.09, repro,
2013-10-07,-1.24, -3.07, -36.36, 2.37, 1.75, 8.66, repro,
2013-10-08,-0.68, -3.81, -37.67, 2.10, 1.62, 7.58, repro,
2013-10-09,-2.32, -4.17, -35.81, 1.95, 1.51, 7.05, repro,
2013-10-10,-2.60, -3.82, -33.44, 1.93, 1.52, 7.05, repro,
2013-10-11,-1.09, -4.03, -38.09, 1.94, 1.52, 7.08, repro,
2013-10-12,-1.10, -3.35, -41.64, 1.95, 1.51, 7.06, repro,
2013-10-13,-1.10, -3.46, -38.60, 1.99, 1.53, 7.27, repro,
2013-10-14,-0.11, -2.82, -45.97, 1.96, 1.51, 7.08, repro,
2013-10-15,0.21, -2.91, -40.10, 1.95, 1.51, 7.07, repro,
2013-10-16,0.32, -2.94, -41.62, 2.01, 1.52, 7.28, repro,
2013-10-17,-2.13, -3.06, -40.98, 2.23, 1.75, 8.11, repro,
2013-10-18,-1.55, -2.77, -36.29, 1.96, 1.51, 7.13, repro,
2013-10-19,-1.50, -3.10, -37.91, 1.96, 1.51, 7.11, repro,
2013-10-20,-1.64, -3.29, -33.80, 1.97, 1.56, 7.26, repro,
2013-10-21,-1.09, -3.47, -36.19, 1.99, 1.57, 7.45, repro,
2013-10-22,-2.19, -3.03, -37.39, 2.24, 1.71, 8.32, repro,
2013-10-23,-1.90, -3.65, -35.84, 1.98, 1.52, 7.26, repro,
2013-10-24,-2.95, -4.00, -33.15, 2.35, 1.71, 8.32, repro,
2013-10-25,-2.95, -4.28, -37.53, 1.99, 1.52, 7.30, repro,
2013-10-26,-2.22, -2.93, -39.84, 1.95, 1.51, 7.12, repro,
2013-10-27,-2.58, -3.14, -37.19, 1.95, 1.51, 7.09, repro,
2013-10-28,-1.96, -4.19, -34.53, 2.00, 1.55, 7.41, repro,
2013-10-29,-3.42, -4.29, -31.01, 2.01, 1.57, 7.43, repro,
2013-10-30,-2.46, -4.65, -35.98, 1.98, 1.52, 7.27, repro,
2013-10-31,-1.77, -3.81, -36.88, 1.99, 1.54, 7.33, repro,
2013-11-01,-2.29, -3.29, -32.56, 2.16, 1.78, 8.21, repro,
2013-11-02,-2.34, -2.63, -30.66, 2.05, 1.57, 7.39, repro,
2013-11-03,-2.25, -2.98, -28.88, 2.01, 1.52, 7.27, repro,
2013-11-04,-1.27, -3.46, -29.75, 2.03, 1.56, 7.39, repro,
2013-11-05,-1.34, -3.86, -29.45, 2.09, 1.65, 7.57, repro,
2013-11-06,-2.37, -3.49, -35.00, 1.95, 1.52, 7.11, repro,
2013-11-07,-2.42, -2.99, -35.59, 2.05, 1.56, 7.68, repro,
2013-11-08,-2.33, -3.63, -30.89, 2.12, 1.63, 7.49, repro,
2013-11-09,-2.99, -2.74, -30.10, 1.95, 1.52, 7.11, repro,
2013-11-10,-2.76, -2.95, -29.19, 1.94, 1.51, 7.10, repro,
2013-11-11,-2.02, -3.24, -32.35, 1.94, 1.51, 7.11, repro,
2013-11-12,-1.17, -3.36, -36.18, 1.97, 1.56, 7.26, repro,
2013-11-13,-1.74, -2.68, -32.14, 2.19, 1.85, 8.03, repro,
2013-11-14,-3.06, -2.59, -29.16, 2.08, 1.74, 7.72, repro,
2013-11-15,-3.16, -2.16, -23.50, 2.22, 1.80, 8.47, repro,
2013-11-16,-3.74, -2.01, -22.43, 1.94, 1.51, 7.08, repro,
2013-11-17,-3.35, -1.76, -22.92, 1.94, 1.50, 7.08, repro,
2013-11-18,-3.50, -1.99, -27.72, 1.98, 1.53, 7.23, repro,
2013-11-19,-3.39, -2.45, -27.14, 2.01, 1.56, 7.41, repro,
2013-11-20,-3.35, -3.08, -25.98, 1.94, 1.51, 7.09, repro,
2013-11-21,-2.99, -2.02, -23.57, 1.94, 1.51, 7.09, repro,
2013-11-22,-3.38, -2.85, -29.89, 1.94, 1.51, 7.12, repro,
2013-11-23,-3.03, -1.93, -34.33, 1.94, 1.51, 7.14, repro,
2013-11-24,-3.49, -1.80, -30.86, 1.95, 1.51, 7.10, repro,
2013-11-25,-2.61, -1.37, -30.78, 2.05, 1.64, 7.49, repro,
2013-11-26,-1.85, -1.46, -31.23, 1.98, 1.54, 7.21, repro,
2013-11-27,-1.67, -1.59, -30.52, 1.94, 1.51, 7.09, repro,
2013-11-28,-2.32, -1.77, -28.89, 1.98, 1.56, 7.28, repro,
2013-11-29,-1.82, -2.32, -27.28, 2.02, 1.66, 7.66, repro,
2013-11-30,-0.83, -2.33, -30.56, 1.96, 1.56, 7.18, repro,
2013-12-01,-2.11, -1.41, -30.23, 1.96, 1.56, 7.18, repro,
2013-12-03,-2.34, -3.21, -25.55, 2.13, 1.83, 8.14, repro,
2013-12-04,-2.63, -3.92, -18.65, 2.14, 1.75, 8.04, repro,
2013-12-05,-2.82, -2.30, -20.11, 2.11, 1.68, 7.68, repro,
2013-12-06,-2.66, -1.62, -19.98, 1.96, 1.55, 7.16, repro,
2013-12-07,-2.69, -1.97, -23.11, 1.96, 1.55, 7.17, repro,
2013-12-08,-2.61, -1.64, -22.31, 1.97, 1.55, 7.20, repro,
2013-12-09,-1.61, -1.56, -24.94, 1.96, 1.52, 7.12, repro,
2013-12-10,-1.56, -0.44, -23.47, 1.95, 1.51, 7.08, repro,
2013-12-11,-0.59, 0.19, -19.15, 2.28, 1.70, 8.16, repro,
2013-12-12,-0.76, -1.56, -20.12, 2.05, 1.64, 7.42, repro,
2013-12-13,-0.91, -1.85, -22.99, 2.08, 1.58, 7.54, repro,
2013-12-14,-0.34, -1.33, -20.37, 1.97, 1.56, 7.21, repro,
2013-12-15,-0.04, -1.91, -20.78, 2.00, 1.58, 7.36, repro,
2013-12-16,-0.94, -2.37, -19.54, 1.96, 1.55, 7.18, repro,
2013-12-17,0.15, -2.80, -21.84, 1.96, 1.54, 7.19, repro,
2013-12-18,-0.48, -1.98, -13.86, 1.93, 1.51, 7.08, repro,
2013-12-19,-1.30, -3.60, -8.59, 2.02, 1.61, 7.43, repro,
2013-12-20,-0.29, -2.59, -11.75, 1.99, 1.58, 7.32, repro,
2013-12-21,-0.27, -2.87, -9.14, 2.05, 1.67, 7.66, repro,
2013-12-22,0.53, -2.54, -14.74, 2.08, 1.65, 7.62, repro,
2013-12-23,-0.36, -1.39, -24.26, 1.94, 1.51, 7.07, repro,
2013-12-24,-0.34, -2.73, -18.38, 1.97, 1.54, 7.22, repro,
2013-12-25,-0.15, -2.85, -18.43, 2.04, 1.67, 7.60, repro,
2013-12-26,-0.69, -2.50, -19.32, 1.97, 1.57, 7.24, repro,
2013-12-27,-0.27, -1.34, -21.82, 1.96, 1.54, 7.19, repro,
2013-12-28,-1.31, -1.58, -21.44, 2.00, 1.61, 7.38, repro,
2013-12-29,-1.47, -1.61, -22.23, 1.99, 1.56, 7.26, repro,
2013-12-30,-1.75, -1.80, -17.72, 1.98, 1.56, 7.29, repro,
2013-12-31,-0.71, -2.18, -19.69, 1.98, 1.57, 7.34, repro,
2014-01-01,-0.61, -1.75, -19.24, 2.02, 1.62, 7.51, repro,
2014-01-02,-1.34, -2.34, -19.83, 1.99, 1.57, 7.35, repro,
2014-01-03,-2.64, -1.61, -12.39, 1.96, 1.53, 7.19, repro,
2014-01-04,-1.31, -2.63, -9.20, 1.97, 1.53, 7.19, repro,
2014-01-05,-1.87, -2.69, -13.87, 2.01, 1.64, 7.53, repro,
2014-01-06,-0.55, -1.94, -17.83, 1.99, 1.57, 7.34, repro,
2014-01-07,-2.02, -2.04, -20.12, 2.27, 1.79, 8.46, repro,
2014-01-08,-1.89, -2.20, -13.28, 2.47, 1.97, 9.45, repro,
2014-01-09,-0.53, -0.07, -15.56, 2.52, 2.27, 9.63, repro,
2014-01-10,-1.32, -1.73, -9.71, 2.22, 1.76, 8.21, repro,
2014-01-11,-0.85, -1.23, -10.20, 1.94, 1.51, 7.09, repro,
2014-01-12,-1.94, -1.38, -7.14, 1.97, 1.54, 7.24, repro,
2014-01-13,-1.67, -0.60, -14.53, 1.98, 1.54, 7.23, repro,
2014-01-14,-2.58, -0.97, -15.45, 1.96, 1.54, 7.19, repro,
2014-01-15,-2.61, -0.17, -17.43, 2.04, 1.61, 7.50, repro,
2014-01-16,-2.35, -1.52, -14.09, 2.29, 2.00, 8.76, repro,
2014-01-17,-2.48, -1.29, -12.81, 2.00, 1.61, 7.38, repro,
2014-01-18,-2.24, -1.47, -15.04, 1.95, 1.51, 7.08, repro,
2014-01-19,-2.41, -2.37, -15.13, 2.05, 1.58, 7.43, repro,
2014-01-20,-2.66, -1.42, -13.75, 1.95, 1.52, 7.12, repro,
2014-01-21,-2.62, -1.43, -15.63, 2.01, 1.56, 7.37, repro,
2014-01-22,-3.62, -1.78, -10.87, 2.15, 1.82, 7.98, repro,
2014-01-23,-3.34, -1.04, -6.00, 1.96, 1.53, 7.16, repro,
2014-01-24,-1.80, -0.37, -16.08, 2.30, 1.91, 8.68, repro,
2014-01-25,-2.45, -1.84, -8.66, 2.02, 1.55, 7.45, repro,
2014-01-26,-2.88, -1.23, -5.16, 1.99, 1.55, 7.25, repro,
2014-01-27,-2.69, -0.94, -6.98, 1.96, 1.53, 7.15, repro,
2014-01-28,-2.41, -1.67, -8.70, 1.97, 1.53, 7.24, repro,
2014-01-29,-2.23, -1.51, -9.74, 1.97, 1.53, 7.17, repro,
2014-01-30,-1.86, -1.85, -4.50, 2.41, 1.79, 8.84, repro,
2014-01-31,-2.92, -3.08, -7.35, 1.95, 1.53, 7.13, repro,
2014-02-01,-1.01, -3.00, -5.77, 1.96, 1.53, 7.18, repro,
2014-02-02,-1.57, -2.40, -11.50, 2.03, 1.57, 7.36, repro,
2014-02-03,-2.17, -2.75, -6.58, 2.31, 1.72, 8.03, repro,
2014-02-04,-3.52, -2.23, -7.30, 1.95, 1.52, 7.10, repro,
2014-02-05,-2.28, -1.73, -11.69, 1.96, 1.52, 7.12, repro,
2014-02-06,-2.39, -1.00, -5.36, 1.93, 1.51, 7.08, repro,
2014-02-07,-2.78, -0.98, -4.96, 2.02, 1.64, 7.39, repro,
2014-02-08,-2.48, -0.88, -8.37, 1.96, 1.54, 7.15, repro,
2014-02-09,-2.83, -0.86, -7.80, 2.07, 1.56, 7.51, repro,
2014-02-10,-1.85, -0.97, -10.53, 2.11, 1.70, 7.62, repro,
