PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LMNL
Station name,Limonal___CR2007
Begin Date, 2007-05-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.2675081819 North Latitude, -85.0533316736 East Longitude, 102.94361 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-30,-0.00, 3.43, -7.22, 1.65, 1.86, 8.13, repro,
2007-08-31,-0.53, 2.21, -11.98, 1.78, 1.99, 8.27, repro,
2007-09-01,0.72, 5.85, -2.23, 1.67, 1.88, 8.14, repro,
2007-09-02,-0.08, 4.95, -13.69, 1.72, 1.94, 8.29, repro,
2007-09-03,-1.36, 2.94, -14.04, 1.80, 1.94, 8.57, repro,
2007-09-04,2.68, 4.04, 0.12, 1.64, 1.90, 8.00, repro,
2007-09-05,2.23, 2.71, -21.45, 1.74, 1.94, 8.47, repro,
2007-09-06,1.03, 4.86, -2.20, 1.84, 2.16, 8.87, repro,
2007-09-07,2.05, 3.05, -5.51, 1.67, 1.96, 8.27, repro,
2007-09-08,0.11, 4.97, 0.05, 1.67, 1.96, 8.35, repro,
2007-09-09,0.69, 3.79, -2.82, 1.72, 1.98, 8.55, repro,
2007-09-10,2.02, 5.10, 1.44, 1.85, 2.24, 9.36, repro,
2007-09-11,0.68, 2.48, 1.26, 1.70, 1.89, 8.42, repro,
2007-09-12,0.55, 4.48, -12.19, 1.64, 1.88, 8.08, repro,
2007-09-13,-0.28, 1.30, -7.58, 1.72, 1.95, 8.39, repro,
2007-09-14,3.64, 3.95, 6.19, 1.74, 2.08, 8.42, repro,
2007-09-15,1.12, 2.95, 3.85, 1.70, 1.99, 8.31, repro,
2007-09-16,0.79, 1.75, -14.98, 1.86, 2.16, 9.28, repro,
2007-09-17,2.59, 5.04, 2.15, 1.75, 2.03, 8.39, repro,
2007-09-18,9.90, -1.04, -8.48, 1.91, 2.20, 9.23, repro,
2007-09-19,2.13, 1.31, 1.39, 1.74, 2.09, 8.12, repro,
2007-09-20,3.77, -0.17, 3.46, 1.68, 2.08, 8.20, repro,
2007-09-21,1.61, 2.21, 7.51, 1.71, 1.98, 8.32, repro,
2007-09-22,2.67, -3.60, -22.77, 1.66, 2.02, 8.09, repro,
2007-09-23,3.28, -0.25, -8.32, 1.68, 1.95, 8.19, repro,
2007-09-24,-1.83, 3.86, -21.44, 1.72, 2.11, 8.47, repro,
2007-09-25,1.70, -1.97, -9.41, 1.67, 1.99, 8.05, repro,
2007-09-26,-1.77, 7.19, -12.74, 1.68, 2.00, 8.13, repro,
2007-09-27,0.05, 2.05, -15.26, 1.83, 2.21, 8.88, repro,
2007-09-28,2.72, 3.08, -10.04, 1.80, 2.04, 8.61, repro,
2007-09-29,1.07, 2.49, -9.83, 1.75, 2.18, 8.33, repro,
2007-09-30,2.68, 5.77, -18.00, 1.66, 2.00, 8.21, repro,
2007-10-01,4.96, 5.61, 5.58, 1.61, 1.93, 7.89, repro,
2007-10-02,1.71, 5.96, 2.07, 1.79, 2.09, 8.93, repro,
2007-10-03,2.49, 6.93, -10.06, 1.76, 2.12, 8.41, repro,
2007-10-04,3.25, 4.88, -7.07, 1.87, 2.23, 8.91, repro,
2007-10-05,0.97, 1.36, -6.68, 1.73, 2.15, 8.49, repro,
2007-10-06,1.05, 6.38, -3.38, 1.74, 2.10, 8.42, repro,
2007-10-07,1.34, 4.09, -20.15, 1.62, 1.94, 7.98, repro,
2007-10-08,1.94, 3.29, -13.15, 1.74, 2.14, 8.68, repro,
2007-10-09,0.19, 3.25, -16.23, 1.72, 2.00, 8.36, repro,
2007-10-10,-0.03, 4.36, -9.91, 1.72, 2.18, 8.55, repro,
2007-10-11,2.88, 7.08, -11.39, 1.60, 1.91, 7.87, repro,
2007-10-12,4.21, 1.35, -13.40, 1.62, 1.92, 7.85, repro,
2007-10-13,2.85, 5.65, -14.25, 1.71, 2.12, 8.18, repro,
2007-10-14,2.06, 6.75, 4.56, 1.61, 1.96, 7.87, repro,
2007-10-15,1.03, 4.24, -13.96, 1.64, 1.99, 7.89, repro,
2007-10-16,2.95, 3.23, 2.26, 1.58, 1.85, 7.86, repro,
2007-10-17,2.76, 0.55, -16.40, 1.61, 1.96, 7.79, repro,
2007-10-18,4.36, 4.36, -11.71, 1.57, 1.86, 7.57, repro,
2007-10-19,4.86, 4.20, -7.59, 1.69, 2.00, 8.15, repro,
2007-10-20,1.81, 4.52, -7.60, 1.59, 1.92, 7.62, repro,
2007-10-21,1.40, 4.58, -8.62, 1.65, 1.97, 8.05, repro,
2007-10-22,3.26, 1.01, -10.61, 1.82, 2.19, 8.66, repro,
2007-10-23,2.06, 5.09, -28.19, 1.61, 1.91, 7.82, repro,
2007-10-24,-1.66, 4.58, -19.60, 1.65, 1.99, 8.23, repro,
2007-10-25,0.84, 0.97, -24.68, 1.65, 2.03, 7.95, repro,
2007-10-26,1.94, 2.37, -8.71, 1.72, 2.02, 8.66, repro,
2007-10-27,0.87, 4.50, -13.37, 1.79, 2.19, 8.62, repro,
2007-10-28,-3.09, 4.89, -27.65, 1.60, 1.95, 7.83, repro,
2007-10-29,2.49, 3.21, -16.57, 1.73, 2.11, 8.10, repro,
2007-10-30,2.48, 1.55, -11.02, 1.93, 2.30, 9.21, repro,
2007-10-31,4.05, -1.60, -28.60, 1.63, 1.93, 7.93, repro,
2007-11-01,1.49, 0.81, -14.85, 1.77, 2.18, 8.39, repro,
2007-11-02,3.00, 1.36, -5.66, 1.89, 2.34, 8.86, repro,
2007-11-03,5.09, 1.18, -5.98, 1.56, 1.87, 7.55, repro,
2007-11-04,3.09, 2.34, -10.30, 1.55, 1.91, 7.51, repro,
2007-11-05,-0.11, 4.25, -17.07, 1.72, 2.15, 8.09, repro,
2007-11-06,4.99, 4.97, -24.86, 1.64, 1.95, 8.14, repro,
2007-11-07,1.47, 1.27, -12.03, 1.57, 1.89, 7.56, repro,
2007-11-08,0.57, 2.25, -6.96, 1.55, 1.88, 7.50, repro,
2007-11-09,2.52, 2.77, -12.87, 1.55, 1.88, 7.49, repro,
2007-11-10,4.19, 2.68, -14.68, 1.57, 1.88, 7.52, repro,
2007-11-11,1.93, 2.41, -11.81, 1.54, 1.86, 7.41, repro,
2007-11-12,4.30, 5.25, -13.05, 1.56, 1.88, 7.51, repro,
2007-11-13,3.67, 2.38, -11.94, 1.77, 2.15, 8.37, repro,
2007-11-14,1.68, 1.76, -17.73, 1.62, 1.99, 7.81, repro,
2007-11-15,3.29, 6.12, -11.63, 1.56, 1.89, 7.55, repro,
2007-11-16,-0.23, 2.63, -8.61, 1.54, 1.85, 7.38, repro,
2007-11-17,2.99, 3.14, -7.29, 1.56, 1.87, 7.50, repro,
2007-11-18,3.06, 0.59, -12.59, 1.54, 1.87, 7.48, repro,
2007-11-19,2.52, 3.47, -12.70, 1.65, 2.05, 7.83, repro,
2007-11-20,4.33, 4.06, -12.82, 1.59, 1.94, 7.69, repro,
2007-11-21,2.83, 3.93, -8.57, 1.59, 1.95, 7.71, repro,
2007-11-22,2.75, 1.66, -15.70, 1.59, 1.93, 7.63, repro,
2007-11-23,-0.48, 4.52, -31.37, 1.63, 1.92, 7.79, repro,
2007-11-24,1.73, 1.93, -16.31, 1.67, 2.01, 7.98, repro,
2007-11-25,2.59, 3.98, -7.70, 1.58, 1.91, 7.53, repro,
2007-11-26,2.15, 1.35, -21.93, 1.61, 2.04, 7.89, repro,
2007-11-27,2.50, 3.27, -9.83, 1.57, 1.89, 7.51, repro,
2007-11-28,3.63, 2.37, -28.17, 1.67, 1.99, 8.19, repro,
2007-11-29,5.67, -1.73, -30.82, 1.67, 2.03, 8.13, repro,
2007-11-30,3.37, 0.09, -10.30, 1.59, 1.94, 7.73, repro,
2007-12-01,0.36, 3.09, -14.22, 1.59, 1.90, 7.58, repro,
2007-12-02,4.24, 4.25, -4.05, 1.55, 1.87, 7.53, repro,
2007-12-03,0.24, 5.64, -11.17, 1.56, 1.88, 7.59, repro,
2007-12-04,1.72, 5.20, -19.03, 1.62, 1.93, 7.69, repro,
2007-12-05,3.18, 4.16, -11.38, 1.60, 1.96, 7.70, repro,
2007-12-06,2.00, 3.95, -14.99, 1.58, 1.89, 7.57, repro,
2007-12-07,3.33, 1.03, -25.38, 1.64, 1.94, 7.93, repro,
2007-12-08,5.04, 7.23, -26.66, 1.60, 1.91, 7.80, repro,
2007-12-09,-0.54, 3.70, 0.42, 1.65, 1.99, 8.07, repro,
2007-12-10,0.33, 10.19, 10.79, 1.77, 2.15, 8.69, repro,
2007-12-11,4.86, 2.17, -12.21, 1.59, 1.94, 7.82, repro,
2007-12-12,2.92, 3.23, -13.46, 1.63, 1.95, 7.74, repro,
2007-12-13,3.98, 2.04, -4.45, 1.61, 1.93, 7.65, repro,
2007-12-14,2.28, 2.71, -13.55, 1.56, 1.88, 7.49, repro,
2007-12-15,2.37, 5.16, -9.13, 1.62, 1.93, 7.62, repro,
2007-12-16,2.14, 4.14, -7.28, 1.62, 1.95, 7.83, repro,
2007-12-17,4.14, 1.30, -12.72, 1.67, 2.02, 8.07, repro,
2007-12-18,2.29, 7.40, -27.49, 1.64, 1.95, 7.83, repro,
2007-12-19,5.43, -0.81, -12.22, 1.61, 1.94, 7.81, repro,
2007-12-20,5.08, 2.67, 5.17, 1.60, 1.93, 7.72, repro,
2007-12-21,5.28, 3.99, -7.28, 1.59, 1.91, 7.67, repro,
2007-12-22,4.39, 1.73, -4.46, 1.63, 1.96, 7.87, repro,
2007-12-23,2.68, 2.49, -6.77, 1.56, 1.87, 7.47, repro,
2007-12-24,3.69, 6.60, -8.87, 1.62, 1.93, 7.65, repro,
2007-12-25,-0.26, 5.13, -2.03, 1.59, 1.90, 7.58, repro,
2007-12-26,5.46, 5.80, -4.82, 1.63, 1.99, 7.76, repro,
2007-12-27,1.53, 3.66, -6.22, 1.58, 1.93, 7.54, repro,
2007-12-28,2.10, 2.88, -6.72, 1.58, 1.92, 7.53, repro,
2007-12-29,3.89, 2.18, -9.66, 1.62, 2.01, 7.81, repro,
2007-12-30,1.55, 6.07, -4.45, 1.59, 1.90, 7.51, repro,
2007-12-31,-0.88, 3.73, -12.75, 1.56, 1.87, 7.41, repro,
2008-01-01,-2.83, 5.49, -17.33, 1.75, 2.07, 8.26, repro,
2008-01-02,-0.24, 6.16, -22.48, 1.63, 1.95, 7.89, repro,
2008-01-03,6.37, 4.08, -62.45, 1.64, 2.09, 7.99, repro,
2008-01-04,0.53, 1.52, -19.84, 1.56, 1.96, 7.68, repro,
2008-01-05,1.18, 1.70, -1.85, 1.53, 1.91, 7.49, repro,
2008-01-06,1.55, 5.16, -9.49, 1.51, 1.86, 7.28, repro,
2008-01-07,3.15, 3.77, -12.76, 1.53, 1.87, 7.37, repro,
2008-01-08,0.57, 4.06, -11.76, 1.56, 1.92, 7.60, repro,
2008-01-09,1.04, 4.11, -9.92, 1.56, 1.90, 7.48, repro,
2008-01-10,2.49, 5.12, -9.76, 1.59, 1.88, 7.82, repro,
2008-01-11,1.26, 4.32, -6.25, 1.51, 1.84, 7.27, repro,
2008-01-12,0.07, 3.81, -15.81, 1.56, 1.96, 7.73, repro,
2008-01-13,-1.43, 7.13, -18.14, 1.53, 1.86, 7.40, repro,
2008-01-14,0.74, 7.29, -26.02, 1.62, 2.02, 8.01, repro,
2008-01-15,1.55, 6.10, -11.54, 1.53, 1.85, 7.33, repro,
2008-01-16,1.40, 6.19, -8.71, 1.69, 2.14, 8.52, repro,
2008-01-17,2.11, 6.07, -11.76, 1.60, 1.99, 7.80, repro,
2008-01-18,-0.40, 6.09, -8.55, 1.60, 1.95, 7.69, repro,
2008-01-19,-1.41, 6.07, -16.46, 1.55, 1.89, 7.52, repro,
2008-01-20,-0.67, 2.88, -17.92, 1.53, 1.85, 7.34, repro,
2008-01-21,-2.38, 4.10, -24.14, 1.54, 1.86, 7.39, repro,
2008-01-22,1.65, 3.35, -20.63, 1.54, 1.88, 7.48, repro,
2008-01-23,-0.62, 3.04, -24.86, 1.54, 1.85, 7.44, repro,
2008-01-24,-2.25, -1.59, -21.78, 1.58, 1.93, 7.70, repro,
2008-01-25,-1.45, 6.03, -6.15, 1.75, 2.32, 8.71, repro,
2008-01-26,-1.43, 5.57, -12.70, 1.59, 1.92, 7.67, repro,
2008-01-27,-1.51, 1.84, -9.34, 1.61, 1.91, 7.73, repro,
2008-01-28,-1.37, 3.34, -6.27, 1.61, 1.96, 7.85, repro,
2008-01-29,2.64, 4.77, -8.52, 1.75, 2.16, 8.80, repro,
2008-01-30,-2.10, 3.48, -8.66, 1.63, 1.98, 8.02, repro,
2008-01-31,-0.56, 4.95, -9.28, 1.55, 1.89, 7.47, repro,
2008-02-01,-0.85, 4.34, -14.99, 1.54, 1.86, 7.41, repro,
2008-02-02,-0.73, 4.37, -9.15, 1.55, 1.88, 7.47, repro,
2008-02-03,-0.20, 4.18, -16.70, 1.56, 1.88, 7.48, repro,
2008-02-04,0.55, 5.30, -20.94, 1.57, 1.90, 7.55, repro,
2008-02-05,-0.85, 5.57, -16.19, 1.59, 1.89, 7.79, repro,
2008-02-06,0.18, 6.82, -18.11, 1.58, 1.86, 7.67, repro,
2008-02-07,-1.24, 6.09, -12.09, 1.57, 1.90, 7.50, repro,
2008-02-08,0.51, 5.46, -16.87, 1.56, 1.89, 7.48, repro,
2008-02-09,-1.29, 5.20, -15.77, 1.54, 1.83, 7.30, repro,
2008-02-10,-1.43, 6.68, -16.82, 1.55, 1.82, 7.30, repro,
2008-02-11,-3.67, 6.33, -13.05, 1.54, 1.82, 7.33, repro,
2008-02-12,-4.03, 4.14, -19.35, 1.56, 1.92, 7.56, repro,
2008-02-13,-1.48, 6.23, -12.50, 1.58, 1.85, 7.37, repro,
2008-02-14,-2.52, 4.98, -8.25, 1.54, 1.81, 7.33, repro,
2008-02-15,-3.92, 0.63, -11.16, 1.62, 1.86, 7.64, repro,
2008-02-16,0.13, 6.34, -12.07, 1.53, 1.80, 7.26, repro,
2008-02-17,-0.58, 6.16, -15.45, 1.56, 1.86, 7.44, repro,
2008-02-18,-1.89, 5.95, -8.10, 1.64, 1.87, 7.86, repro,
2008-02-19,-2.01, 4.42, -13.97, 1.55, 1.83, 7.39, repro,
2008-02-20,-4.07, 3.95, -19.26, 1.56, 1.83, 7.42, repro,
2008-02-21,-1.42, 4.42, -15.03, 1.53, 1.81, 7.30, repro,
2008-02-22,-1.14, 4.38, -19.39, 1.54, 1.89, 7.42, repro,
2008-02-23,-2.46, 7.02, -8.22, 1.62, 1.86, 7.91, repro,
2008-02-24,-1.57, 3.46, -11.23, 1.53, 1.80, 7.32, repro,
2008-02-25,-1.46, 5.10, -9.60, 1.53, 1.81, 7.33, repro,
2008-02-26,0.22, 4.28, -10.72, 1.52, 1.80, 7.34, repro,
2008-02-27,-1.94, 5.01, -9.49, 1.54, 1.82, 7.40, repro,
2008-02-28,-0.77, 2.97, -16.72, 1.62, 1.88, 7.64, repro,
2008-02-29,-1.46, 3.11, -13.32, 1.53, 1.81, 7.41, repro,
2008-03-01,0.78, 3.71, -16.00, 1.59, 1.92, 7.66, repro,
2008-03-02,-0.34, 4.35, -19.92, 1.60, 1.91, 7.63, repro,
2008-03-03,1.29, 3.55, -7.69, 1.56, 1.89, 7.48, repro,
2008-03-04,-1.99, 5.73, -15.60, 1.63, 2.03, 7.81, repro,
2008-03-05,-1.11, 4.39, -17.84, 1.73, 2.04, 8.56, repro,
2008-03-06,-1.30, 4.73, -6.99, 1.68, 2.05, 8.25, repro,
2008-03-07,-2.26, 7.13, -25.20, 1.62, 2.01, 7.75, repro,
2008-03-08,-0.18, 6.30, -19.02, 1.65, 1.97, 8.07, repro,
2008-03-09,-3.92, 6.73, -10.22, 1.62, 1.94, 7.72, repro,
2008-03-10,-0.56, 7.27, -7.33, 1.58, 1.92, 7.68, repro,
2008-03-11,-2.24, 3.98, -9.59, 1.58, 1.92, 7.59, repro,
2008-03-12,0.78, 6.37, -3.90, 1.71, 1.98, 8.14, repro,
2008-03-13,1.71, 4.92, -11.43, 1.68, 2.15, 8.17, repro,
2008-03-14,1.02, 4.13, -3.84, 1.58, 1.89, 7.55, repro,
2008-03-15,1.02, 3.89, -13.31, 1.59, 1.91, 7.61, repro,
2008-03-16,0.53, 4.11, -8.12, 1.59, 1.90, 7.63, repro,
2008-03-17,-0.63, 4.85, -7.37, 1.71, 2.01, 7.93, repro,
2008-03-18,2.26, 4.43, 0.20, 1.61, 1.93, 7.65, repro,
2008-03-19,1.34, 5.70, 1.02, 1.55, 1.86, 7.35, repro,
2008-03-20,0.96, 5.34, -3.86, 1.56, 1.92, 7.53, repro,
2008-03-21,-2.40, 4.00, -12.16, 1.57, 1.87, 7.53, repro,
2008-03-22,0.41, 8.56, -1.30, 1.59, 1.88, 7.50, repro,
2008-03-23,1.03, 6.34, -7.33, 1.58, 1.88, 7.44, repro,
2008-03-24,0.86, 9.28, -10.23, 1.60, 2.02, 7.80, repro,
2008-03-25,0.83, 6.93, -5.49, 1.60, 1.89, 7.73, repro,
2008-03-26,0.38, 4.92, -16.02, 1.58, 1.85, 7.66, repro,
2008-03-27,1.66, 6.06, 1.92, 1.62, 1.93, 7.90, repro,
2008-03-28,0.91, 5.60, -3.51, 1.58, 1.92, 7.62, repro,
2008-03-29,1.28, 6.79, 2.84, 1.53, 1.84, 7.32, repro,
2008-03-30,-0.70, 7.27, -7.37, 1.77, 2.18, 8.86, repro,
2008-03-31,2.97, 8.04, 5.79, 1.67, 2.11, 8.02, repro,
2008-04-01,-1.16, 6.86, -11.40, 1.70, 2.30, 8.17, repro,
2008-04-02,0.80, 5.71, -5.99, 1.60, 2.00, 8.03, repro,
2008-04-03,-2.59, 6.04, 2.88, 1.55, 1.93, 7.44, repro,
