PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GMRC
Station name,GMRC_SCGN_CS1999
Begin Date, 1999-10-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7839973761 North Latitude, -115.6602296333 East Longitude, 1298.20133 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-01-29,-3.42, 1.97, -10.79, 3.26, 2.81, 13.74, repro,
2000-01-30,-2.51, 0.97, -8.99, 3.16, 2.67, 13.43, repro,
2000-01-31,-2.77, 1.33, -7.17, 3.28, 2.70, 13.65, repro,
2000-02-01,-3.04, 0.84, -16.27, 3.54, 3.01, 15.44, repro,
2000-02-02,-3.61, 2.94, -14.07, 3.30, 2.78, 14.02, repro,
2000-02-03,-5.17, 0.83, 0.35, 3.53, 2.87, 15.01, repro,
2000-02-04,-2.43, 2.22, 3.61, 3.02, 2.64, 12.70, repro,
2000-02-05,-3.85, 1.66, -2.11, 3.25, 2.83, 13.58, repro,
2000-02-06,-3.22, 2.24, -3.31, 3.02, 2.77, 12.53, repro,
2000-02-07,-4.43, 1.74, -11.33, 3.17, 2.71, 13.17, repro,
2000-02-08,-1.76, 1.77, -15.44, 2.74, 2.57, 12.07, repro,
2000-02-09,-3.44, 0.90, -9.75, 2.24, 2.03, 9.47, repro,
2000-02-10,-3.81, 1.42, -10.02, 2.15, 2.00, 8.80, repro,
2000-02-11,-2.94, 4.14, -12.33, 2.02, 1.80, 8.16, repro,
2000-02-12,-5.10, 2.71, -16.78, 2.14, 1.92, 8.62, repro,
2000-02-13,-4.20, 0.98, -8.54, 2.04, 1.81, 8.26, repro,
2000-02-14,-5.12, 2.17, -2.76, 2.08, 1.84, 8.36, repro,
2000-02-15,-0.88, 2.27, -10.53, 2.11, 1.80, 8.47, repro,
2000-02-16,-4.20, 3.02, -7.89, 2.12, 1.88, 8.67, repro,
2000-02-17,-5.17, 1.17, -9.75, 2.06, 1.82, 8.34, repro,
2000-02-18,-4.43, 1.62, -13.34, 2.04, 1.80, 8.29, repro,
2000-02-19,-4.67, 2.26, -6.51, 2.08, 1.83, 8.37, repro,
2000-02-20,-2.94, 3.05, -10.86, 2.16, 1.86, 8.68, repro,
2000-02-21,-5.37, 3.95, -7.92, 2.19, 1.91, 8.97, repro,
2000-02-22,-3.48, 1.50, -13.14, 2.10, 1.83, 8.48, repro,
2000-02-23,-2.48, 2.32, -16.96, 2.06, 1.85, 8.58, repro,
2000-02-24,-4.80, -0.98, -9.36, 2.04, 1.79, 8.22, repro,
2000-02-25,-3.86, 1.04, -13.42, 2.05, 1.80, 8.30, repro,
2000-02-26,-3.45, 0.98, -3.88, 2.44, 2.23, 9.75, repro,
2000-02-27,-4.40, 3.12, -6.65, 2.06, 1.79, 8.28, repro,
2000-02-28,-6.61, 1.91, -20.56, 2.14, 1.82, 8.59, repro,
2000-02-29,-5.18, 0.86, -12.33, 2.18, 1.91, 8.99, repro,
2000-03-01,-12.08, 4.06, -15.62, 2.50, 2.54, 10.76, repro,
2000-03-02,-5.45, 3.29, -8.46, 2.23, 1.98, 9.01, repro,
2000-03-03,-4.83, 3.72, -1.08, 2.26, 2.00, 9.57, repro,
2000-03-04,-5.12, 3.07, -3.66, 2.25, 1.98, 9.18, repro,
2000-03-05,-4.01, 3.32, -6.83, 2.12, 1.90, 8.61, repro,
2000-03-06,-4.38, 3.67, -4.93, 2.24, 1.97, 9.23, repro,
2000-03-07,-3.03, 1.31, -10.45, 2.32, 2.03, 9.51, repro,
2000-03-08,-3.91, 2.84, -6.24, 2.28, 2.03, 9.51, repro,
2000-03-09,-2.40, 0.64, -18.22, 2.33, 2.01, 9.58, repro,
2000-03-10,-1.83, 1.47, -22.80, 2.38, 2.11, 9.53, repro,
2000-03-11,-2.71, 2.35, -16.63, 2.25, 1.92, 9.00, repro,
2000-03-12,-3.15, 1.47, -14.22, 2.62, 2.26, 10.69, repro,
2000-03-13,-4.06, 1.61, -11.91, 2.61, 2.24, 10.60, repro,
2000-03-14,-5.38, 2.46, -10.02, 2.34, 2.10, 9.73, repro,
2000-03-15,-5.64, 1.87, -3.21, 2.24, 1.98, 9.12, repro,
2000-03-16,-3.81, 2.44, -12.91, 2.17, 1.94, 8.88, repro,
2000-03-17,-5.12, 2.03, -15.50, 2.29, 2.01, 9.41, repro,
2000-03-18,-2.41, 1.14, -19.30, 2.20, 1.96, 8.88, repro,
2000-03-19,-2.30, 1.32, -12.68, 2.18, 1.88, 8.73, repro,
2000-03-20,-8.53, 2.95, -16.43, 2.43, 2.08, 9.85, repro,
2000-03-21,-5.64, 1.90, -12.90, 2.28, 1.99, 9.21, repro,
2000-03-22,-4.00, 2.39, -10.07, 2.41, 2.08, 9.75, repro,
2000-03-23,-4.16, 0.66, -12.03, 2.27, 1.96, 9.06, repro,
2000-03-24,-4.88, 2.08, -11.40, 2.32, 2.04, 9.38, repro,
2000-03-25,-3.38, 3.22, -3.60, 2.14, 1.89, 8.69, repro,
2000-03-26,-4.67, 2.52, -4.58, 2.27, 1.93, 9.08, repro,
2000-03-27,-3.33, 2.86, -7.68, 2.32, 1.88, 9.23, repro,
2000-03-28,-5.20, 1.70, -5.38, 2.23, 1.90, 8.76, repro,
2000-03-29,-3.09, 2.07, -7.34, 2.23, 1.86, 8.95, repro,
2000-03-30,-4.30, 2.40, -15.11, 2.18, 1.83, 8.71, repro,
2000-03-31,-6.19, 4.45, -9.72, 2.28, 2.00, 9.39, repro,
2000-04-01,-7.69, 3.23, -6.47, 2.21, 1.91, 8.94, repro,
2000-04-02,-3.91, 2.06, -13.52, 2.20, 1.88, 8.83, repro,
2000-04-03,-3.71, 1.58, -12.52, 2.18, 1.83, 8.60, repro,
2000-04-04,-2.76, 3.12, -10.55, 2.19, 1.83, 8.63, repro,
2000-04-05,-4.35, 2.29, -1.08, 2.20, 1.83, 8.72, repro,
2000-04-06,1.00, 3.20, -9.32, 2.35, 2.08, 9.62, repro,
2000-04-07,-0.42, 4.56, -9.29, 2.35, 1.99, 9.27, repro,
2000-04-08,16.06, -0.98, -33.49, 2.28, 2.16, 9.77, repro,
2000-04-09,9.61, -2.42, -14.37, 2.23, 2.10, 9.58, repro,
2000-04-10,-2.06, 3.21, -14.73, 2.22, 2.01, 9.21, repro,
2000-04-11,0.51, 1.33, -16.07, 2.21, 1.90, 9.11, repro,
2000-04-12,0.43, 1.79, -9.02, 2.37, 2.04, 9.75, repro,
2000-04-13,22.80, -0.65, -11.13, 2.36, 2.10, 10.31, repro,
2000-04-14,12.89, 1.01, -31.13, 2.35, 2.05, 9.68, repro,
2000-04-15,2.29, -0.73, -9.09, 2.21, 1.90, 9.13, repro,
2000-04-16,13.65, 1.46, -7.07, 2.16, 1.88, 9.00, repro,
2000-04-17,15.63, 2.57, -7.39, 2.26, 2.08, 9.59, repro,
2000-04-18,17.08, 1.35, -11.96, 2.21, 1.97, 9.26, repro,
2000-04-19,11.84, 2.09, -5.62, 2.24, 1.98, 9.54, repro,
2000-04-20,7.07, 4.62, -6.78, 2.27, 1.99, 9.38, repro,
2000-04-21,16.16, 4.87, -12.36, 2.27, 1.97, 9.67, repro,
2000-04-22,12.82, -4.90, -25.00, 2.21, 1.96, 9.24, repro,
2000-04-23,13.89, 2.00, -7.80, 2.25, 2.01, 9.65, repro,
2000-04-24,17.88, -0.34, -2.65, 2.56, 2.22, 10.90, repro,
2000-04-25,28.04, 1.07, -23.67, 2.16, 2.01, 9.29, repro,
2000-04-26,22.01, 3.69, -11.51, 2.19, 2.00, 9.26, repro,
2000-04-27,33.98, 6.69, -8.55, 2.22, 2.06, 9.81, repro,
2000-04-28,35.63, 4.01, -12.93, 2.30, 2.18, 10.05, repro,
2000-04-29,16.85, 2.61, -22.74, 2.28, 2.00, 9.36, repro,
2000-04-30,31.17, 7.54, -16.78, 2.27, 2.15, 9.83, repro,
2000-05-01,34.29, 5.34, -11.42, 2.26, 2.12, 9.77, repro,
2000-05-02,37.30, 9.32, 2.03, 2.30, 2.20, 9.81, repro,
2000-05-03,35.17, 6.13, -16.15, 2.41, 2.35, 10.61, repro,
2000-05-04,37.33, 6.12, -10.13, 2.21, 2.02, 9.50, repro,
2000-05-05,38.04, 4.76, -15.10, 2.24, 2.03, 9.53, repro,
2000-05-06,33.28, 4.52, -10.22, 2.24, 2.10, 9.88, repro,
2000-05-07,38.27, 2.27, -6.30, 2.21, 2.02, 9.46, repro,
2000-05-08,35.96, 4.26, -16.42, 2.24, 2.01, 9.53, repro,
2000-05-09,35.38, 7.42, -3.74, 2.25, 2.08, 9.56, repro,
2000-05-10,39.32, 8.98, 13.78, 2.23, 2.09, 9.67, repro,
2000-05-11,22.41, 1.22, -34.20, 2.27, 2.10, 9.67, repro,
2000-05-12,17.06, 4.33, -10.52, 2.26, 2.03, 9.46, repro,
2000-05-13,24.96, 5.96, -11.07, 2.20, 1.98, 9.26, repro,
2000-05-14,37.39, 9.95, 2.36, 2.23, 2.11, 9.92, repro,
2000-05-15,37.26, 9.70, 0.25, 2.24, 2.08, 9.70, repro,
2000-05-16,28.63, 2.67, -1.89, 2.24, 2.09, 9.79, repro,
2000-05-17,24.42, 0.85, -15.23, 2.15, 1.91, 9.03, repro,
2000-05-18,35.02, 8.22, 5.26, 2.19, 2.04, 9.45, repro,
2000-05-19,35.79, 9.16, -5.38, 2.19, 2.00, 9.47, repro,
2000-05-20,37.85, 8.38, -12.83, 2.19, 2.04, 9.48, repro,
2000-05-21,7.81, 4.08, -21.10, 2.21, 1.96, 9.33, repro,
2000-05-22,18.70, 4.56, -4.46, 2.21, 1.99, 9.24, repro,
2000-05-23,36.34, 11.39, -3.54, 2.34, 2.16, 10.04, repro,
2000-05-24,38.32, 14.81, 8.55, 2.41, 2.27, 10.45, repro,
2000-05-25,35.60, 11.64, 1.54, 2.38, 2.29, 11.12, repro,
2000-05-26,36.56, 12.13, 9.96, 2.26, 2.03, 9.56, repro,
2000-05-27,37.29, 17.26, 3.56, 2.28, 2.04, 9.73, repro,
2000-05-28,42.63, 18.19, -17.69, 2.30, 2.11, 9.93, repro,
2000-05-29,38.50, 10.77, 1.91, 2.24, 2.08, 9.96, repro,
2000-05-30,40.61, 15.06, 2.41, 2.22, 2.01, 9.66, repro,
2000-05-31,38.59, 10.78, 4.36, 2.25, 2.02, 9.68, repro,
2000-06-01,38.73, 13.62, 1.97, 2.27, 2.06, 9.76, repro,
2000-06-02,38.83, 13.23, -3.07, 2.17, 2.03, 9.42, repro,
2000-06-03,36.44, 12.45, -6.87, 2.16, 2.00, 9.37, repro,
2000-06-04,38.44, 14.42, -9.52, 2.17, 2.03, 9.63, repro,
2000-06-05,38.35, 14.46, -4.80, 2.16, 1.99, 9.32, repro,
2000-06-06,39.06, 18.23, -13.89, 2.15, 2.01, 9.33, repro,
2000-06-07,38.70, 16.50, 9.74, 2.18, 2.03, 9.43, repro,
2000-06-08,37.10, 14.37, -4.74, 2.15, 2.01, 9.25, repro,
2000-06-09,16.58, 10.89, -8.62, 2.18, 1.94, 9.08, repro,
2000-06-10,28.77, 11.92, -12.29, 2.17, 2.07, 9.44, repro,
2000-06-11,40.67, 13.41, -5.11, 2.19, 2.01, 9.44, repro,
2000-06-12,39.88, 19.81, -14.58, 2.19, 2.07, 9.37, repro,
2000-06-13,31.88, 6.38, -23.39, 2.26, 2.13, 9.86, repro,
2000-06-14,-6.39, 4.42, 4.38, 2.08, 1.81, 8.33, repro,
2000-06-15,-8.14, 3.74, 9.16, 2.26, 1.94, 9.06, repro,
2000-06-16,-7.64, 3.68, -1.70, 2.10, 1.81, 8.39, repro,
2000-06-17,-6.33, 4.49, 2.45, 2.09, 1.82, 8.44, repro,
2000-06-18,-4.03, 4.49, 10.55, 2.08, 1.80, 8.32, repro,
2000-06-19,-6.14, 2.42, 5.96, 2.14, 1.83, 8.68, repro,
2000-06-20,-6.51, 3.19, 4.83, 2.14, 1.85, 8.71, repro,
2000-06-21,-7.88, 2.36, 13.81, 2.14, 1.96, 8.90, repro,
2000-06-22,-4.37, 4.57, 7.60, 2.18, 1.93, 8.89, repro,
2000-06-23,-4.96, 3.12, -2.46, 2.19, 1.86, 8.79, repro,
2000-06-24,-5.20, 3.85, -1.45, 2.15, 1.90, 8.89, repro,
2000-06-25,-8.10, 5.34, -2.15, 2.08, 1.81, 8.29, repro,
2000-06-26,-6.52, 4.33, 5.97, 2.24, 1.89, 9.09, repro,
2000-06-27,-6.64, 4.92, -0.56, 2.31, 1.90, 9.23, repro,
2000-06-28,-6.98, 3.17, -3.57, 2.21, 1.83, 8.95, repro,
2000-06-29,-7.16, 4.34, 5.28, 2.18, 1.91, 9.02, repro,
2000-06-30,-5.38, 3.06, 8.49, 2.12, 1.80, 8.57, repro,
2000-07-01,-8.50, 5.26, 6.96, 2.19, 1.82, 8.82, repro,
2000-07-02,-5.78, 3.72, 4.60, 2.20, 1.89, 8.97, repro,
2000-07-03,-4.60, 3.52, -10.41, 2.21, 1.85, 8.98, repro,
2000-07-04,-7.33, 3.86, -2.67, 2.12, 1.80, 8.51, repro,
2000-07-05,-6.80, 5.27, -10.02, 2.15, 1.83, 8.77, repro,
2000-07-06,-6.90, 3.96, 0.81, 2.19, 1.86, 8.99, repro,
2000-07-07,-4.11, 4.67, -5.05, 2.14, 1.82, 8.59, repro,
2000-07-08,-6.35, 1.60, -2.42, 2.18, 1.88, 8.67, repro,
2000-07-09,-3.56, 2.59, -11.30, 2.20, 1.82, 8.78, repro,
2000-07-10,-7.15, 2.43, -1.69, 2.20, 1.80, 8.69, repro,
2000-07-11,-5.91, 3.99, 11.46, 2.11, 1.77, 8.45, repro,
2000-07-12,-6.44, 3.22, 0.68, 2.11, 1.78, 8.52, repro,
2000-07-13,-7.82, 4.00, 4.12, 2.13, 1.82, 8.57, repro,
2000-07-14,-5.56, 2.92, -4.91, 2.20, 1.82, 8.71, repro,
2000-07-15,-6.28, 2.48, -2.01, 2.21, 1.89, 8.88, repro,
2000-07-16,-5.89, 4.14, -3.70, 2.12, 1.79, 8.50, repro,
2000-07-17,-6.01, 4.38, -7.39, 2.11, 1.81, 8.60, repro,
2000-07-18,-6.86, 3.69, -3.61, 2.12, 1.79, 8.52, repro,
2000-07-19,-7.57, 4.11, -2.58, 2.27, 1.92, 9.25, repro,
2000-07-20,-5.58, 2.39, 0.96, 2.15, 1.82, 8.65, repro,
2000-07-21,-7.63, 3.81, 3.45, 2.14, 1.80, 8.51, repro,
2000-07-22,-8.68, 5.36, 5.42, 2.22, 1.85, 9.02, repro,
2000-07-23,-5.74, 3.30, -0.49, 2.19, 1.81, 8.71, repro,
2000-07-24,-6.21, 3.99, 1.13, 2.13, 1.84, 8.57, repro,
2000-08-02,-4.46, 4.82, 19.25, 9.49, 8.84, 45.62, repro,
2000-08-03,-7.07, 3.48, 6.77, 3.09, 2.67, 12.37, repro,
2000-08-04,-6.87, 5.20, -2.30, 3.27, 2.72, 12.75, repro,
2000-08-05,-7.27, 3.90, -4.75, 3.12, 2.70, 12.53, repro,
2000-08-06,-6.82, 4.74, 9.62, 3.93, 3.72, 16.78, repro,
2000-08-07,-5.95, 3.73, 5.89, 3.13, 2.61, 12.39, repro,
2000-08-08,-7.28, 2.12, 7.51, 3.02, 2.58, 12.16, repro,
2000-08-09,-7.66, 5.81, -12.51, 3.21, 2.74, 12.73, repro,
2000-08-10,-6.97, 2.99, -10.33, 3.59, 2.78, 13.89, repro,
2000-08-11,-7.96, 5.54, 8.69, 3.12, 2.62, 12.48, repro,
2000-08-12,-4.73, 4.09, -3.04, 3.23, 2.75, 13.14, repro,
2000-08-13,-4.96, 4.54, 5.48, 3.35, 2.72, 12.94, repro,
2000-08-14,-5.68, 4.90, -9.58, 3.23, 2.69, 12.90, repro,
2000-08-15,-6.81, 3.11, -0.04, 3.20, 2.61, 12.43, repro,
2000-08-16,-5.73, 6.35, -0.86, 3.23, 2.58, 12.41, repro,
2000-08-17,-4.11, 3.08, 6.83, 3.38, 2.77, 13.60, repro,
2000-08-18,-6.88, 4.23, 6.54, 3.30, 2.67, 13.06, repro,
2000-08-19,-4.57, 4.22, -9.78, 3.20, 2.71, 12.55, repro,
2000-08-20,-6.98, 2.20, -3.70, 3.36, 2.87, 13.66, repro,
2000-08-21,-5.62, 3.73, -3.69, 3.05, 2.55, 12.18, repro,
2000-08-22,-7.01, 3.98, -0.34, 3.21, 2.58, 12.49, repro,
2000-08-23,-7.86, 6.27, 4.73, 3.07, 2.62, 12.47, repro,
2000-08-24,-6.21, 4.93, -0.22, 3.49, 2.76, 13.76, repro,
2000-08-25,-8.73, 4.23, -1.07, 3.66, 2.88, 13.70, repro,
2000-08-26,-5.15, 3.11, -2.11, 3.19, 2.65, 12.65, repro,
2000-08-27,-7.67, 3.80, 2.74, 3.13, 2.70, 12.65, repro,
2000-08-28,-6.70, 7.04, 11.76, 3.28, 2.72, 13.07, repro,
2000-08-29,-6.28, 6.60, 0.70, 3.20, 2.81, 13.02, repro,
2000-08-30,-6.70, 6.01, -5.11, 3.27, 2.75, 12.84, repro,
2000-08-31,-8.26, 4.33, 4.19, 3.09, 2.58, 12.25, repro,
2000-09-01,-8.68, 4.81, 1.67, 3.20, 2.62, 12.46, repro,
2000-09-02,-5.36, 4.02, 3.54, 3.19, 2.64, 12.19, repro,
2000-09-03,-6.11, 5.06, 6.70, 3.13, 2.64, 12.49, repro,
2000-09-04,-7.31, 4.81, 2.40, 3.37, 2.76, 13.00, repro,
2000-09-05,-7.59, 4.81, 2.35, 3.22, 2.67, 12.80, repro,
2000-09-06,-5.68, 3.14, -0.58, 3.22, 2.62, 12.57, repro,
2000-09-07,-6.25, 5.43, -2.18, 3.16, 2.73, 12.97, repro,
2000-09-08,-8.22, 4.36, 4.40, 3.32, 2.73, 12.68, repro,
2000-09-09,-6.14, 5.20, 8.23, 3.28, 2.85, 13.03, repro,
2000-09-10,-7.14, 5.81, 2.63, 3.26, 2.77, 13.13, repro,
2000-09-11,-7.05, 2.60, 3.45, 3.23, 2.74, 12.66, repro,
2000-09-12,-5.99, 6.32, -2.63, 3.15, 2.64, 12.51, repro,
2000-09-13,-6.91, 4.96, -2.27, 3.25, 2.74, 12.97, repro,
2000-09-14,-5.60, 5.77, -2.56, 3.52, 2.97, 14.03, repro,
2000-09-15,-5.57, 5.49, 5.20, 3.16, 2.64, 12.46, repro,
2000-09-16,-7.58, 4.35, -3.60, 2.96, 2.57, 11.91, repro,
2000-09-17,-8.13, 3.78, 6.02, 3.27, 2.78, 13.18, repro,
2000-09-18,-7.64, 6.35, -4.76, 3.07, 2.66, 12.49, repro,
2000-09-19,-8.00, 6.50, 5.61, 3.26, 2.78, 13.29, repro,
2000-09-20,-8.53, 6.44, 5.87, 3.32, 2.77, 13.04, repro,
2000-09-21,-8.10, 5.41, 4.77, 3.50, 3.01, 13.92, repro,
2000-09-22,-7.92, 5.47, 6.64, 3.71, 3.19, 14.55, repro,
2000-09-23,-6.25, 4.21, -8.35, 3.07, 2.75, 12.42, repro,
2000-09-24,-8.43, 6.14, -5.63, 3.23, 2.73, 12.97, repro,
2000-09-25,-7.67, 4.34, -4.20, 3.38, 2.88, 13.95, repro,
2000-09-26,-7.03, 7.64, 7.87, 3.09, 2.74, 12.66, repro,
2000-09-27,-7.10, 5.56, -7.54, 3.06, 2.65, 12.38, repro,
2000-09-28,-6.19, 5.80, -2.86, 3.00, 2.78, 12.28, repro,
2000-09-29,-8.53, 7.39, 6.22, 3.12, 2.70, 12.39, repro,
2000-09-30,-6.63, 5.58, -0.54, 2.94, 2.68, 11.87, repro,
2000-10-01,-8.20, 3.95, 5.16, 3.00, 2.60, 12.30, repro,
2000-10-02,-7.70, 4.35, 9.81, 3.02, 2.63, 12.28, repro,
2000-10-03,-7.33, 7.65, -6.89, 2.99, 2.59, 12.07, repro,
2000-10-04,-5.44, 6.40, 6.21, 3.13, 2.70, 12.87, repro,
2000-10-05,-7.47, 6.07, 11.23, 3.12, 2.96, 12.75, repro,
