PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZCL
Station name,Coolidge
Begin Date, 2005-05-23
End Date, 2013-04-01
Release Date, 2019-08-30
Reference position, 32.9836619726 North Latitude, -111.5153684319 East Longitude, 407.10227 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-29,-2.58, 1.32, 6.06, 2.13, 1.83, 8.14, repro,
2005-07-30,-4.75, 1.44, -1.04, 1.98, 1.72, 7.66, repro,
2005-07-31,-2.33, 3.00, 2.56, 1.99, 1.74, 7.72, repro,
2005-08-01,-3.21, 2.03, 14.02, 2.01, 1.75, 7.79, repro,
2005-08-02,-3.96, -0.40, 4.99, 2.11, 1.84, 8.05, repro,
2005-08-03,-3.57, 0.17, 19.15, 2.27, 2.12, 9.02, repro,
2005-08-04,-3.36, 1.23, 0.10, 1.96, 1.67, 7.49, repro,
2005-08-05,-3.42, 0.16, -0.68, 2.02, 1.71, 7.70, repro,
2005-08-06,-3.71, 3.55, 5.50, 2.04, 1.72, 7.77, repro,
2005-08-07,-2.80, 2.90, 3.81, 1.96, 1.67, 7.45, repro,
2005-08-08,-4.68, 0.74, 7.34, 2.08, 1.79, 7.85, repro,
2005-08-09,-3.30, 1.88, -3.08, 2.16, 1.88, 8.15, repro,
2005-08-10,-4.40, 3.91, 1.27, 1.99, 1.71, 7.64, repro,
2005-08-11,-4.80, 3.14, 4.94, 2.07, 1.79, 7.83, repro,
2005-08-12,-4.63, 3.70, 1.87, 2.11, 1.86, 8.10, repro,
2005-08-13,-4.85, 0.43, 2.72, 2.04, 1.82, 7.90, repro,
2005-08-14,-4.87, 1.81, 4.11, 2.16, 1.85, 8.21, repro,
2005-08-15,-4.09, 3.14, -7.97, 2.19, 1.81, 8.15, repro,
2005-08-16,-1.79, 0.37, 0.28, 2.00, 1.77, 7.82, repro,
2005-08-17,-4.69, 1.19, 8.72, 2.02, 1.73, 7.63, repro,
2005-08-18,-4.67, 2.86, 6.46, 2.02, 1.76, 7.65, repro,
2005-08-19,-2.35, 3.88, -4.18, 1.97, 1.68, 7.50, repro,
2005-08-20,-2.40, 1.17, -4.83, 2.04, 1.77, 7.85, repro,
2005-08-21,-3.06, 1.96, 3.03, 1.98, 1.69, 7.53, repro,
2005-08-22,-4.18, 4.68, -11.57, 2.15, 1.88, 8.48, repro,
2005-08-23,-3.53, 1.68, 7.45, 2.05, 1.76, 7.96, repro,
2005-08-24,-4.63, 0.33, 7.93, 1.96, 1.69, 7.55, repro,
2005-08-25,-2.49, 1.83, -2.72, 2.01, 1.73, 7.63, repro,
2005-08-26,-4.93, -0.17, 5.69, 2.03, 1.75, 7.70, repro,
2005-08-27,-4.07, 1.55, 1.59, 1.98, 1.69, 7.57, repro,
2005-08-28,-3.53, 2.66, -1.05, 2.00, 1.71, 7.67, repro,
2005-08-29,-3.90, -0.62, 8.02, 2.04, 1.77, 7.81, repro,
2005-08-30,-5.70, 2.62, 7.79, 2.03, 1.75, 7.70, repro,
2005-08-31,-5.73, 2.32, 6.13, 1.99, 1.70, 7.61, repro,
2005-09-01,-2.92, 2.42, 9.09, 2.02, 1.74, 7.87, repro,
2005-09-02,-3.79, 2.13, 8.25, 2.06, 1.75, 7.91, repro,
2005-09-03,-3.62, 0.75, 0.40, 1.97, 1.69, 7.56, repro,
2005-09-04,-3.64, -0.11, 3.89, 2.02, 1.73, 7.65, repro,
2005-09-05,-5.86, 1.81, -3.02, 1.96, 1.70, 7.57, repro,
2005-09-06,-4.90, 0.98, -8.95, 1.97, 1.68, 7.52, repro,
2005-09-07,0.35, 1.48, -0.91, 2.16, 1.82, 8.34, repro,
2005-09-08,-3.97, 2.32, 3.48, 2.07, 1.72, 7.88, repro,
2005-09-09,-2.34, 3.81, 9.18, 2.10, 1.81, 8.27, repro,
2005-09-10,-5.97, 0.21, 3.95, 2.24, 1.85, 8.57, repro,
2005-09-12,-2.59, 0.44, 0.79, 2.07, 1.77, 8.05, repro,
2005-09-13,-1.72, 1.31, 9.40, 2.12, 1.82, 8.10, repro,
2005-09-14,-3.11, 1.29, 10.65, 2.04, 1.75, 7.91, repro,
2005-09-15,-2.70, 1.56, 4.37, 2.07, 1.80, 8.13, repro,
2005-09-16,-2.55, 2.16, 3.22, 2.05, 1.78, 8.08, repro,
2005-09-17,-2.97, 1.68, 12.52, 2.00, 1.75, 7.91, repro,
2005-09-18,-1.82, 1.07, 10.92, 1.97, 1.69, 7.68, repro,
2005-09-19,-2.28, 1.53, 6.64, 2.01, 1.70, 7.77, repro,
2005-09-20,-2.53, 1.81, 3.40, 1.95, 1.68, 7.51, repro,
2005-09-21,-2.57, 1.75, 10.09, 1.99, 1.72, 7.75, repro,
2005-09-22,-2.53, 3.00, 9.60, 1.97, 1.69, 7.63, repro,
2005-09-23,-3.06, 1.72, 6.58, 1.99, 1.73, 7.65, repro,
2005-09-24,-1.88, 2.06, 8.23, 1.96, 1.71, 7.62, repro,
2005-09-25,-2.59, 1.10, 2.93, 2.01, 1.77, 7.95, repro,
2005-09-26,-3.15, 0.90, 4.96, 1.99, 1.73, 7.78, repro,
2005-09-27,-2.51, 3.45, 10.37, 2.00, 1.76, 7.88, repro,
2005-09-28,-2.44, 0.85, 9.53, 2.02, 1.69, 7.78, repro,
2005-09-29,-1.78, 1.47, 5.96, 2.04, 1.70, 7.89, repro,
2005-09-30,-1.87, 0.88, 11.08, 2.03, 1.75, 7.75, repro,
2005-10-01,-0.99, 0.87, 6.55, 1.96, 1.70, 7.63, repro,
2005-10-02,-1.68, 1.84, 0.84, 1.98, 1.75, 7.83, repro,
2005-10-03,-4.16, 2.62, 5.55, 2.13, 1.87, 8.19, repro,
2005-10-04,-0.74, 2.90, 3.21, 2.03, 1.75, 7.96, repro,
2005-10-05,-1.32, 0.33, 5.27, 2.05, 1.70, 7.94, repro,
2005-10-06,-2.89, 0.64, 4.65, 1.97, 1.67, 7.52, repro,
2005-10-07,-2.33, 1.38, 2.04, 2.08, 1.72, 8.11, repro,
2005-10-08,-2.83, 2.01, 14.07, 2.09, 1.75, 8.05, repro,
2005-10-09,-1.96, 0.64, 16.47, 1.95, 1.66, 7.46, repro,
2005-10-10,-3.19, 1.77, 13.08, 1.96, 1.68, 7.54, repro,
2005-10-11,-2.23, 0.60, 9.71, 2.01, 1.74, 7.79, repro,
2005-10-12,-1.50, 1.28, 8.25, 2.04, 1.74, 7.96, repro,
2005-10-13,-2.42, 2.96, 8.39, 2.01, 1.73, 7.64, repro,
2005-10-14,-3.11, 1.83, 7.03, 2.29, 1.90, 8.78, repro,
2005-10-15,-1.62, 0.08, 10.22, 2.06, 1.74, 7.99, repro,
2005-10-16,-3.37, 1.23, 12.63, 2.01, 1.73, 7.71, repro,
2005-10-17,-0.70, 1.78, 16.19, 2.06, 1.83, 8.06, repro,
2005-10-18,0.33, 1.47, 12.09, 2.11, 1.88, 8.45, repro,
2005-10-19,-4.00, 1.20, 7.86, 2.07, 1.76, 8.02, repro,
2005-10-20,-2.58, 1.09, 5.47, 2.15, 1.78, 8.35, repro,
2005-10-21,-2.22, 1.64, 17.74, 2.10, 1.85, 8.29, repro,
2005-10-22,-2.81, 1.64, 6.57, 1.97, 1.69, 7.55, repro,
2005-10-23,-1.89, 1.81, 10.27, 1.98, 1.73, 7.67, repro,
2005-10-24,-2.94, 2.32, 7.90, 1.98, 1.80, 7.87, repro,
2005-10-25,-2.23, 2.70, 9.83, 1.99, 1.74, 7.73, repro,
2005-10-26,-2.40, 0.98, 15.05, 2.01, 1.84, 8.05, repro,
2005-10-27,-2.02, 0.23, 7.76, 2.00, 1.74, 7.75, repro,
2005-10-28,-2.65, 0.23, 4.33, 1.95, 1.68, 7.50, repro,
2005-10-29,-1.28, 2.64, 10.73, 1.96, 1.71, 7.63, repro,
2005-10-30,-2.30, 1.85, 10.09, 1.93, 1.67, 7.41, repro,
2005-10-31,-2.23, 3.03, 4.82, 2.06, 1.77, 8.05, repro,
2005-11-01,-1.44, 2.63, 10.94, 2.11, 1.90, 8.39, repro,
2005-11-02,-2.06, 2.74, 3.83, 2.04, 1.86, 8.00, repro,
2005-11-03,-3.79, 1.88, 10.57, 1.97, 1.74, 7.67, repro,
2005-11-04,-2.56, 1.35, 15.25, 2.01, 1.84, 7.82, repro,
2005-11-05,-2.85, 1.19, 13.52, 2.02, 1.85, 7.97, repro,
2005-11-06,-3.53, 1.63, 16.57, 2.02, 1.87, 8.03, repro,
2005-11-07,-2.74, 1.89, 20.82, 2.03, 1.87, 8.09, repro,
2005-11-08,-2.58, 2.14, 9.47, 1.99, 1.81, 7.86, repro,
2005-11-09,-1.39, 3.01, 7.39, 2.02, 1.84, 7.88, repro,
2005-11-10,-0.74, 0.50, 7.10, 2.15, 1.93, 8.56, repro,
2005-11-11,-2.13, 3.91, 13.88, 2.10, 1.85, 8.12, repro,
2005-11-12,-3.06, 1.96, 13.13, 1.95, 1.78, 7.73, repro,
2005-11-13,-1.62, 3.36, 9.67, 2.08, 1.85, 8.28, repro,
2005-11-14,-2.23, 1.77, 5.81, 1.99, 1.79, 7.78, repro,
2005-11-15,-0.93, 0.99, 8.03, 1.94, 1.68, 7.48, repro,
2005-11-16,-1.69, 3.66, 5.05, 1.96, 1.73, 7.56, repro,
2005-11-17,-2.63, 1.21, 5.78, 1.93, 1.69, 7.53, repro,
2005-11-18,-2.84, 1.20, 5.75, 1.92, 1.68, 7.51, repro,
2005-11-19,-2.19, 1.26, 7.23, 1.92, 1.68, 7.49, repro,
2005-11-20,-2.38, 1.10, 3.05, 1.96, 1.73, 7.61, repro,
2005-11-21,-0.83, 1.50, 4.27, 2.03, 1.73, 7.87, repro,
2005-11-22,-2.83, 0.99, 7.16, 1.97, 1.80, 7.82, repro,
2005-11-23,-2.30, 2.22, 10.57, 1.93, 1.68, 7.50, repro,
2005-11-24,-2.98, 0.67, 15.18, 1.93, 1.68, 7.50, repro,
2005-11-25,-2.87, 0.66, 16.36, 1.97, 1.71, 7.74, repro,
2005-11-26,-2.10, 1.49, 15.89, 2.04, 1.81, 7.97, repro,
2005-11-27,-3.61, -0.78, 20.24, 1.97, 1.71, 7.68, repro,
2005-11-28,-2.78, 1.52, 13.57, 1.98, 1.74, 7.70, repro,
2005-11-29,-3.19, 2.04, 13.69, 2.02, 1.77, 7.85, repro,
2005-11-30,-2.19, 1.66, 5.10, 1.96, 1.71, 7.69, repro,
2005-12-01,-2.46, 1.65, 7.44, 1.98, 1.71, 7.72, repro,
2005-12-02,-3.11, 0.88, 8.68, 2.02, 1.74, 7.87, repro,
2005-12-03,-3.83, 1.74, 13.56, 1.95, 1.68, 7.57, repro,
2005-12-04,-3.47, 0.79, 7.72, 1.96, 1.69, 7.61, repro,
2005-12-05,-3.06, 0.99, 5.31, 1.96, 1.69, 7.61, repro,
2005-12-06,-2.71, 0.95, 9.35, 2.02, 1.73, 7.86, repro,
2005-12-07,-2.73, 1.17, 3.71, 2.00, 1.73, 7.83, repro,
2005-12-08,-1.91, 1.21, 8.53, 2.01, 1.72, 7.81, repro,
2005-12-09,-2.67, 0.89, 5.95, 1.95, 1.69, 7.62, repro,
2005-12-10,-3.59, 1.26, 10.60, 1.96, 1.70, 7.67, repro,
2005-12-11,-2.31, 0.12, 12.69, 1.93, 1.66, 7.44, repro,
2005-12-12,-1.90, 0.80, 15.02, 1.92, 1.65, 7.42, repro,
2005-12-13,-2.59, 0.21, 11.38, 1.96, 1.70, 7.65, repro,
2005-12-14,-2.06, 0.82, 11.25, 1.95, 1.70, 7.60, repro,
2005-12-15,-3.29, 0.96, 9.56, 2.00, 1.72, 7.73, repro,
2005-12-16,-2.27, 0.76, 13.65, 1.93, 1.67, 7.48, repro,
2005-12-17,-2.57, -0.15, 9.84, 2.03, 1.74, 7.98, repro,
2005-12-18,-1.88, 1.17, 10.32, 1.96, 1.77, 7.64, repro,
2005-12-19,-2.55, 0.70, 4.78, 2.06, 1.80, 7.99, repro,
2005-12-20,-2.26, 1.50, 5.21, 1.95, 1.76, 7.73, repro,
2005-12-21,-2.37, 1.24, 5.78, 1.97, 1.78, 7.73, repro,
2005-12-22,-2.33, 1.15, 9.22, 2.01, 1.82, 7.86, repro,
2005-12-23,-1.65, 0.91, 11.46, 2.00, 1.72, 7.70, repro,
2005-12-24,-2.15, -0.41, 14.97, 2.16, 1.82, 8.39, repro,
2005-12-25,-2.93, -0.58, 14.46, 2.04, 1.76, 7.90, repro,
2005-12-26,-3.24, 0.79, 12.85, 1.96, 1.67, 7.63, repro,
2005-12-27,-1.78, 0.10, 11.93, 2.11, 1.81, 8.20, repro,
2005-12-28,-3.00, -0.59, 13.49, 2.00, 1.72, 7.64, repro,
2005-12-29,-3.26, -0.07, 16.73, 2.30, 1.93, 8.94, repro,
2005-12-30,-2.87, -1.28, 13.15, 2.17, 1.84, 8.48, repro,
2005-12-31,-4.83, 1.21, 19.38, 2.30, 1.96, 9.02, repro,
2006-01-01,-3.73, 1.39, 14.54, 2.10, 1.76, 8.10, repro,
2006-01-02,-3.80, 0.71, 21.49, 1.99, 1.73, 7.74, repro,
2006-01-03,-4.65, 1.29, 10.82, 2.29, 2.00, 9.09, repro,
2006-01-04,-2.80, -0.03, 8.50, 2.10, 1.84, 8.12, repro,
2006-01-05,-2.79, 0.35, 4.91, 2.05, 1.77, 7.90, repro,
2006-01-06,-2.58, -0.34, 6.47, 2.11, 1.79, 8.15, repro,
2006-01-07,-3.33, 1.44, 18.46, 2.00, 1.72, 7.73, repro,
2006-01-08,-3.30, 0.31, 26.23, 2.05, 1.78, 7.84, repro,
2006-01-09,-2.98, -0.14, 12.72, 2.15, 1.83, 8.25, repro,
2006-01-10,-3.35, 0.79, 10.09, 2.13, 1.84, 8.18, repro,
2006-01-11,-2.86, 0.29, 12.37, 2.12, 1.81, 8.19, repro,
2006-01-12,-3.02, 0.50, 15.67, 2.03, 1.79, 7.87, repro,
2006-01-13,-2.90, -0.35, 14.29, 2.13, 1.78, 8.16, repro,
2006-01-14,-4.54, 0.04, 8.53, 1.98, 1.69, 7.68, repro,
2006-01-15,-3.70, 1.10, 21.98, 1.98, 1.69, 7.70, repro,
2006-01-16,-2.70, -0.26, 11.68, 2.10, 1.84, 8.11, repro,
2006-01-17,-4.36, 0.39, 8.88, 2.10, 1.82, 7.82, repro,
2006-01-18,-2.95, -0.33, 13.10, 1.96, 1.67, 7.57, repro,
2006-01-19,-2.40, 1.06, 11.87, 2.01, 1.71, 7.79, repro,
2006-01-20,-3.60, -0.20, 6.28, 2.00, 1.72, 7.89, repro,
2006-01-21,-3.48, 0.45, 8.43, 2.01, 1.70, 7.80, repro,
2006-01-22,-2.75, -0.11, 9.25, 1.97, 1.66, 7.60, repro,
2006-01-23,-3.38, -0.57, 8.10, 1.95, 1.64, 7.53, repro,
2006-01-24,-3.10, -0.76, 14.68, 1.98, 1.70, 7.84, repro,
2006-01-25,-2.18, -0.54, 10.20, 1.90, 1.64, 7.38, repro,
2006-01-26,-3.09, 0.71, 13.83, 1.89, 1.64, 7.35, repro,
2006-01-27,-2.90, 0.25, 11.17, 1.90, 1.63, 7.36, repro,
2006-01-28,-3.48, 0.50, 9.88, 1.88, 1.61, 7.25, repro,
2006-01-29,-3.32, -0.06, 13.39, 1.94, 1.66, 7.41, repro,
2006-01-30,-2.71, -0.11, 15.20, 1.91, 1.64, 7.46, repro,
2006-01-31,-2.14, 0.15, 14.89, 1.91, 1.64, 7.43, repro,
2006-02-01,-3.56, 0.49, 13.43, 1.90, 1.62, 7.33, repro,
2006-02-02,-2.65, -0.25, 14.35, 1.90, 1.63, 7.36, repro,
2006-02-03,-2.99, -0.70, 15.75, 1.94, 1.64, 7.47, repro,
2006-02-04,-2.34, -0.88, 13.60, 1.91, 1.63, 7.44, repro,
2006-02-05,-2.96, 0.31, 19.38, 1.90, 1.63, 7.40, repro,
2006-02-06,-2.70, -0.57, 10.60, 1.91, 1.63, 7.46, repro,
2006-02-07,-2.79, 0.76, 5.75, 1.90, 1.61, 7.37, repro,
2006-02-08,-3.47, 0.94, 5.34, 1.89, 1.61, 7.37, repro,
2006-02-09,-2.46, 1.01, 7.28, 1.95, 1.63, 7.54, repro,
2006-02-10,-2.89, -0.45, 8.04, 2.03, 1.65, 7.86, repro,
2006-02-11,-3.09, 0.15, 6.62, 1.92, 1.62, 7.40, repro,
2006-02-12,-2.81, -0.42, 3.27, 1.91, 1.62, 7.43, repro,
2006-02-13,-3.18, 0.49, 4.62, 1.91, 1.62, 7.45, repro,
2006-02-14,-3.16, 0.11, 12.38, 1.89, 1.63, 7.38, repro,
2006-02-15,-3.35, 0.08, 15.64, 1.90, 1.63, 7.39, repro,
2006-02-16,-2.73, 0.97, 8.95, 1.92, 1.65, 7.44, repro,
2006-02-17,-2.43, 0.11, 4.24, 1.90, 1.63, 7.39, repro,
2006-02-18,-3.27, -0.20, 6.37, 1.92, 1.64, 7.46, repro,
2006-02-19,-3.00, -0.52, 7.85, 1.91, 1.64, 7.41, repro,
2006-02-20,-2.51, 0.72, 13.56, 1.88, 1.64, 7.32, repro,
2006-02-21,-1.59, 0.60, 16.47, 1.90, 1.65, 7.39, repro,
2006-02-22,-2.50, 0.84, 21.79, 1.90, 1.64, 7.35, repro,
2006-02-23,-2.49, 0.03, 13.78, 1.91, 1.66, 7.41, repro,
2006-02-24,-3.20, 1.04, 11.03, 1.90, 1.64, 7.34, repro,
2006-02-25,-2.96, 0.85, 8.15, 1.88, 1.65, 7.29, repro,
2006-02-26,-3.06, 1.11, 10.16, 1.88, 1.66, 7.32, repro,
2006-02-27,-2.87, -0.84, 17.80, 1.92, 1.67, 7.41, repro,
2006-02-28,-2.53, -0.74, 14.77, 1.93, 1.69, 7.39, repro,
2006-03-01,-2.29, -0.51, 14.23, 1.96, 1.73, 7.41, repro,
2006-03-02,-2.76, 0.36, 6.46, 1.89, 1.66, 7.34, repro,
2006-03-03,-3.20, 0.33, 12.58, 1.96, 1.69, 7.58, repro,
2006-03-04,-3.13, 0.97, 15.60, 1.89, 1.67, 7.34, repro,
2006-03-05,-1.82, 0.19, 14.47, 1.89, 1.66, 7.34, repro,
2006-03-06,-2.75, 0.36, 11.51, 1.86, 1.65, 7.27, repro,
2006-03-07,-2.05, -0.03, 15.39, 1.87, 1.65, 7.30, repro,
2006-03-08,-3.20, 2.69, 17.09, 1.88, 1.66, 7.30, repro,
2006-03-09,-2.79, -0.03, 21.76, 1.88, 1.68, 7.33, repro,
2006-03-10,-2.33, -0.07, 35.19, 1.93, 1.71, 7.44, repro,
2006-03-11,-3.58, -0.11, 17.89, 1.90, 1.69, 7.32, repro,
2006-03-12,-1.84, 0.49, 12.88, 1.91, 1.69, 7.35, repro,
2006-03-13,-2.64, 0.50, 4.50, 1.90, 1.70, 7.32, repro,
2006-03-14,-3.69, 1.25, 14.56, 1.90, 1.70, 7.32, repro,
2006-03-15,-2.99, 1.56, 16.48, 1.91, 1.72, 7.38, repro,
2006-03-16,-3.68, 0.84, 8.00, 1.96, 1.74, 7.59, repro,
2006-03-17,-3.89, 0.76, 12.29, 1.98, 1.74, 7.62, repro,
2006-03-18,-3.69, 0.55, 12.45, 1.91, 1.71, 7.35, repro,
2006-03-19,-3.64, 0.39, 12.73, 1.91, 1.71, 7.35, repro,
2006-03-20,-2.86, 0.44, 17.94, 1.90, 1.71, 7.33, repro,
2006-03-21,-3.78, 1.84, 12.70, 1.90, 1.71, 7.37, repro,
2006-03-22,-4.32, 1.13, 7.34, 1.91, 1.72, 7.41, repro,
2006-03-23,-2.91, 2.02, 5.01, 2.01, 1.80, 7.93, repro,
2006-03-24,-2.50, 1.58, 4.00, 1.97, 1.72, 7.59, repro,
2006-03-25,-3.40, 1.98, 11.35, 1.96, 1.73, 7.60, repro,
2006-03-26,-2.81, 1.54, 14.73, 1.96, 1.73, 7.65, repro,
2006-03-27,-2.43, 1.54, 11.96, 1.97, 1.73, 7.68, repro,
2006-03-28,-4.55, 0.64, 13.05, 1.91, 1.69, 7.51, repro,
2006-03-29,-4.48, 1.10, 18.33, 1.89, 1.69, 7.46, repro,
2006-03-30,-3.61, 1.58, 16.75, 1.86, 1.67, 7.31, repro,
2006-03-31,-4.18, 2.19, 15.47, 1.86, 1.68, 7.39, repro,
2006-04-01,-3.66, -0.29, 12.99, 1.88, 1.72, 7.57, repro,
2006-04-02,-3.26, 1.49, 11.36, 1.88, 1.73, 7.60, repro,
2006-04-03,-2.98, 2.00, 15.64, 1.87, 1.67, 7.40, repro,
2006-04-04,-2.84, 1.60, 10.86, 1.88, 1.68, 7.49, repro,
2006-04-05,-3.42, 0.56, 19.81, 1.95, 1.80, 7.82, repro,
2006-04-06,-2.81, 0.52, 18.51, 1.89, 1.73, 7.51, repro,
2006-04-07,-2.29, 0.54, 12.55, 1.99, 1.79, 7.77, repro,
2006-04-08,-2.31, 1.92, 10.10, 1.94, 1.70, 7.53, repro,
2006-04-09,-1.55, 0.72, 13.84, 1.94, 1.71, 7.61, repro,
2006-04-10,-2.91, 1.35, 14.79, 1.90, 1.69, 7.48, repro,
2006-04-11,-2.78, 1.86, 15.51, 2.00, 1.72, 7.98, repro,
2006-04-12,-3.39, -0.08, 7.22, 1.97, 1.71, 7.99, repro,
2006-04-13,-2.37, 0.90, 10.17, 1.86, 1.66, 7.30, repro,
2006-04-14,-3.29, 2.00, 12.02, 1.98, 1.73, 7.71, repro,
2006-04-15,-3.19, 2.23, 28.60, 1.95, 1.71, 7.69, repro,
2006-04-16,-2.96, 0.77, 21.18, 1.88, 1.67, 7.41, repro,
2006-04-17,-4.80, 0.94, 17.87, 1.88, 1.67, 7.43, repro,
2006-04-18,-3.99, 0.51, 13.62, 1.94, 1.77, 7.69, repro,
2006-04-19,-2.22, 0.66, 11.74, 1.86, 1.65, 7.31, repro,
2006-04-20,-3.39, 1.13, 14.82, 1.92, 1.69, 7.60, repro,
2006-04-21,-3.69, 0.60, 12.43, 1.87, 1.67, 7.41, repro,
