PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNPP
Station name,TNPP_TNET_MX2015
Begin Date, 2015-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.3355190194 North Latitude, -113.6316361462 East Longitude, 27.63669 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-19,-1.28, 0.75, 13.51, 1.81, 1.59, 7.20, repro,
2015-04-20,-1.95, 0.54, 18.91, 1.82, 1.61, 7.22, repro,
2015-04-21,-1.52, 0.34, 15.87, 1.85, 1.57, 7.14, repro,
2015-04-22,-1.34, 0.74, 15.83, 1.84, 1.57, 7.15, repro,
2015-04-23,-2.05, 0.53, 9.10, 1.80, 1.55, 7.08, repro,
2015-04-24,-0.58, 1.45, 15.79, 1.79, 1.55, 7.07, repro,
2015-04-25,-1.63, 1.26, 15.19, 1.79, 1.56, 7.10, repro,
2015-04-26,-1.01, -0.24, 13.29, 1.81, 1.57, 7.18, repro,
2015-04-27,-1.20, 1.15, 9.71, 1.80, 1.55, 7.08, repro,
2015-04-28,-0.59, 1.54, 8.04, 1.79, 1.56, 7.10, repro,
2015-04-29,-1.79, 1.33, 9.74, 1.79, 1.56, 7.07, repro,
2015-04-30,-0.23, 1.00, 12.65, 1.82, 1.62, 7.21, repro,
2015-05-01,-1.37, 0.33, 14.10, 1.84, 1.68, 7.42, repro,
2015-05-02,0.36, 2.49, 9.78, 1.79, 1.56, 7.11, repro,
2015-05-03,-0.98, 1.65, 10.27, 1.80, 1.59, 7.17, repro,
2015-05-04,-0.40, 1.53, 4.24, 1.79, 1.56, 7.09, repro,
2015-05-05,-0.10, 1.60, 5.33, 1.78, 1.56, 7.07, repro,
2015-05-06,0.53, 1.55, 8.54, 1.80, 1.56, 7.12, repro,
2015-05-07,0.02, 1.28, 11.64, 1.79, 1.56, 7.08, repro,
2015-05-08,-1.03, 1.28, 7.80, 1.78, 1.56, 7.07, repro,
2015-05-09,0.20, 1.05, 5.16, 1.79, 1.54, 7.00, repro,
2015-05-10,-0.23, 1.12, 6.40, 1.78, 1.56, 7.05, repro,
2015-05-11,-0.29, 1.95, 5.59, 1.79, 1.56, 7.11, repro,
2015-05-12,-0.96, 1.64, 9.90, 1.84, 1.58, 7.35, repro,
2015-05-13,-0.95, 0.64, 2.87, 1.87, 1.65, 7.53, repro,
2015-05-14,-0.21, 0.71, 9.69, 1.80, 1.57, 7.17, repro,
2015-05-15,-0.37, 1.33, 4.18, 1.79, 1.54, 7.02, repro,
2015-05-16,-0.63, 1.61, 3.53, 1.78, 1.56, 7.07, repro,
2015-05-17,-0.49, 1.56, 5.94, 1.82, 1.62, 7.18, repro,
2015-05-18,0.52, -1.15, 3.18, 1.78, 1.57, 7.09, repro,
2015-05-19,-0.18, 1.05, 2.25, 1.87, 1.58, 7.38, repro,
2015-05-20,-0.39, 1.16, 0.16, 1.78, 1.55, 7.01, repro,
2015-05-21,-0.05, 0.89, 4.85, 1.78, 1.57, 7.07, repro,
2015-05-22,-1.06, -0.40, 5.97, 1.77, 1.56, 7.03, repro,
2015-05-23,-0.63, 0.58, 0.03, 1.77, 1.57, 7.02, repro,
2015-05-24,-0.05, 0.14, 4.15, 1.79, 1.57, 7.03, repro,
2015-05-25,0.23, 0.64, 1.76, 1.79, 1.56, 7.02, repro,
2015-05-26,0.09, 0.73, 1.96, 1.78, 1.55, 6.99, repro,
2015-05-27,0.35, 0.98, 2.92, 1.76, 1.56, 6.97, repro,
2015-05-28,0.06, 0.29, 4.22, 1.82, 1.58, 7.22, repro,
2015-05-29,-0.78, 1.08, 0.14, 1.78, 1.55, 6.96, repro,
2015-05-30,-1.20, 1.30, -0.49, 1.78, 1.56, 7.01, repro,
2015-05-31,-1.11, -0.18, 2.31, 1.79, 1.55, 6.97, repro,
2015-06-01,-1.26, 0.19, -1.81, 1.76, 1.54, 6.87, repro,
2015-06-02,-1.29, 0.60, -0.07, 1.77, 1.57, 7.00, repro,
2015-06-03,-0.93, 0.80, 2.05, 1.78, 1.57, 7.04, repro,
2015-06-04,0.03, -1.16, 8.53, 1.79, 1.58, 7.08, repro,
2015-06-05,-1.58, 0.93, 6.70, 1.84, 1.62, 7.19, repro,
2015-06-06,-1.31, 0.67, 5.91, 1.78, 1.56, 6.98, repro,
2015-06-07,0.17, -0.13, 6.67, 1.76, 1.56, 6.92, repro,
2015-06-08,-0.98, -0.48, 1.41, 1.78, 1.57, 7.03, repro,
2015-06-09,-1.76, -0.48, 6.50, 1.78, 1.57, 7.04, repro,
2015-06-10,-1.28, 0.84, 7.01, 1.77, 1.53, 6.88, repro,
2015-06-11,-1.00, 0.92, 0.39, 1.88, 1.62, 7.18, repro,
2015-06-12,-1.45, 0.49, 0.12, 1.75, 1.54, 6.84, repro,
2015-06-13,0.47, 0.20, 4.84, 1.77, 1.56, 6.92, repro,
2015-06-14,0.03, 1.44, 3.15, 1.78, 1.57, 6.99, repro,
2015-06-15,-0.06, 1.51, -1.28, 1.79, 1.60, 7.10, repro,
2015-06-16,0.23, 1.05, 1.49, 1.77, 1.55, 6.87, repro,
2015-06-17,-1.13, 0.06, 2.04, 1.79, 1.59, 6.92, repro,
2015-06-18,-1.00, 0.37, 8.95, 1.81, 1.65, 7.20, repro,
2015-06-19,0.59, 0.27, 4.01, 1.81, 1.62, 7.13, repro,
2015-06-20,0.11, 0.24, 8.77, 1.78, 1.57, 6.96, repro,
2015-06-21,0.39, 0.57, 5.81, 1.78, 1.55, 6.87, repro,
2015-06-22,-0.15, 0.75, 5.32, 1.77, 1.54, 6.84, repro,
2015-06-23,0.92, 0.09, 4.34, 1.86, 1.60, 7.10, repro,
2015-06-24,-0.22, -0.49, 10.33, 1.82, 1.59, 7.11, repro,
2015-06-25,-0.54, -0.40, 4.11, 1.80, 1.59, 7.06, repro,
2015-06-26,0.12, -0.46, 6.26, 1.82, 1.57, 7.12, repro,
2015-06-27,-0.57, 1.10, 3.30, 1.81, 1.60, 7.05, repro,
2015-06-28,-1.47, 1.02, 1.71, 1.77, 1.57, 6.93, repro,
2015-06-29,-1.49, 1.29, 7.15, 1.76, 1.56, 6.88, repro,
2015-06-30,0.28, -1.35, 7.83, 1.86, 1.60, 7.18, repro,
2015-07-01,-1.33, -0.14, 10.19, 1.85, 1.59, 7.25, repro,
2015-07-02,-0.14, 1.00, 0.20, 1.82, 1.55, 7.03, repro,
2015-07-03,-1.19, -0.96, -0.22, 1.79, 1.55, 6.89, repro,
2015-07-04,-1.15, -0.80, 5.09, 1.77, 1.55, 6.84, repro,
2015-07-05,-1.93, -2.11, 2.68, 1.77, 1.57, 6.92, repro,
2015-07-06,-1.50, -0.56, 7.76, 1.78, 1.58, 6.97, repro,
2015-07-07,-1.53, -0.67, 10.98, 1.79, 1.57, 6.98, repro,
2015-07-08,-1.18, -0.40, 6.55, 1.77, 1.55, 6.89, repro,
2015-07-09,-0.94, -0.58, 7.45, 1.79, 1.55, 6.91, repro,
2015-07-10,-1.32, -1.10, 9.00, 1.78, 1.54, 6.83, repro,
2015-07-11,0.89, -0.92, 10.19, 1.82, 1.65, 7.18, repro,
2015-07-12,-1.95, 0.27, 8.53, 1.78, 1.57, 6.97, repro,
2015-07-13,-0.87, 0.13, 6.46, 1.78, 1.54, 6.84, repro,
2015-07-14,-1.12, 0.51, 10.89, 1.77, 1.54, 6.84, repro,
2015-07-15,-1.50, -0.77, 8.77, 1.77, 1.54, 6.82, repro,
2015-07-16,-2.23, -0.70, 5.66, 1.90, 1.73, 7.38, repro,
2015-07-17,-0.80, -0.66, 7.28, 1.80, 1.62, 7.13, repro,
2015-07-18,-3.03, 0.23, 10.02, 1.80, 1.62, 7.10, repro,
2015-07-19,-0.86, 1.52, 13.23, 1.83, 1.67, 7.27, repro,
2015-07-20,-1.01, 0.66, 6.41, 1.79, 1.59, 7.00, repro,
2015-07-21,-0.90, -0.21, 12.47, 1.79, 1.60, 7.02, repro,
2015-07-22,-0.89, -0.78, 11.17, 1.81, 1.63, 7.15, repro,
2015-07-23,-1.93, -0.29, 11.74, 1.78, 1.62, 7.10, repro,
2015-07-24,-0.16, -0.22, 4.16, 1.78, 1.59, 6.96, repro,
2015-07-25,0.07, 0.59, 3.79, 1.78, 1.59, 7.00, repro,
2015-07-26,-1.08, -1.55, 3.19, 1.78, 1.60, 7.04, repro,
2015-07-27,-0.18, 0.31, 5.17, 1.82, 1.62, 7.17, repro,
2015-07-28,-1.42, -1.45, 8.65, 1.85, 1.64, 7.32, repro,
2015-07-29,-1.93, 0.54, 2.68, 1.87, 1.73, 7.56, repro,
2015-07-30,-0.15, 2.26, -0.03, 1.79, 1.59, 6.99, repro,
2015-07-31,-2.96, -0.71, 8.89, 1.83, 1.65, 7.21, repro,
2015-08-01,-1.54, 0.36, 14.58, 1.84, 1.66, 7.25, repro,
2015-08-02,-1.31, -0.92, 9.63, 1.82, 1.68, 7.28, repro,
2015-08-03,-1.47, -0.07, 12.30, 1.79, 1.60, 7.02, repro,
2015-08-04,-0.38, 1.98, -0.47, 1.81, 1.63, 7.10, repro,
2015-08-05,-2.47, 0.75, 8.81, 1.79, 1.59, 6.99, repro,
2015-08-06,-1.20, 0.88, 9.74, 1.83, 1.67, 7.26, repro,
2015-08-07,-2.93, -1.43, 23.86, 1.79, 1.63, 7.13, repro,
2015-08-08,-2.20, -0.48, 25.21, 1.82, 1.66, 7.20, repro,
2015-08-09,-1.47, -1.36, 20.26, 1.87, 1.68, 7.41, repro,
2015-08-10,-1.40, -0.29, 11.53, 1.79, 1.59, 7.01, repro,
2015-08-11,-1.96, -1.05, 14.51, 1.80, 1.60, 7.05, repro,
2015-08-12,-0.17, -0.18, 11.49, 1.90, 1.68, 7.35, repro,
2015-08-13,-1.07, -0.02, 5.66, 1.78, 1.63, 7.13, repro,
2015-08-14,-0.73, 0.08, 6.71, 1.78, 1.59, 7.08, repro,
2015-08-15,-1.31, 0.35, 7.99, 1.78, 1.59, 7.03, repro,
2015-08-16,-0.35, -2.02, 21.30, 1.79, 1.58, 7.01, repro,
2015-08-17,-1.36, -0.04, 19.37, 1.77, 1.58, 6.98, repro,
2015-08-18,-1.36, -2.03, 14.30, 1.75, 1.59, 6.97, repro,
2015-08-19,0.85, -0.96, 11.97, 1.77, 1.59, 7.04, repro,
2015-08-20,-0.26, -0.80, 10.79, 1.78, 1.59, 7.08, repro,
2015-08-21,-1.17, -0.58, 14.69, 1.77, 1.57, 6.95, repro,
2015-08-22,-0.42, -1.36, 9.84, 1.78, 1.60, 7.06, repro,
2015-08-23,-0.55, -1.84, 7.36, 1.80, 1.62, 7.11, repro,
2015-08-24,-2.05, -0.95, 0.91, 1.76, 1.59, 7.00, repro,
2015-08-25,-0.88, -0.11, 2.29, 1.79, 1.63, 7.20, repro,
2015-08-26,-1.88, 0.04, 8.00, 1.78, 1.60, 7.05, repro,
2015-08-27,-0.56, -0.98, 9.94, 1.77, 1.57, 6.95, repro,
2015-08-28,0.33, -0.57, 10.27, 1.77, 1.58, 6.97, repro,
2015-08-29,-0.40, -0.53, 6.37, 1.75, 1.59, 6.94, repro,
2015-08-30,-1.15, -1.85, 14.18, 1.76, 1.60, 7.00, repro,
2015-08-31,-0.55, -1.44, 20.49, 1.77, 1.58, 6.99, repro,
2015-09-01,0.33, -1.26, 15.24, 1.82, 1.62, 7.24, repro,
2015-09-02,-2.11, -3.06, 14.61, 1.81, 1.60, 7.12, repro,
2015-09-03,-2.12, -2.71, 12.21, 1.77, 1.60, 7.05, repro,
2015-09-04,-0.71, -1.23, 12.83, 1.82, 1.65, 7.21, repro,
2015-09-05,-1.98, -1.54, 5.11, 1.77, 1.61, 7.09, repro,
2015-09-06,-2.93, -0.06, 14.06, 1.80, 1.66, 7.22, repro,
2015-09-07,-1.07, -1.39, 16.48, 1.80, 1.66, 7.26, repro,
2015-09-08,-1.31, -1.46, 10.17, 1.77, 1.59, 7.02, repro,
2015-09-09,-0.42, 0.71, 1.98, 1.77, 1.61, 7.08, repro,
2015-09-10,-3.81, -1.71, 15.21, 1.77, 1.61, 7.09, repro,
2015-09-11,2.41, -0.36, 8.40, 1.81, 1.65, 7.25, repro,
2015-09-12,-2.05, 0.09, 13.21, 1.78, 1.62, 7.12, repro,
2015-09-13,-1.26, -0.92, 6.40, 1.77, 1.59, 7.01, repro,
2015-09-14,-1.94, -1.75, 11.76, 1.77, 1.61, 7.09, repro,
2015-09-15,-1.22, -1.28, 6.19, 1.77, 1.60, 7.03, repro,
2015-09-16,-0.68, -1.04, 12.32, 1.77, 1.61, 7.09, repro,
2015-09-17,0.18, -0.46, 5.90, 1.76, 1.61, 7.10, repro,
2015-09-18,-0.71, -1.25, 8.80, 1.77, 1.60, 7.09, repro,
2015-09-19,-2.15, -1.64, 13.54, 1.79, 1.59, 7.18, repro,
2015-09-20,-1.39, -0.77, 13.48, 1.77, 1.60, 7.06, repro,
2015-09-21,-3.10, -0.92, 10.26, 1.77, 1.60, 7.07, repro,
2015-09-22,-0.70, -0.02, 14.16, 1.88, 1.67, 7.39, repro,
2015-09-23,-2.16, -0.05, 7.58, 1.80, 1.65, 7.24, repro,
2015-09-24,-1.74, -0.08, -0.05, 1.80, 1.61, 7.27, repro,
2015-09-25,-0.98, 0.11, 4.14, 1.76, 1.61, 7.06, repro,
2015-09-26,-2.24, -0.34, 8.61, 1.76, 1.59, 7.02, repro,
2015-09-27,-1.14, -0.17, 11.92, 1.76, 1.60, 7.05, repro,
2015-09-28,-1.26, -1.49, 10.06, 1.84, 1.63, 7.27, repro,
2015-09-29,-1.65, -1.78, 4.22, 1.80, 1.65, 7.28, repro,
2015-09-30,-1.53, -0.31, 12.39, 1.85, 1.69, 7.53, repro,
2015-10-01,-1.00, -0.58, 6.68, 1.87, 1.74, 7.68, repro,
2015-10-02,-2.14, -0.79, 2.95, 1.81, 1.69, 7.31, repro,
2015-10-03,-0.46, -0.88, 11.67, 1.76, 1.61, 7.06, repro,
2015-10-04,-0.96, -0.95, 11.55, 1.78, 1.61, 7.13, repro,
2015-10-05,-1.67, -1.27, 5.59, 1.77, 1.61, 7.11, repro,
2015-10-06,-1.48, -1.75, 7.95, 1.79, 1.63, 7.12, repro,
2015-10-07,-2.73, -1.60, 6.97, 1.76, 1.60, 7.03, repro,
2015-10-08,-1.44, -1.24, 9.30, 1.77, 1.64, 7.11, repro,
2015-10-09,1.57, -2.90, 2.06, 1.76, 1.61, 7.06, repro,
2015-10-10,-0.65, -1.15, 9.08, 1.76, 1.61, 7.10, repro,
2015-10-11,-0.90, -0.64, 9.55, 1.79, 1.62, 7.29, repro,
2015-10-12,-1.25, -0.60, 11.87, 1.81, 1.66, 7.44, repro,
2015-10-13,-0.70, 0.51, 8.14, 1.76, 1.62, 7.09, repro,
2015-10-14,-0.52, 0.04, 13.08, 1.78, 1.63, 7.26, repro,
2015-10-15,-0.41, -0.39, 12.02, 1.79, 1.64, 7.33, repro,
2015-10-16,-1.62, -0.55, 11.88, 1.76, 1.61, 7.10, repro,
2015-10-17,-0.86, 1.45, 11.23, 1.75, 1.62, 7.07, repro,
2015-10-18,-0.81, -0.69, 11.23, 1.75, 1.62, 7.06, repro,
2015-10-19,0.36, 0.45, 7.94, 1.75, 1.63, 7.07, repro,
2015-10-20,-1.55, -1.48, 11.19, 1.81, 1.70, 7.39, repro,
2015-10-21,-3.03, -1.01, 13.10, 1.80, 1.73, 7.39, repro,
2015-10-22,-1.72, -0.05, 10.14, 1.75, 1.61, 7.02, repro,
2015-10-23,-0.50, -0.17, 12.15, 1.74, 1.61, 7.00, repro,
2015-10-24,-1.03, -1.63, 8.50, 1.76, 1.67, 7.21, repro,
2015-10-25,-0.80, -0.89, 9.18, 1.76, 1.63, 7.14, repro,
2015-10-26,-1.08, -0.37, 9.45, 1.75, 1.62, 7.09, repro,
2015-10-27,-0.61, -0.10, 13.53, 1.75, 1.62, 7.02, repro,
2015-10-28,-0.74, 0.33, 14.33, 1.75, 1.61, 7.03, repro,
2015-10-29,0.18, -0.19, 26.17, 1.76, 1.62, 7.06, repro,
2015-10-30,-0.60, -1.42, 13.88, 1.75, 1.63, 7.06, repro,
2015-10-31,-1.08, -0.20, 13.88, 1.75, 1.64, 7.10, repro,
2015-11-01,-0.42, -0.31, 9.72, 1.74, 1.63, 7.06, repro,
2015-11-02,-1.91, 0.28, 5.26, 1.75, 1.62, 7.04, repro,
2015-11-03,-2.37, -0.62, 13.46, 1.79, 1.70, 7.19, repro,
2015-11-04,-2.18, 1.99, 14.39, 1.78, 1.67, 7.17, repro,
2015-11-05,-0.06, -0.40, 10.93, 1.77, 1.66, 7.14, repro,
2015-11-06,0.29, -1.15, 7.75, 1.79, 1.71, 7.23, repro,
2015-11-07,-1.03, -0.04, 9.33, 1.77, 1.65, 7.04, repro,
2015-11-08,-0.07, -0.12, 12.30, 1.76, 1.64, 7.05, repro,
2015-11-09,-0.61, -0.89, 9.33, 1.77, 1.66, 7.10, repro,
2015-11-10,-0.98, -2.07, 7.87, 1.77, 1.67, 7.16, repro,
2015-11-11,-0.18, -1.44, 9.00, 1.77, 1.66, 7.10, repro,
2015-11-12,-0.80, -0.86, 7.94, 1.83, 1.77, 7.38, repro,
2015-11-13,-0.00, -0.72, 11.90, 1.77, 1.71, 7.21, repro,
2015-11-14,-0.41, 0.30, 6.68, 1.79, 1.70, 7.26, repro,
2015-11-15,0.38, 1.73, 6.57, 1.78, 1.68, 7.21, repro,
2015-11-16,-0.16, -0.05, 10.66, 1.77, 1.66, 7.14, repro,
2015-11-17,0.04, -0.81, 11.65, 1.76, 1.65, 7.07, repro,
2015-11-18,-0.47, -0.39, 10.94, 1.75, 1.63, 7.00, repro,
2015-11-19,0.11, -0.74, 10.15, 1.77, 1.68, 7.19, repro,
2015-11-20,-0.25, -0.09, 10.97, 1.78, 1.69, 7.24, repro,
2015-11-21,-0.40, -0.65, 6.53, 1.77, 1.66, 7.14, repro,
2015-11-22,0.82, -0.21, 9.98, 1.77, 1.65, 7.08, repro,
2015-11-23,0.71, 0.29, 7.61, 1.79, 1.70, 7.20, repro,
2015-11-24,-0.18, 0.66, 4.84, 1.75, 1.63, 7.00, repro,
2015-11-25,-0.09, -0.36, 7.09, 1.75, 1.65, 7.06, repro,
2015-11-26,-0.31, -0.60, 4.78, 1.76, 1.66, 7.11, repro,
2015-11-27,-0.23, -0.08, 2.89, 1.76, 1.66, 7.13, repro,
2015-11-28,0.91, -1.07, 3.61, 1.80, 1.71, 7.26, repro,
2015-11-29,-0.02, -0.44, 3.70, 1.78, 1.68, 7.14, repro,
2015-11-30,0.74, -0.80, 7.52, 1.81, 1.74, 7.39, repro,
2015-12-01,-0.18, -0.42, -1.95, 1.77, 1.69, 7.23, repro,
2015-12-02,-0.95, -0.90, 4.75, 1.77, 1.66, 7.15, repro,
2015-12-03,-0.41, -0.17, 2.95, 1.77, 1.66, 7.15, repro,
2015-12-04,0.02, -0.60, -0.35, 1.77, 1.66, 7.14, repro,
2015-12-05,-0.37, -0.71, -0.67, 1.76, 1.65, 7.06, repro,
2015-12-06,-0.10, 0.31, 1.16, 1.80, 1.77, 7.45, repro,
2015-12-07,-0.07, -0.49, 4.09, 1.80, 1.77, 7.47, repro,
2015-12-08,-0.41, -0.53, 5.39, 1.80, 1.80, 7.49, repro,
2015-12-09,0.58, 0.39, 9.60, 1.81, 1.82, 7.52, repro,
2015-12-10,-0.57, -1.42, 7.74, 1.82, 1.77, 7.42, repro,
2015-12-11,-1.78, -0.44, 10.70, 1.79, 1.72, 7.29, repro,
2015-12-12,-0.82, -0.72, 5.21, 1.77, 1.67, 7.16, repro,
2015-12-13,-0.96, -0.55, 8.67, 1.77, 1.67, 7.22, repro,
2015-12-14,-0.56, -0.74, 8.62, 1.75, 1.63, 7.07, repro,
2015-12-15,-0.38, 0.47, 7.32, 1.75, 1.62, 7.03, repro,
2015-12-16,-0.22, -0.84, 11.18, 1.85, 1.84, 7.54, repro,
2015-12-17,0.51, -0.48, 2.86, 1.85, 1.73, 7.43, repro,
2015-12-18,0.45, 0.20, 3.98, 1.79, 1.63, 7.17, repro,
2015-12-19,-0.48, 0.29, 6.41, 1.74, 1.61, 7.06, repro,
2015-12-20,0.81, -0.45, 4.43, 1.74, 1.61, 6.99, repro,
2015-12-21,-0.06, -0.16, 4.55, 1.77, 1.65, 7.13, repro,
2015-12-22,0.66, -0.58, 14.69, 1.74, 1.61, 7.03, repro,
2015-12-23,0.42, -0.94, 8.58, 1.74, 1.61, 6.96, repro,
2015-12-24,-0.68, -0.08, 9.86, 1.74, 1.61, 6.97, repro,
2015-12-25,-1.55, -0.37, 6.21, 1.74, 1.61, 6.98, repro,
2015-12-26,-0.66, -0.69, 7.07, 1.76, 1.65, 7.04, repro,
2015-12-27,-0.55, -0.31, 2.72, 1.77, 1.66, 7.17, repro,
2015-12-28,-0.88, -0.09, 3.31, 1.76, 1.65, 7.14, repro,
2015-12-29,0.18, -0.11, 1.88, 1.74, 1.60, 6.94, repro,
2015-12-30,-0.27, -0.76, 1.83, 1.75, 1.62, 7.01, repro,
2015-12-31,0.21, 0.64, 3.52, 1.76, 1.67, 7.09, repro,
2016-01-01,-0.25, 0.13, 2.89, 1.81, 1.76, 7.48, repro,
2016-01-02,-0.69, 0.83, 5.08, 1.95, 1.73, 7.76, repro,
2016-01-03,-0.51, 0.44, -0.79, 1.75, 1.61, 6.99, repro,
2016-01-04,-1.09, 0.04, 3.49, 1.75, 1.63, 7.04, repro,
2016-01-05,-0.90, -0.29, 7.60, 1.74, 1.61, 6.96, repro,
2016-01-06,-0.45, -1.38, 9.65, 2.03, 1.97, 8.21, repro,
2016-01-07,-0.03, 0.16, 1.39, 1.77, 1.65, 7.16, repro,
2016-01-08,-0.80, -0.16, -1.10, 1.80, 1.68, 7.23, repro,
2016-01-09,-0.70, 0.67, 3.07, 1.79, 1.66, 7.15, repro,
