PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P565
Station name,Delano_AirCS2005
Begin Date, 2005-11-18
End Date, 2019-09-26
Release Date, 2019-10-08
Reference position, 35.7438938167 North Latitude, -119.2366534463 East Longitude, 62.95921 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-30,-1.40, 3.36, 32.08, 1.95, 1.62, 7.34, repro,
2006-03-31,-1.57, 3.42, 33.87, 1.94, 1.62, 7.34, repro,
2006-04-01,-0.94, 3.41, 33.83, 1.93, 1.61, 7.30, repro,
2006-04-02,-2.00, 3.47, 31.95, 1.92, 1.61, 7.29, repro,
2006-04-03,-0.19, 3.36, 35.09, 1.93, 1.60, 7.25, repro,
2006-04-04,-1.65, 1.61, 40.06, 1.95, 1.62, 7.32, repro,
2006-04-05,-0.88, 2.98, 40.69, 1.97, 1.65, 7.54, repro,
2006-04-06,-0.97, 2.55, 33.47, 1.97, 1.65, 7.51, repro,
2006-04-07,-1.73, 3.23, 31.65, 2.01, 1.66, 7.56, repro,
2006-04-08,0.53, 2.31, 35.38, 2.08, 1.65, 7.75, repro,
2006-04-09,-1.27, 3.06, 29.67, 1.93, 1.60, 7.26, repro,
2006-04-10,-1.15, 2.79, 31.81, 1.94, 1.61, 7.31, repro,
2006-04-11,-1.94, 1.96, 39.19, 2.04, 1.69, 7.78, repro,
2006-04-12,-1.75, 2.50, 33.15, 2.01, 1.64, 7.67, repro,
2006-04-13,-0.46, 3.08, 33.37, 1.93, 1.61, 7.34, repro,
2006-04-14,-2.04, 3.65, 37.71, 1.93, 1.60, 7.25, repro,
2006-04-15,-0.97, 3.91, 37.21, 1.98, 1.62, 7.39, repro,
2006-04-16,-1.68, 3.89, 37.17, 1.93, 1.61, 7.33, repro,
2006-04-17,-2.13, 4.07, 37.67, 1.94, 1.61, 7.32, repro,
2006-04-18,-1.18, 3.38, 33.44, 1.96, 1.66, 7.60, repro,
2006-04-19,-1.25, 4.49, 30.04, 1.93, 1.61, 7.32, repro,
2006-04-20,-1.02, 4.68, 34.31, 1.96, 1.64, 7.46, repro,
2006-04-21,-0.85, 4.32, 33.26, 1.94, 1.61, 7.32, repro,
2006-04-22,-2.32, 3.92, 33.47, 2.06, 1.83, 8.06, repro,
2006-04-23,-2.29, 3.59, 32.47, 1.96, 1.65, 7.48, repro,
2006-04-24,-1.80, 4.05, 35.64, 1.96, 1.65, 7.51, repro,
2006-04-25,-2.02, 4.36, 31.23, 1.99, 1.72, 7.62, repro,
2006-04-26,-1.87, 4.23, 30.81, 1.98, 1.65, 7.50, repro,
2006-04-27,-1.92, 3.93, 29.05, 2.02, 1.67, 7.53, repro,
2006-04-28,-1.64, 3.81, 30.91, 1.99, 1.61, 7.38, repro,
2006-04-29,-0.43, 2.70, 30.64, 1.94, 1.60, 7.35, repro,
2006-04-30,-1.27, 4.56, 32.60, 1.94, 1.61, 7.33, repro,
2006-05-01,-1.48, 3.50, 32.42, 1.98, 1.66, 7.46, repro,
2006-05-02,-2.18, 2.91, 29.23, 1.94, 1.60, 7.32, repro,
2006-05-03,-1.61, 2.70, 30.76, 1.95, 1.61, 7.36, repro,
2006-05-04,-1.52, 4.11, 32.40, 1.94, 1.59, 7.31, repro,
2006-05-05,-1.92, 2.63, 27.46, 1.94, 1.59, 7.31, repro,
2006-05-06,-0.28, 2.71, 28.57, 1.94, 1.60, 7.32, repro,
2006-05-07,-0.87, 3.74, 25.95, 1.95, 1.61, 7.40, repro,
2006-05-08,-1.32, 4.01, 27.79, 1.94, 1.61, 7.39, repro,
2006-05-09,0.32, 2.97, 32.88, 2.01, 1.63, 7.52, repro,
2006-05-10,-1.40, 3.72, 33.08, 1.94, 1.60, 7.35, repro,
2006-05-11,-1.52, 4.33, 32.07, 1.93, 1.60, 7.26, repro,
2006-05-12,-0.97, 4.09, 25.78, 1.94, 1.61, 7.37, repro,
2006-05-13,-1.05, 4.05, 31.52, 1.95, 1.62, 7.42, repro,
2006-05-14,-1.94, 5.34, 24.39, 1.94, 1.60, 7.37, repro,
2006-05-15,-0.06, 4.97, 23.38, 1.94, 1.60, 7.34, repro,
2006-05-16,-0.62, 4.33, 36.84, 1.98, 1.64, 7.46, repro,
2006-05-17,-0.60, 4.77, 34.44, 1.96, 1.65, 7.44, repro,
2006-05-18,-1.00, 5.80, 36.94, 2.01, 1.63, 7.55, repro,
2006-05-19,-0.19, 6.14, 38.65, 2.10, 1.69, 7.85, repro,
2006-05-20,0.15, 6.17, 36.40, 2.02, 1.62, 7.52, repro,
2006-05-21,-0.61, 5.17, 33.64, 2.07, 1.65, 7.65, repro,
2006-05-22,0.67, 4.67, 29.38, 2.04, 1.67, 7.59, repro,
2006-05-23,0.25, 5.07, 27.50, 2.02, 1.63, 7.54, repro,
2006-05-24,-0.91, 4.90, 28.64, 2.02, 1.63, 7.58, repro,
2006-05-25,0.26, 5.15, 30.08, 2.12, 1.67, 7.86, repro,
2006-05-26,0.69, 6.66, 35.73, 2.07, 1.64, 7.68, repro,
2006-05-27,0.10, 4.88, 36.63, 2.02, 1.63, 7.48, repro,
2006-05-28,-0.08, 4.07, 29.30, 2.01, 1.62, 7.46, repro,
2006-05-29,-0.27, 5.60, 34.48, 2.03, 1.65, 7.58, repro,
2006-05-30,0.33, 4.66, 37.09, 2.06, 1.66, 7.68, repro,
2006-05-31,0.19, 5.58, 28.15, 2.08, 1.69, 7.73, repro,
2006-06-01,0.12, 5.38, 30.03, 2.03, 1.65, 7.58, repro,
2006-06-02,-0.34, 5.45, 28.96, 2.16, 1.72, 7.91, repro,
2006-06-03,-0.77, 4.71, 30.61, 2.11, 1.70, 7.87, repro,
2006-06-04,-1.45, 4.49, 30.18, 2.08, 1.66, 7.70, repro,
2006-06-05,-0.73, 4.02, 35.04, 2.09, 1.68, 7.79, repro,
2006-06-06,-0.77, 3.83, 32.88, 2.04, 1.64, 7.57, repro,
2006-06-07,-0.98, 3.73, 32.90, 2.10, 1.69, 7.80, repro,
2006-06-08,-0.12, 4.07, 31.16, 2.03, 1.63, 7.52, repro,
2006-06-09,-0.86, 5.03, 34.09, 2.10, 1.70, 7.81, repro,
2006-06-10,-1.34, 3.83, 31.02, 2.01, 1.63, 7.50, repro,
2006-06-11,0.02, 4.53, 34.00, 2.03, 1.65, 7.58, repro,
2006-06-12,-1.09, 5.72, 35.63, 2.08, 1.71, 7.71, repro,
2006-06-13,0.13, 3.67, 28.98, 2.10, 1.69, 7.76, repro,
2006-06-14,-0.63, 2.59, 30.32, 2.02, 1.63, 7.54, repro,
2006-06-15,0.75, 3.00, 38.28, 2.03, 1.63, 7.59, repro,
2006-06-16,1.17, 4.60, 33.33, 2.01, 1.62, 7.47, repro,
2006-06-17,-0.01, 4.85, 32.98, 2.03, 1.65, 7.68, repro,
2006-06-18,-0.35, 2.83, 36.25, 2.11, 1.72, 7.95, repro,
2006-10-06,-0.16, 0.75, 50.90, 5.50, 5.00, 23.21, repro,
2006-10-07,0.80, 2.24, 27.38, 2.09, 1.76, 8.14, repro,
2006-10-08,0.22, 1.38, 28.36, 2.06, 1.74, 8.03, repro,
2006-10-09,1.13, 1.11, 31.70, 2.14, 1.85, 8.46, repro,
2006-10-10,1.01, 1.45, 36.57, 2.01, 1.70, 7.77, repro,
2006-10-11,-1.08, 1.38, 39.89, 2.02, 1.73, 7.86, repro,
2006-10-12,-0.12, 2.21, 42.62, 2.00, 1.68, 7.65, repro,
2006-10-13,0.79, 1.27, 38.22, 1.95, 1.68, 7.68, repro,
2006-10-14,-0.82, 1.45, 48.92, 2.01, 1.78, 7.99, repro,
2006-10-15,0.13, 2.44, 45.72, 1.97, 1.70, 7.70, repro,
2006-10-16,1.04, 2.35, 47.28, 1.99, 1.67, 7.59, repro,
2006-10-17,0.37, 2.33, 51.59, 2.04, 1.75, 7.98, repro,
2006-10-18,1.61, 2.19, 44.22, 2.01, 1.73, 7.94, repro,
2006-10-19,0.39, 2.33, 40.89, 2.23, 1.85, 8.79, repro,
2006-10-20,0.94, 1.64, 36.78, 2.24, 1.93, 9.29, repro,
2006-10-21,0.72, 2.59, 43.51, 2.15, 1.82, 8.50, repro,
2006-10-22,0.10, 2.39, 38.60, 1.98, 1.72, 7.70, repro,
2006-10-23,0.31, 2.28, 38.77, 2.14, 1.89, 8.50, repro,
2006-10-24,-0.02, 1.57, 41.16, 2.15, 1.79, 8.37, repro,
2006-10-25,0.05, 1.93, 41.38, 2.18, 1.82, 8.51, repro,
2006-10-26,1.23, 2.81, 38.72, 2.04, 1.79, 7.96, repro,
2006-10-27,1.35, 3.15, 35.43, 1.97, 1.75, 7.74, repro,
2006-10-28,-0.66, 2.74, 39.66, 2.14, 1.82, 8.51, repro,
2006-10-29,-0.46, 2.79, 41.99, 1.96, 1.72, 7.67, repro,
2006-10-30,-0.11, 3.21, 44.90, 1.93, 1.70, 7.60, repro,
2006-10-31,0.44, 1.73, 43.76, 1.98, 1.73, 7.75, repro,
2006-11-01,0.45, 2.68, 46.22, 2.00, 1.80, 7.93, repro,
2006-11-02,-1.85, 3.27, 39.83, 1.95, 1.69, 7.58, repro,
2006-11-03,-0.83, 3.13, 46.55, 2.00, 1.77, 7.93, repro,
2006-11-04,-0.01, 3.07, 40.36, 2.01, 1.73, 7.80, repro,
2006-11-05,-0.66, 1.80, 45.00, 2.08, 1.81, 8.19, repro,
2006-11-06,0.53, 2.77, 38.11, 1.98, 1.73, 7.77, repro,
2006-11-07,1.08, 2.27, 39.01, 2.05, 1.79, 8.07, repro,
2006-11-08,0.05, 1.86, 52.22, 2.02, 1.73, 7.90, repro,
2006-11-09,-1.47, 2.12, 52.19, 2.09, 1.86, 8.38, repro,
2006-11-10,0.53, 3.41, 41.11, 1.97, 1.68, 7.70, repro,
2006-11-11,-1.75, 3.46, 38.94, 2.08, 1.81, 8.19, repro,
2006-11-12,0.24, 2.11, 48.50, 2.06, 1.79, 8.03, repro,
2006-11-13,-0.08, 3.00, 46.91, 2.03, 1.72, 7.79, repro,
2006-11-14,0.52, 2.28, 55.71, 1.95, 1.65, 7.51, repro,
2006-11-15,0.98, 2.98, 44.51, 1.91, 1.65, 7.39, repro,
2006-11-16,-0.05, 2.79, 46.12, 1.90, 1.63, 7.33, repro,
2006-11-17,0.35, 3.47, 44.38, 1.89, 1.64, 7.32, repro,
2006-11-18,0.43, 3.74, 40.18, 1.92, 1.64, 7.36, repro,
2006-11-19,-0.14, 2.94, 38.94, 1.91, 1.63, 7.33, repro,
2006-11-20,-0.54, 3.97, 46.21, 1.92, 1.64, 7.39, repro,
2006-11-21,-0.17, 4.19, 48.24, 1.91, 1.64, 7.40, repro,
2006-11-22,-0.03, 4.33, 44.15, 1.89, 1.63, 7.27, repro,
2006-11-23,0.57, 3.79, 40.04, 1.92, 1.67, 7.50, repro,
2006-11-24,-0.40, 2.77, 47.26, 2.01, 1.71, 7.71, repro,
2006-11-25,-0.51, 3.15, 48.41, 1.96, 1.65, 7.46, repro,
2006-11-26,-0.63, 2.83, 49.30, 1.96, 1.66, 7.52, repro,
2006-11-27,-1.80, 2.41, 51.10, 1.94, 1.65, 7.44, repro,
2006-11-28,-1.51, 2.77, 49.04, 1.89, 1.64, 7.27, repro,
2006-11-29,-1.24, 3.79, 43.42, 1.91, 1.64, 7.35, repro,
2006-11-30,-1.27, 4.37, 42.10, 1.93, 1.65, 7.43, repro,
2006-12-01,-1.41, 3.64, 41.40, 1.92, 1.65, 7.37, repro,
2006-12-02,-1.24, 2.90, 40.69, 1.92, 1.66, 7.39, repro,
2006-12-03,-0.40, 3.80, 43.47, 1.90, 1.65, 7.32, repro,
2006-12-04,-0.41, 3.30, 38.65, 1.96, 1.66, 7.50, repro,
2006-12-05,-0.60, 3.05, 46.61, 1.99, 1.77, 7.64, repro,
2006-12-06,-0.06, 3.12, 45.80, 2.01, 1.80, 7.76, repro,
2006-12-07,-0.93, 2.80, 47.02, 1.95, 1.73, 7.58, repro,
2006-12-08,-0.86, 3.45, 47.39, 1.94, 1.73, 7.55, repro,
2006-12-09,-1.00, 2.52, 55.56, 1.98, 1.74, 7.64, repro,
2006-12-10,-2.39, 2.50, 48.09, 1.98, 1.73, 7.61, repro,
2006-12-11,-0.05, 2.17, 47.73, 1.92, 1.68, 7.47, repro,
2006-12-12,0.05, 2.62, 43.66, 2.04, 1.77, 7.90, repro,
2006-12-13,0.40, 3.76, 46.42, 1.93, 1.73, 7.51, repro,
2006-12-14,-0.30, 3.12, 48.21, 1.91, 1.68, 7.43, repro,
2006-12-15,-0.83, 3.22, 50.92, 2.01, 1.77, 7.85, repro,
2006-12-16,-2.68, 3.49, 56.48, 1.98, 1.75, 7.62, repro,
2006-12-17,-0.59, 2.50, 50.54, 2.02, 1.83, 8.05, repro,
2006-12-18,-0.65, 3.20, 50.28, 2.11, 1.91, 8.43, repro,
2006-12-19,-0.43, 4.16, 46.76, 2.02, 1.85, 7.96, repro,
2006-12-20,-1.35, 3.88, 50.05, 2.08, 1.89, 8.14, repro,
2006-12-21,-1.19, 2.82, 51.06, 1.93, 1.80, 7.58, repro,
2006-12-22,-0.43, 3.44, 53.91, 2.10, 1.98, 8.36, repro,
2006-12-23,0.10, 3.63, 53.99, 1.98, 1.77, 7.84, repro,
2006-12-24,-0.31, 4.09, 46.97, 1.90, 1.67, 7.38, repro,
2006-12-25,-1.05, 4.48, 42.13, 1.99, 1.80, 7.67, repro,
2006-12-26,-1.97, 3.76, 46.42, 1.96, 1.75, 7.65, repro,
2006-12-27,0.40, 0.62, 55.16, 2.14, 1.90, 8.64, repro,
2006-12-28,-0.76, 4.09, 54.99, 2.25, 2.19, 9.32, repro,
2006-12-29,0.45, 2.63, 46.24, 2.04, 1.81, 7.90, repro,
2006-12-30,0.29, 4.25, 51.44, 1.98, 1.78, 7.78, repro,
2006-12-31,-0.46, 3.61, 52.64, 2.18, 1.98, 8.72, repro,
2007-01-01,-1.28, 3.87, 52.30, 2.20, 2.06, 8.82, repro,
2007-01-02,-1.18, 3.78, 53.83, 2.11, 1.96, 8.39, repro,
2007-01-03,-0.11, 4.95, 58.95, 1.97, 1.82, 7.74, repro,
2007-01-04,0.07, 4.76, 59.45, 1.93, 1.75, 7.59, repro,
2007-01-05,0.02, 4.14, 56.20, 1.97, 1.82, 7.73, repro,
2007-01-06,-0.38, 4.40, 49.60, 1.93, 1.75, 7.55, repro,
2007-01-07,-0.02, 4.72, 46.73, 1.99, 1.77, 7.68, repro,
2007-01-08,-0.07, 3.64, 49.47, 2.00, 1.79, 7.72, repro,
2007-01-09,-0.69, 4.42, 50.65, 1.94, 1.68, 7.37, repro,
2007-01-10,-0.85, 5.44, 53.70, 1.95, 1.67, 7.39, repro,
2007-01-11,-0.99, 4.36, 54.87, 2.00, 1.69, 7.57, repro,
2007-01-12,-1.69, 4.52, 49.13, 1.91, 1.65, 7.33, repro,
2007-01-13,-2.10, 5.12, 47.69, 1.91, 1.66, 7.28, repro,
2007-01-14,-1.38, 6.00, 48.10, 1.86, 1.60, 7.05, repro,
2007-01-15,-1.28, 5.66, 45.93, 1.86, 1.62, 7.14, repro,
2007-01-16,-1.62, 6.30, 46.57, 1.91, 1.63, 7.25, repro,
2007-01-17,-1.63, 5.99, 51.92, 1.91, 1.68, 7.38, repro,
2007-01-18,-0.86, 5.68, 44.21, 1.94, 1.72, 7.48, repro,
2007-01-19,-1.17, 6.05, 49.08, 1.97, 1.69, 7.58, repro,
2007-01-20,-1.89, 6.22, 53.39, 1.93, 1.63, 7.41, repro,
2007-01-21,-2.02, 7.12, 52.74, 1.87, 1.62, 7.13, repro,
2007-01-22,-1.85, 6.77, 52.57, 1.90, 1.68, 7.34, repro,
2007-01-23,-0.87, 6.00, 48.31, 1.88, 1.63, 7.19, repro,
2007-01-24,-1.40, 5.54, 47.87, 1.88, 1.62, 7.11, repro,
2007-01-25,-1.33, 5.28, 47.26, 1.92, 1.65, 7.17, repro,
2007-01-26,-1.61, 5.64, 54.50, 1.86, 1.61, 7.02, repro,
2007-01-27,-1.59, 5.76, 53.76, 1.87, 1.62, 7.10, repro,
2007-01-28,-1.59, 5.72, 55.00, 1.88, 1.61, 7.09, repro,
2007-01-29,-2.20, 6.01, 50.81, 1.92, 1.67, 7.20, repro,
2007-01-30,-1.15, 5.54, 54.96, 1.89, 1.62, 7.14, repro,
2007-01-31,-1.34, 4.29, 58.21, 1.85, 1.61, 6.99, repro,
2007-02-01,-1.88, 5.84, 56.06, 1.88, 1.65, 7.18, repro,
2007-02-02,-1.76, 6.06, 56.79, 1.91, 1.64, 7.28, repro,
