PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HPIG
Station name,HowePeakID
Begin Date, 2005-09-01
End Date, 2017-10-11
Release Date, 2021-02-19
Reference position, 43.7132791351 North Latitude, -113.1001298743 East Longitude, 2640.69972 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-12,-3.59, -0.67, -16.77, 2.20, 1.57, 7.26, repro,
2006-02-13,-2.49, -0.87, -16.99, 2.26, 1.63, 7.49, repro,
2006-02-14,-3.27, -0.53, -4.49, 2.22, 1.62, 7.36, repro,
2006-02-15,-1.52, -1.66, -6.30, 2.27, 1.68, 7.63, repro,
2006-02-16,-4.13, -1.88, -5.21, 2.40, 1.73, 8.06, repro,
2006-02-17,-1.51, -1.43, -10.03, 2.28, 1.65, 7.56, repro,
2006-02-18,-2.99, -1.43, -4.21, 2.29, 1.66, 7.60, repro,
2006-02-19,-2.94, -0.22, -15.65, 2.21, 1.59, 7.22, repro,
2006-02-20,-2.41, -0.92, -1.75, 2.26, 1.65, 7.49, repro,
2006-02-21,-3.18, -1.73, -2.89, 2.24, 1.63, 7.37, repro,
2006-02-22,-4.82, -0.86, 1.96, 2.29, 1.67, 7.55, repro,
2006-02-23,-3.94, 1.52, -5.62, 2.26, 1.64, 7.48, repro,
2006-02-24,-4.64, -0.43, -8.44, 2.19, 1.61, 7.24, repro,
2006-02-25,-3.77, 0.85, -20.26, 2.21, 1.61, 7.30, repro,
2006-02-26,-2.92, -0.46, -5.11, 2.17, 1.60, 7.22, repro,
2006-02-27,-3.37, 0.64, -7.99, 2.28, 1.70, 7.55, repro,
2006-02-28,-4.82, 0.04, 5.13, 2.32, 1.65, 7.61, repro,
2006-07-11,4.30, 4.59, 2.62, 5.24, 3.24, 14.83, repro,
2006-07-12,-0.92, 3.00, -12.84, 2.26, 1.65, 7.75, repro,
2006-07-13,-6.77, 0.34, 1.88, 2.23, 1.64, 7.66, repro,
2006-07-14,-2.67, -0.80, -1.87, 2.22, 1.60, 7.51, repro,
2006-07-15,-4.13, 2.71, -7.38, 2.18, 1.58, 7.38, repro,
2006-07-16,-3.99, 1.21, -10.49, 2.18, 1.61, 7.38, repro,
2006-07-17,-3.21, -0.51, -4.69, 2.25, 1.64, 7.63, repro,
2006-07-18,-3.49, -0.20, 4.93, 2.15, 1.58, 7.18, repro,
2006-07-19,-3.82, -0.82, 1.46, 2.13, 1.57, 7.16, repro,
2006-07-20,-3.72, 0.79, -1.60, 2.15, 1.60, 7.32, repro,
2006-07-21,-3.32, -0.33, -8.59, 2.14, 1.57, 7.15, repro,
2006-07-22,-3.14, -0.13, -4.83, 2.15, 1.62, 7.23, repro,
2006-07-23,-2.81, -0.75, -5.22, 2.13, 1.58, 7.18, repro,
2006-07-24,-4.23, -0.89, 3.73, 2.12, 1.57, 7.10, repro,
2006-07-25,-5.83, 1.45, -1.82, 2.18, 1.63, 7.39, repro,
2006-07-26,-3.47, 1.88, 1.72, 2.14, 1.58, 7.22, repro,
2006-07-27,-3.91, -0.93, 2.19, 2.11, 1.58, 7.11, repro,
2006-07-28,-2.83, -0.05, -6.64, 2.14, 1.59, 7.23, repro,
2006-07-29,-2.08, 0.34, 3.88, 2.11, 1.57, 7.05, repro,
2006-07-30,-1.48, 4.12, 4.45, 2.14, 1.58, 7.17, repro,
2006-07-31,-3.57, 2.36, 8.76, 2.13, 1.57, 7.15, repro,
2006-08-01,-1.80, 1.67, 3.47, 2.13, 1.58, 7.15, repro,
2006-08-02,-3.13, -0.88, 0.06, 2.19, 1.66, 7.56, repro,
2006-08-03,-2.52, -0.33, -0.75, 2.20, 1.65, 7.53, repro,
2006-08-04,-2.91, 0.67, -2.54, 2.26, 1.64, 7.54, repro,
2006-08-05,-3.00, 0.64, -3.01, 2.19, 1.63, 7.45, repro,
2006-08-06,-1.74, 0.37, 2.17, 2.17, 1.63, 7.40, repro,
2006-08-07,-3.72, -0.97, -2.14, 2.20, 1.65, 7.57, repro,
2006-08-08,-2.73, -1.28, -1.11, 2.16, 1.61, 7.32, repro,
2006-08-09,-2.16, 2.69, 3.77, 2.15, 1.61, 7.23, repro,
2006-08-10,-3.17, 1.17, -4.89, 2.18, 1.61, 7.40, repro,
2006-08-11,-1.29, 0.29, 4.82, 2.15, 1.59, 7.23, repro,
2006-08-12,-0.30, 0.80, 4.76, 2.15, 1.59, 7.22, repro,
2006-08-13,-2.72, 0.88, 5.24, 2.14, 1.61, 7.30, repro,
2006-08-14,-3.45, -0.70, 1.95, 2.21, 1.65, 7.57, repro,
2006-08-15,-1.48, -0.51, 4.10, 2.27, 1.65, 7.51, repro,
2006-08-16,-1.46, 0.12, 10.40, 2.14, 1.59, 7.25, repro,
2006-08-17,-0.47, 0.23, 8.28, 2.19, 1.61, 7.39, repro,
2006-08-18,-3.25, 0.37, -6.55, 2.20, 1.66, 7.44, repro,
2006-08-19,-0.90, 0.53, -0.42, 2.12, 1.59, 7.21, repro,
2006-08-20,-1.54, 1.17, 0.27, 2.11, 1.57, 7.06, repro,
2006-08-21,-2.47, -0.59, -4.48, 2.18, 1.62, 7.38, repro,
2006-08-22,-2.82, -0.67, 1.41, 2.19, 1.60, 7.30, repro,
2006-08-23,-1.73, 0.97, 6.69, 2.19, 1.63, 7.44, repro,
2006-08-24,-3.00, -0.64, 10.61, 2.14, 1.61, 7.26, repro,
2006-08-25,-4.13, 0.07, 3.60, 2.22, 1.69, 7.60, repro,
2006-08-26,-1.69, 0.14, 3.50, 2.24, 1.70, 7.59, repro,
2006-08-27,-1.66, -1.43, 8.99, 2.23, 1.68, 7.59, repro,
2006-08-28,-2.67, -1.71, -0.33, 2.27, 1.72, 7.82, repro,
2006-08-29,-2.61, 0.46, 4.12, 2.23, 1.73, 7.75, repro,
2006-08-30,-1.64, 1.35, 3.40, 2.22, 1.70, 7.65, repro,
2006-08-31,-3.20, -0.83, 0.63, 2.24, 1.70, 7.72, repro,
2006-09-01,-2.32, -0.33, -0.11, 2.21, 1.68, 7.56, repro,
2006-09-02,-1.32, -0.92, 0.25, 2.24, 1.70, 7.66, repro,
2006-09-03,-1.77, -0.36, 3.55, 2.23, 1.70, 7.67, repro,
2006-09-04,-1.91, 0.15, -1.56, 2.27, 1.72, 7.73, repro,
2006-09-05,-1.99, -1.19, -4.09, 2.28, 1.72, 7.75, repro,
2006-09-06,-2.95, -0.33, 0.49, 2.23, 1.71, 7.69, repro,
2006-09-07,-1.76, -0.41, 12.16, 2.28, 1.74, 7.86, repro,
2006-09-08,-2.96, -0.51, 2.63, 2.26, 1.75, 7.90, repro,
2006-09-09,-2.59, -1.78, 0.97, 2.19, 1.63, 7.33, repro,
2006-09-10,-3.05, -0.46, 4.00, 2.21, 1.66, 7.44, repro,
2006-09-11,-1.86, -0.76, 2.41, 2.21, 1.66, 7.38, repro,
2006-09-12,-1.27, -0.44, -2.78, 2.21, 1.66, 7.45, repro,
2006-09-13,-3.17, 0.01, 3.58, 2.24, 1.70, 7.67, repro,
2006-09-14,0.35, 0.08, 3.92, 2.40, 1.74, 8.16, repro,
2006-09-15,-2.30, -0.47, 9.10, 2.27, 1.67, 7.63, repro,
2006-09-16,-2.00, -0.82, 4.09, 2.22, 1.64, 7.45, repro,
2006-09-17,-2.79, -1.65, 6.98, 2.22, 1.63, 7.39, repro,
2006-09-18,-2.98, -0.86, 9.86, 2.23, 1.70, 7.70, repro,
2006-09-19,-3.36, -2.79, 15.46, 2.40, 1.83, 8.41, repro,
2006-09-20,0.37, -0.02, 3.78, 2.38, 1.76, 8.32, repro,
2006-09-21,-1.54, -2.18, 11.26, 2.49, 1.91, 8.83, repro,
2006-09-22,-3.42, -2.21, 8.68, 2.46, 1.84, 8.50, repro,
2006-09-23,-4.33, 0.24, 9.22, 2.37, 1.80, 8.10, repro,
2006-09-24,-2.81, -1.52, 9.71, 2.44, 1.84, 8.36, repro,
2006-09-25,-3.77, -1.67, 3.09, 2.36, 1.81, 8.28, repro,
2006-09-26,-3.40, 1.41, 2.04, 2.46, 1.87, 8.84, repro,
2006-09-27,-2.08, 0.37, -7.08, 2.39, 1.79, 8.28, repro,
2006-09-28,-2.33, 1.38, 4.71, 2.43, 1.80, 8.36, repro,
2006-09-29,-2.01, -1.06, 9.46, 2.43, 1.79, 8.28, repro,
2006-09-30,-3.37, -1.80, 14.51, 2.37, 1.77, 8.07, repro,
2006-10-01,-3.81, -0.65, 15.69, 2.35, 1.77, 8.02, repro,
2006-10-02,-3.34, 2.09, 1.87, 2.47, 1.90, 8.54, repro,
2006-10-03,-4.19, -1.17, 4.13, 2.47, 1.86, 8.46, repro,
2006-10-04,-2.44, -1.64, 2.70, 2.43, 1.83, 8.59, repro,
2006-10-05,-3.63, -2.04, 4.71, 2.41, 1.78, 8.27, repro,
2006-10-06,-1.05, 1.26, 0.07, 2.24, 1.67, 7.56, repro,
2006-10-07,-1.76, -0.83, -3.56, 2.29, 1.75, 7.90, repro,
2006-10-08,-4.64, -1.26, -4.13, 2.34, 1.78, 8.07, repro,
2006-10-09,-2.70, -0.87, -13.08, 2.29, 1.72, 7.78, repro,
2006-10-10,-1.57, -2.47, 8.21, 2.27, 1.71, 7.70, repro,
2006-10-11,-1.14, 0.56, -5.28, 2.34, 1.71, 7.95, repro,
2006-10-12,-3.16, 0.51, 12.11, 2.22, 1.67, 7.53, repro,
2006-10-13,-1.08, -1.21, 13.61, 2.21, 1.69, 7.64, repro,
2006-10-14,-1.85, -0.74, 12.89, 2.20, 1.67, 7.43, repro,
2006-10-15,-3.00, -0.31, 14.81, 2.23, 1.72, 7.68, repro,
2006-10-16,-2.84, -0.27, 19.12, 2.26, 1.69, 7.71, repro,
2006-10-17,-2.57, -0.83, 6.48, 2.27, 1.75, 7.90, repro,
2006-10-18,-5.60, -0.64, -3.38, 2.21, 1.69, 7.58, repro,
2006-10-19,-3.99, -1.45, 2.54, 2.35, 1.84, 8.39, repro,
2006-10-20,0.68, 0.68, 10.19, 2.41, 1.85, 8.50, repro,
2006-10-21,-3.19, -1.48, 1.13, 2.19, 1.71, 7.49, repro,
2006-10-22,-1.50, -0.87, 2.28, 2.24, 1.72, 7.72, repro,
2006-10-23,-2.08, -0.67, 7.70, 2.29, 1.81, 8.14, repro,
2006-10-24,-4.57, -1.63, 3.21, 2.35, 1.86, 8.38, repro,
2006-10-25,-3.63, -0.34, -5.39, 2.36, 1.82, 8.21, repro,
2006-10-26,-2.45, 0.36, 9.08, 2.32, 1.86, 8.19, repro,
2006-10-27,-3.62, -1.56, -1.82, 2.24, 1.71, 7.71, repro,
2006-10-28,-3.74, -0.27, -0.69, 2.22, 1.74, 7.79, repro,
2006-10-29,-4.65, -0.04, 6.50, 2.20, 1.69, 7.47, repro,
2006-10-30,-2.46, -0.78, 1.57, 2.22, 1.73, 7.68, repro,
2006-10-31,-1.40, -1.78, 2.51, 2.21, 1.73, 7.65, repro,
2006-11-01,-0.58, -0.58, -5.16, 2.28, 1.79, 8.21, repro,
2006-11-02,-4.13, 0.23, 3.80, 2.24, 1.74, 7.85, repro,
2006-11-03,-4.58, 2.45, 3.09, 2.21, 1.71, 7.64, repro,
2006-11-04,-3.90, 0.32, 5.86, 2.32, 1.76, 7.95, repro,
2006-11-05,-4.24, 1.46, -0.66, 2.28, 1.72, 7.71, repro,
2006-11-06,-5.68, 3.06, 9.98, 2.19, 1.67, 7.56, repro,
2006-11-07,-2.95, 1.84, 5.52, 2.36, 1.83, 8.19, repro,
2006-11-08,1.07, 2.21, 7.53, 2.40, 1.80, 8.11, repro,
2006-11-09,-0.46, -0.27, 14.12, 2.36, 1.78, 7.93, repro,
2006-11-10,-3.88, -0.95, 4.95, 2.30, 1.73, 7.86, repro,
2006-11-11,-1.27, 1.14, -1.31, 2.31, 1.76, 7.87, repro,
2006-11-12,0.00, -2.72, 2.22, 2.31, 1.74, 7.75, repro,
2006-11-13,-2.42, 1.46, -0.28, 2.35, 1.76, 8.02, repro,
2006-11-14,-0.06, -0.27, 10.67, 2.31, 1.73, 8.04, repro,
2006-11-15,-1.80, 0.23, 13.02, 2.26, 1.70, 7.76, repro,
2006-11-16,-1.22, 0.05, -0.87, 2.25, 1.72, 7.84, repro,
2006-11-17,-1.70, -0.60, 3.08, 2.18, 1.66, 7.46, repro,
2006-11-18,-2.89, -1.14, 4.49, 2.19, 1.68, 7.51, repro,
2006-11-19,-3.35, -1.79, 0.41, 2.16, 1.67, 7.49, repro,
2006-11-20,-3.01, 0.64, 5.17, 2.21, 1.70, 7.56, repro,
2006-11-21,-2.36, -1.85, -0.16, 2.16, 1.67, 7.50, repro,
2006-11-22,-3.49, -0.31, -2.11, 2.23, 1.68, 7.67, repro,
2006-11-23,-4.07, -0.46, 4.05, 2.21, 1.69, 7.60, repro,
2006-11-24,-1.09, 0.02, -1.18, 2.21, 1.68, 7.61, repro,
2006-11-25,-4.51, 1.30, 5.72, 2.15, 1.66, 7.35, repro,
2006-11-26,-2.56, 0.82, 7.07, 2.20, 1.68, 7.54, repro,
2006-11-27,-0.88, 1.51, 5.01, 2.34, 1.75, 7.82, repro,
2006-11-28,-3.44, -2.42, 8.41, 2.29, 1.75, 7.85, repro,
2006-11-29,-3.53, -2.81, 10.35, 2.28, 1.73, 7.81, repro,
2006-11-30,-3.35, -0.87, -5.46, 2.21, 1.68, 7.52, repro,
2006-12-01,-3.41, -1.43, -1.80, 2.20, 1.67, 7.47, repro,
2006-12-02,-2.73, -2.03, -6.81, 2.31, 1.77, 8.04, repro,
2006-12-03,-2.47, -0.99, -11.70, 2.20, 1.65, 7.45, repro,
2006-12-04,-1.59, -1.37, -2.85, 2.27, 1.69, 7.55, repro,
2006-12-05,-5.30, -1.83, -6.64, 2.34, 1.84, 8.20, repro,
2006-12-06,-1.38, -0.89, -7.58, 2.29, 1.73, 7.90, repro,
2006-12-07,-1.93, -1.01, -4.96, 2.23, 1.73, 7.68, repro,
2006-12-08,-3.25, 0.39, -9.14, 2.28, 1.72, 7.74, repro,
2006-12-09,-3.16, 0.85, 2.24, 2.22, 1.67, 7.43, repro,
2006-12-10,-2.39, -1.05, -4.54, 2.28, 1.75, 7.91, repro,
2006-12-11,-1.62, -0.20, 8.61, 2.25, 1.76, 7.98, repro,
2006-12-12,-6.29, 1.74, 3.44, 2.32, 1.80, 8.01, repro,
2006-12-13,-2.64, 1.16, -5.08, 2.15, 1.66, 7.50, repro,
2006-12-14,-3.07, -2.09, 3.06, 2.13, 1.66, 7.45, repro,
2006-12-15,-6.11, -2.27, 8.28, 2.23, 1.76, 7.73, repro,
2006-12-16,-2.87, -2.65, 7.25, 2.20, 1.69, 7.48, repro,
