PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NCDU
Station name,Duck_3
Begin Date, 2008-01-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1816776153 North Latitude, -75.7513360137 East Longitude, -26.16086 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-22,0.33, 0.16, -1.08, 1.88, 1.69, 7.35, repro,
2008-05-23,0.70, 0.53, -2.99, 1.90, 1.70, 7.37, repro,
2008-05-24,-0.64, 7.21, -10.74, 5.87, 12.37, 15.17, repro,
2008-05-25,0.97, 0.93, -6.26, 1.91, 1.70, 7.43, repro,
2008-05-26,2.68, 0.93, -7.13, 1.93, 1.70, 7.46, repro,
2008-05-27,2.12, 2.63, -9.04, 1.92, 1.70, 7.45, repro,
2008-05-28,1.98, 1.21, -7.37, 1.94, 1.72, 7.53, repro,
2008-05-29,3.21, 7.65, -6.35, 7.33, 15.23, 18.65, repro,
2008-05-30,1.24, 0.87, -4.95, 1.91, 1.70, 7.44, repro,
2008-05-31,2.26, 2.32, -4.30, 1.92, 1.72, 7.50, repro,
2008-06-01,1.40, 3.20, -6.42, 1.94, 1.76, 7.65, repro,
2008-06-02,2.80, 1.67, -9.71, 1.96, 1.75, 7.69, repro,
2008-06-03,2.55, 1.71, -6.77, 1.95, 1.76, 7.68, repro,
2008-06-04,0.41, 2.96, 5.21, 1.88, 1.67, 7.33, repro,
2008-06-05,-1.14, 2.13, 7.91, 1.92, 1.72, 7.56, repro,
2008-06-06,2.57, 0.21, -7.71, 1.97, 1.74, 7.56, repro,
2008-06-07,1.93, 2.82, 2.89, 1.98, 1.78, 7.74, repro,
2008-06-08,2.56, 1.84, -3.43, 1.89, 1.71, 7.41, repro,
2008-06-09,1.36, 2.80, 4.76, 1.87, 1.69, 7.33, repro,
2008-06-10,0.28, 2.37, -1.66, 1.86, 1.70, 7.35, repro,
2008-06-11,1.23, 1.38, 2.83, 2.19, 2.23, 9.30, repro,
2008-06-12,2.16, 2.71, -11.81, 1.89, 1.68, 7.36, repro,
2008-06-13,1.98, 1.01, -10.34, 1.85, 1.67, 7.23, repro,
2008-06-14,1.20, 1.42, -5.04, 1.87, 1.72, 7.36, repro,
2008-06-15,1.52, 2.98, -10.55, 1.89, 1.75, 7.47, repro,
2008-06-16,1.68, 2.22, -7.55, 1.91, 1.70, 7.45, repro,
2008-06-17,-0.27, 1.34, 1.21, 1.95, 1.79, 7.61, repro,
2008-06-18,2.61, 1.08, -7.53, 1.93, 1.91, 7.73, repro,
2008-06-19,3.73, 1.10, -4.35, 1.89, 1.68, 7.33, repro,
2008-06-20,1.80, 0.09, -15.29, 1.87, 1.73, 7.41, repro,
2008-06-21,-0.01, 2.85, -1.04, 1.88, 1.73, 7.38, repro,
2008-06-22,2.22, 1.01, -8.59, 1.86, 1.68, 7.29, repro,
2008-06-23,2.94, 0.89, -8.87, 1.94, 1.80, 7.71, repro,
2008-06-24,2.79, 0.91, -17.15, 2.11, 2.07, 8.72, repro,
2008-06-25,5.68, 0.25, -14.02, 5.88, 12.26, 15.60, repro,
2008-06-26,1.39, 2.78, -8.48, 1.90, 1.69, 7.30, repro,
2008-06-27,2.32, 4.80, -0.85, 6.99, 13.43, 18.35, repro,
2008-06-29,0.10, 2.53, -6.87, 1.93, 1.71, 7.60, repro,
2008-06-30,-0.49, 2.04, 1.42, 2.16, 2.01, 8.36, repro,
2008-07-01,2.05, -0.11, 11.92, 2.30, 1.98, 8.51, repro,
2008-07-02,1.57, 2.80, 0.15, 1.95, 1.77, 7.56, repro,
2008-07-03,0.71, 1.23, -0.91, 1.87, 1.68, 7.30, repro,
2008-07-04,1.25, 1.09, 2.24, 1.86, 1.69, 7.27, repro,
2008-07-05,-1.10, 1.73, 4.63, 1.96, 1.83, 7.93, repro,
2008-07-06,2.36, 0.92, -20.13, 6.23, 13.77, 15.76, repro,
2008-07-07,1.03, 2.69, 8.50, 1.94, 1.72, 7.69, repro,
2008-07-08,7.92, 6.11, 1.54, 6.40, 12.49, 17.03, repro,
2008-07-09,0.48, 0.69, -4.20, 2.02, 1.83, 8.06, repro,
2008-07-10,2.72, 3.89, -6.84, 1.91, 1.75, 7.51, repro,
2008-07-11,1.70, 2.51, 1.90, 1.95, 1.78, 7.82, repro,
2008-07-12,0.34, 1.83, -5.77, 1.86, 1.66, 7.24, repro,
2008-07-13,0.99, 1.95, -5.01, 1.97, 1.72, 7.79, repro,
2008-07-14,-0.38, 2.93, 11.50, 2.23, 1.96, 8.65, repro,
2008-07-15,3.63, 2.57, 2.54, 1.93, 1.81, 7.76, repro,
2008-07-16,0.34, 0.84, -5.50, 1.87, 1.70, 7.39, repro,
2008-07-17,0.51, 1.95, -1.91, 1.85, 1.67, 7.24, repro,
2008-07-18,0.74, 1.54, -2.37, 1.91, 1.79, 7.66, repro,
2008-07-19,0.44, 1.48, -4.56, 1.88, 1.73, 7.55, repro,
2008-07-20,1.46, 3.88, 0.26, 1.84, 1.67, 7.26, repro,
2008-07-21,-1.28, 2.67, -0.88, 2.31, 2.14, 8.91, repro,
2008-07-22,0.16, 4.20, 0.37, 2.36, 2.11, 9.05, repro,
2008-07-23,-1.70, 4.70, -10.10, 2.10, 1.92, 8.16, repro,
2008-07-24,4.02, -0.84, -2.55, 1.96, 1.74, 7.64, repro,
2008-07-25,1.25, 1.23, 1.10, 1.85, 1.68, 7.38, repro,
2008-07-26,1.82, 1.83, -5.24, 1.85, 1.68, 7.29, repro,
2008-07-27,0.43, 2.73, 2.61, 1.94, 1.77, 7.62, repro,
2008-07-28,0.99, 4.53, 2.44, 2.24, 2.18, 9.11, repro,
2008-07-29,-0.47, 1.35, -2.04, 1.98, 1.78, 7.78, repro,
2008-07-30,0.47, 3.20, -1.11, 1.94, 1.77, 7.55, repro,
2008-07-31,1.63, 2.47, -11.72, 2.30, 2.16, 9.14, repro,
2008-08-01,1.69, 2.53, 7.60, 1.91, 1.70, 7.47, repro,
2008-08-02,-0.75, 3.77, 3.43, 1.98, 1.72, 7.68, repro,
2008-08-03,1.31, 3.48, 5.22, 2.22, 2.29, 9.17, repro,
2008-08-04,-1.47, 2.71, 0.28, 1.86, 1.67, 7.24, repro,
2008-08-05,1.72, 1.49, 9.25, 1.85, 1.68, 7.30, repro,
2008-08-06,1.54, 2.35, -5.32, 1.91, 1.77, 7.67, repro,
2008-08-07,-0.37, 2.63, 0.18, 2.03, 2.00, 8.38, repro,
2008-08-08,0.27, 2.50, 1.81, 2.07, 1.82, 8.16, repro,
2008-08-09,0.05, 2.25, 0.83, 1.89, 1.70, 7.45, repro,
2008-08-10,-0.14, 2.59, -6.36, 1.99, 1.85, 8.01, repro,
2008-08-11,1.93, 3.61, 5.46, 1.98, 1.85, 8.02, repro,
2008-08-12,0.59, 1.93, 1.78, 1.86, 1.70, 7.38, repro,
2008-08-13,1.04, 2.48, 12.24, 1.89, 1.71, 7.52, repro,
2008-08-14,0.30, 1.30, 9.53, 1.95, 1.76, 7.59, repro,
2008-08-15,1.67, 2.08, -2.78, 1.90, 1.74, 7.57, repro,
2008-08-16,1.08, 2.77, 6.62, 1.89, 1.78, 7.66, repro,
2008-08-17,0.54, 2.14, -5.31, 1.90, 1.72, 7.49, repro,
2008-08-18,0.68, 2.87, -1.23, 1.86, 1.70, 7.37, repro,
2008-08-19,0.40, 3.64, 1.00, 1.89, 1.69, 7.42, repro,
2008-08-20,0.63, 0.27, -0.89, 1.89, 1.71, 7.46, repro,
2008-08-21,1.01, 1.72, -4.26, 1.88, 1.70, 7.41, repro,
2008-08-22,1.01, 1.46, -8.55, 2.17, 2.01, 8.67, repro,
2008-08-23,-0.22, 0.55, 0.76, 1.91, 1.71, 7.49, repro,
2008-08-24,0.95, 1.93, 2.06, 1.93, 1.71, 7.57, repro,
2008-08-25,0.31, 2.59, 2.86, 1.89, 1.71, 7.44, repro,
2008-08-26,-0.14, 2.56, 0.32, 1.90, 1.71, 7.49, repro,
2008-08-27,-0.55, 2.09, 0.99, 1.96, 1.75, 7.74, repro,
2008-08-28,0.63, -0.11, 0.40, 1.99, 1.84, 7.97, repro,
2008-08-29,0.60, 0.89, 8.05, 2.09, 1.89, 8.05, repro,
2008-08-30,-0.39, 2.27, -1.45, 1.97, 1.74, 7.68, repro,
2008-08-31,0.02, 1.16, 0.40, 1.92, 1.72, 7.55, repro,
2008-09-01,-0.11, 1.47, 10.89, 1.97, 1.74, 7.74, repro,
2008-09-02,-0.37, 0.73, -2.89, 1.93, 1.72, 7.62, repro,
2008-09-03,0.87, 0.83, 1.36, 1.95, 1.74, 7.72, repro,
2008-09-04,-0.45, 2.15, 2.29, 2.09, 1.85, 8.06, repro,
2008-09-05,2.00, 2.25, -6.34, 2.08, 1.82, 8.11, repro,
2008-09-06,-0.57, 1.58, 4.21, 2.05, 1.91, 8.34, repro,
2008-09-07,1.03, 2.07, -0.96, 1.96, 1.75, 7.76, repro,
2008-09-08,-0.60, 0.73, -2.54, 1.95, 1.74, 7.66, repro,
2008-09-09,-1.61, 1.36, -7.49, 2.05, 1.87, 8.19, repro,
2008-09-10,-0.63, 2.52, -4.00, 2.16, 1.83, 8.32, repro,
2008-09-11,0.22, 1.79, 0.48, 1.97, 1.79, 7.84, repro,
2008-09-12,0.58, 1.63, 2.72, 2.15, 1.87, 8.27, repro,
2008-09-13,-1.49, 4.30, 6.52, 2.01, 1.75, 7.78, repro,
2008-09-14,0.29, 3.13, -5.78, 1.92, 1.73, 7.56, repro,
2008-09-15,1.84, 3.80, -3.83, 1.93, 1.71, 7.55, repro,
2008-09-16,-0.08, 0.91, -4.40, 1.97, 1.76, 7.84, repro,
2008-09-17,2.15, -0.57, -14.92, 1.96, 1.78, 7.83, repro,
2008-09-18,0.96, 1.77, -6.73, 1.92, 1.72, 7.54, repro,
2008-09-19,1.58, 0.76, 0.07, 1.91, 1.72, 7.49, repro,
2008-09-20,1.70, 0.21, -9.48, 1.87, 1.69, 7.38, repro,
2008-09-21,-1.45, 0.91, -2.81, 1.92, 1.72, 7.51, repro,
2008-09-22,1.84, 0.90, 4.30, 1.91, 1.72, 7.51, repro,
2008-09-23,0.50, 0.48, -1.34, 1.88, 1.70, 7.42, repro,
2008-09-24,-0.54, 1.08, -3.51, 1.99, 1.73, 7.66, repro,
2008-09-25,-0.05, -1.23, 2.69, 2.05, 1.86, 8.20, repro,
2008-09-26,0.33, 4.01, -2.81, 1.96, 1.84, 7.92, repro,
2008-09-27,1.29, 2.14, -8.62, 1.99, 1.85, 8.01, repro,
2008-09-28,-0.29, 1.73, -6.88, 1.99, 1.95, 8.02, repro,
2008-09-29,-0.61, 3.17, -3.10, 1.91, 1.71, 7.45, repro,
2008-09-30,-0.08, 2.84, 3.41, 1.86, 1.69, 7.32, repro,
2008-10-01,-0.42, 2.73, 1.88, 2.15, 1.88, 8.77, repro,
2008-10-02,0.73, 2.23, -4.29, 2.03, 1.77, 7.87, repro,
2008-10-03,1.78, -1.70, -14.78, 6.39, 13.40, 16.32, repro,
2008-10-04,0.60, 1.94, -3.83, 1.92, 1.76, 7.66, repro,
2008-10-05,0.25, 3.05, -7.95, 1.88, 1.69, 7.37, repro,
2008-10-06,0.77, 1.47, -2.88, 1.88, 1.69, 7.37, repro,
2008-10-07,1.35, 1.50, -0.47, 1.87, 1.71, 7.37, repro,
2008-10-08,0.59, 1.31, -3.07, 1.90, 1.72, 7.50, repro,
2008-10-09,-0.92, 1.36, -2.74, 1.87, 1.70, 7.40, repro,
2008-10-10,0.17, 1.73, -2.79, 2.00, 1.78, 7.79, repro,
2008-10-11,-0.80, 1.52, -4.58, 1.87, 1.69, 7.34, repro,
2008-10-12,1.25, 1.05, -6.54, 1.85, 1.66, 7.20, repro,
2008-10-13,1.21, 1.17, -7.51, 1.85, 1.67, 7.23, repro,
2008-10-14,0.64, 1.72, -9.99, 1.87, 1.69, 7.37, repro,
2008-10-15,-0.68, 2.51, -8.38, 1.88, 1.73, 7.42, repro,
2008-10-16,-3.55, 8.80, -14.27, 6.13, 12.52, 15.44, repro,
2008-10-17,0.87, 2.99, -5.50, 1.85, 1.67, 7.28, repro,
2008-10-18,0.41, 0.82, -9.61, 1.85, 1.67, 7.28, repro,
2008-10-19,3.54, -3.25, -11.96, 5.85, 12.28, 15.22, repro,
2008-10-20,1.08, 0.67, -7.76, 1.96, 1.78, 7.81, repro,
2008-10-21,0.87, 0.14, -14.24, 1.84, 1.67, 7.29, repro,
2008-10-22,0.54, 0.35, -5.57, 1.98, 1.77, 7.79, repro,
2008-10-23,1.81, -0.20, -17.30, 1.89, 1.68, 7.35, repro,
2008-10-24,2.88, -5.91, -19.13, 11.54, 28.31, 29.86, repro,
2008-10-25,-1.36, 0.11, -7.47, 2.03, 1.90, 7.93, repro,
2008-10-26,-0.11, 1.67, -3.94, 1.85, 1.68, 7.30, repro,
2008-10-27,0.25, 1.76, -8.66, 1.89, 1.70, 7.45, repro,
2008-10-28,-0.24, 1.33, -4.69, 1.86, 1.74, 7.45, repro,
2008-10-29,-0.45, 0.78, -8.13, 1.87, 1.73, 7.44, repro,
2008-10-30,0.46, -0.02, -9.51, 1.85, 1.67, 7.28, repro,
2008-10-31,-0.09, -0.61, -12.64, 1.97, 1.82, 7.92, repro,
2008-11-01,-0.03, 1.02, -6.31, 1.89, 1.68, 7.40, repro,
2008-11-02,0.00, 0.47, -8.01, 1.89, 1.70, 7.44, repro,
2008-11-03,0.18, 0.23, -4.53, 1.95, 1.72, 7.56, repro,
2008-11-04,-0.37, -0.50, 3.98, 1.90, 1.71, 7.45, repro,
2008-11-05,-2.43, -0.87, 4.82, 1.91, 1.70, 7.45, repro,
2008-11-06,-2.32, 0.94, 1.40, 1.88, 1.69, 7.40, repro,
2008-11-07,-2.25, -3.45, 1.36, 6.13, 12.41, 16.17, repro,
2008-11-08,-2.26, 3.03, -2.36, 1.90, 1.71, 7.43, repro,
2008-11-09,-0.96, 2.22, -3.00, 1.86, 1.67, 7.28, repro,
2008-11-10,-0.29, 1.22, -3.58, 1.90, 1.70, 7.39, repro,
2008-11-11,0.23, 0.51, -7.87, 1.86, 1.68, 7.32, repro,
2008-11-12,-0.17, -0.10, -8.51, 6.06, 12.62, 15.69, repro,
2008-11-13,0.19, 0.42, -1.25, 1.91, 1.71, 7.48, repro,
2008-11-14,1.05, 0.91, 3.04, 1.94, 1.73, 7.61, repro,
2008-11-15,0.60, -4.73, -23.98, 6.04, 12.57, 15.76, repro,
2008-11-16,-1.10, 2.16, -2.70, 1.94, 1.78, 7.70, repro,
2008-11-17,0.39, 1.18, -7.17, 2.04, 1.75, 7.77, repro,
2008-11-18,3.75, 0.86, -20.33, 5.89, 12.33, 15.36, repro,
2008-11-19,2.80, -0.92, -11.52, 1.87, 1.69, 7.36, repro,
2008-11-20,0.49, 0.52, -12.72, 1.91, 1.70, 7.49, repro,
2008-11-21,0.57, -0.13, -17.84, 1.93, 1.71, 7.52, repro,
2008-11-22,1.17, -0.57, -14.43, 1.92, 1.72, 7.55, repro,
2008-11-23,1.15, -1.49, -18.16, 1.93, 1.74, 7.60, repro,
2008-11-24,1.60, 0.46, -10.77, 1.98, 2.01, 8.09, repro,
2008-11-25,0.47, 0.48, -6.10, 1.87, 1.69, 7.35, repro,
2008-11-26,0.84, 0.64, -10.53, 1.88, 1.69, 7.39, repro,
2008-11-27,1.14, 0.91, -8.40, 1.84, 1.67, 7.25, repro,
2008-11-28,0.78, 0.58, -3.20, 1.87, 1.69, 7.34, repro,
2008-11-29,1.11, 1.41, -3.06, 1.90, 1.72, 7.51, repro,
2008-11-30,-1.60, 2.64, -1.82, 2.02, 1.93, 8.18, repro,
2008-12-01,0.14, 2.27, -1.41, 1.85, 1.67, 7.32, repro,
2008-12-02,0.29, -0.28, -0.50, 1.88, 1.69, 7.38, repro,
2008-12-03,0.10, 0.70, -5.35, 1.98, 1.84, 7.90, repro,
2008-12-04,0.73, -0.06, -6.49, 1.92, 1.71, 7.50, repro,
2008-12-05,0.78, 0.59, -12.84, 1.88, 1.68, 7.34, repro,
2008-12-06,0.64, 0.16, -6.49, 1.89, 1.71, 7.48, repro,
2008-12-07,1.40, 0.14, -9.48, 1.88, 1.70, 7.44, repro,
2008-12-08,1.13, 0.49, -12.37, 1.85, 1.72, 7.36, repro,
2008-12-09,0.49, 0.27, -9.17, 1.87, 1.69, 7.37, repro,
2008-12-10,-1.76, 1.87, -5.33, 1.85, 1.68, 7.33, repro,
2008-12-11,-1.23, 4.57, -5.39, 1.98, 1.82, 7.76, repro,
2008-12-12,2.31, 0.62, -18.74, 6.63, 13.57, 17.46, repro,
2008-12-13,0.16, 0.17, -8.58, 1.91, 1.72, 7.55, repro,
2008-12-14,1.09, -0.12, -10.54, 1.83, 1.66, 7.24, repro,
2008-12-15,1.22, -0.28, -8.90, 1.87, 1.71, 7.49, repro,
2008-12-16,-0.57, 1.40, -7.93, 1.86, 1.67, 7.31, repro,
2008-12-17,0.56, 1.62, -2.14, 1.87, 1.69, 7.45, repro,
2008-12-18,1.40, 0.70, -8.84, 1.86, 1.66, 7.30, repro,
2008-12-19,2.39, 4.61, 1.66, 6.61, 13.94, 17.65, repro,
