PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SRMP
Station name,Sermip_Nuunataa
Begin Date, 2007-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 72.9106777229 North Latitude, -54.3937051677 East Longitude, 370.45278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-05,-1.46, 0.34, 4.52, 2.27, 1.69, 10.21, repro,
2007-09-06,-0.45, 0.61, 5.12, 2.25, 1.62, 10.21, repro,
2007-09-07,0.20, -1.75, 10.35, 2.26, 1.71, 10.14, repro,
2007-09-08,1.28, -0.80, 6.59, 2.20, 1.64, 9.73, repro,
2007-09-09,-0.99, 0.77, 8.85, 2.29, 1.64, 10.03, repro,
2007-09-10,-0.39, -0.07, 12.37, 2.19, 1.62, 9.68, repro,
2007-09-11,-0.25, 0.19, 9.94, 2.15, 1.58, 9.61, repro,
2007-09-12,1.05, 0.05, 6.45, 2.09, 1.55, 9.34, repro,
2007-09-13,0.80, 1.07, 4.62, 2.09, 1.53, 9.21, repro,
2007-09-14,0.12, -0.23, 8.12, 2.10, 1.56, 9.30, repro,
2007-09-15,-1.02, 0.56, 10.97, 2.17, 1.59, 9.79, repro,
2007-09-16,0.41, 0.37, 8.49, 2.11, 1.54, 9.32, repro,
2007-09-17,0.64, -0.96, 13.14, 2.83, 2.01, 12.36, repro,
2007-09-18,0.41, -0.81, 12.24, 2.11, 1.54, 9.38, repro,
2007-09-19,-0.78, -1.22, 7.84, 2.09, 1.52, 9.08, repro,
2007-09-20,0.65, -1.50, 15.75, 2.86, 2.05, 12.26, repro,
2007-09-21,0.78, -0.13, 8.98, 2.97, 2.15, 13.05, repro,
2007-09-22,-0.65, 0.16, 7.45, 2.26, 1.60, 10.24, repro,
2007-09-23,1.34, 0.53, 8.37, 2.25, 1.71, 10.18, repro,
2007-09-24,2.52, 0.96, -0.66, 2.42, 1.78, 10.90, repro,
2007-09-25,-0.43, 1.62, 3.94, 2.21, 1.64, 9.54, repro,
2007-09-26,0.78, -0.58, 16.72, 2.08, 1.52, 9.15, repro,
2007-09-27,-0.55, -0.33, 4.64, 2.14, 1.56, 9.26, repro,
2007-09-28,-0.98, -0.74, 4.36, 2.22, 1.66, 10.10, repro,
2007-09-29,-1.17, -0.27, 7.75, 2.25, 1.61, 10.07, repro,
2007-09-30,-0.88, -0.06, 8.42, 2.16, 1.61, 9.68, repro,
2007-10-01,-1.09, -1.04, 13.27, 2.20, 1.62, 9.68, repro,
2007-10-02,-3.21, -1.69, 16.23, 2.28, 1.71, 9.99, repro,
2007-10-03,-0.14, -1.23, 9.93, 2.28, 1.66, 9.93, repro,
2007-10-04,-0.12, 0.85, 2.15, 2.24, 1.56, 9.88, repro,
2007-10-05,-0.91, 0.40, 4.56, 2.16, 1.60, 9.55, repro,
2007-10-06,-0.55, -0.66, 2.90, 2.11, 1.59, 9.30, repro,
2007-10-07,-0.15, -0.30, 2.15, 2.13, 1.54, 9.29, repro,
2007-10-08,-1.80, 0.64, -3.23, 2.30, 1.63, 10.30, repro,
2007-10-09,0.92, 0.70, 2.63, 2.27, 1.65, 10.00, repro,
2007-10-10,-0.17, -0.13, -2.98, 2.26, 1.70, 10.57, repro,
2007-10-11,-0.77, 0.17, -3.69, 4.16, 2.82, 18.31, repro,
2007-10-12,0.46, -1.47, 11.78, 2.34, 1.73, 10.14, repro,
2007-10-13,-0.86, 0.44, 5.81, 2.13, 1.56, 9.35, repro,
2007-10-14,0.48, -0.47, 15.97, 2.89, 2.04, 12.35, repro,
2007-10-15,-2.25, 0.81, 14.87, 2.74, 1.98, 11.41, repro,
2007-10-16,-0.60, 1.01, 15.50, 4.34, 2.79, 18.31, repro,
2007-10-17,-2.29, -0.24, 8.51, 2.28, 1.65, 9.80, repro,
2007-10-18,-1.56, -1.71, 13.55, 2.29, 1.67, 9.93, repro,
2007-10-19,-1.15, -1.28, 11.69, 2.45, 1.75, 10.70, repro,
2007-10-20,1.10, -1.46, 9.92, 2.23, 1.68, 9.94, repro,
2007-10-21,-0.62, -0.26, 6.06, 2.18, 1.61, 9.76, repro,
2007-10-22,-2.46, -0.24, 9.83, 2.14, 1.60, 9.27, repro,
2007-10-23,0.42, -1.41, 11.21, 2.20, 1.63, 9.90, repro,
2007-10-24,0.58, -0.48, 11.67, 2.16, 1.61, 9.78, repro,
2007-10-25,0.04, 1.42, 7.73, 2.25, 1.64, 10.06, repro,
2007-10-26,3.04, -0.13, 7.15, 2.29, 1.70, 10.34, repro,
2007-10-27,0.05, -0.22, 11.01, 2.20, 1.60, 9.80, repro,
2007-10-28,1.44, 0.72, 7.56, 2.15, 1.60, 9.59, repro,
2007-10-29,0.09, 1.90, 5.43, 2.15, 1.57, 9.36, repro,
2007-10-30,-0.85, 0.73, 4.41, 2.18, 1.63, 9.94, repro,
2007-10-31,0.09, 0.91, 1.68, 2.11, 1.54, 9.59, repro,
2007-11-01,1.17, 0.52, 3.10, 2.06, 1.53, 9.00, repro,
2007-11-02,-0.12, 0.02, -2.28, 2.08, 1.52, 9.09, repro,
2007-11-03,-0.82, -0.04, 4.77, 2.11, 1.55, 9.42, repro,
2007-11-04,0.16, 0.25, 4.11, 2.09, 1.53, 9.24, repro,
2007-11-05,0.06, -0.65, -1.64, 2.07, 1.51, 9.03, repro,
2007-11-06,-0.61, -1.19, 3.11, 2.16, 1.60, 9.40, repro,
2007-11-07,-2.41, 0.23, 4.34, 3.92, 2.80, 16.74, repro,
2007-11-08,-0.34, 1.78, 1.66, 2.11, 1.54, 9.25, repro,
2007-11-09,-2.22, 1.61, 4.04, 2.19, 1.60, 9.75, repro,
2007-11-10,-0.72, 0.58, 6.88, 2.28, 1.68, 9.92, repro,
2007-11-11,-0.69, 1.04, 5.81, 2.06, 1.52, 9.09, repro,
2007-11-12,-0.72, 0.77, 4.18, 2.09, 1.54, 9.13, repro,
2007-11-13,-1.91, 0.12, 5.87, 2.19, 1.67, 9.94, repro,
2007-11-14,-1.29, 1.82, 1.86, 2.18, 1.66, 9.88, repro,
2007-11-15,-0.57, 0.30, 12.09, 2.27, 1.69, 10.14, repro,
2007-11-16,-2.70, 0.66, 5.12, 2.18, 1.56, 9.45, repro,
2007-11-17,-1.52, 1.60, 2.37, 2.08, 1.55, 9.05, repro,
2007-11-18,-1.96, 0.82, -1.02, 2.06, 1.52, 9.03, repro,
2007-11-19,-2.57, 1.41, 7.90, 2.07, 1.51, 9.01, repro,
2007-11-20,-2.86, 0.24, 7.14, 2.24, 1.63, 9.74, repro,
2007-11-21,-3.67, 0.33, 3.49, 2.22, 1.58, 9.70, repro,
2007-11-22,-0.52, -0.07, 2.28, 2.23, 1.62, 9.83, repro,
2007-11-23,0.29, -0.43, 3.40, 2.26, 1.69, 9.82, repro,
2007-11-24,-2.58, 0.31, 4.45, 2.24, 1.62, 9.56, repro,
2007-11-25,-1.26, 1.36, 6.76, 2.27, 1.66, 10.01, repro,
2007-11-26,-0.63, 0.72, 17.10, 2.34, 1.74, 10.36, repro,
2007-11-27,-1.50, -0.23, 4.93, 2.16, 1.60, 9.63, repro,
2007-11-28,-1.00, 1.64, 3.20, 2.18, 1.59, 9.55, repro,
2007-11-29,-0.94, 0.98, 4.03, 2.24, 1.64, 9.64, repro,
2007-11-30,-0.21, 0.57, 6.56, 2.17, 1.62, 9.54, repro,
2007-12-01,-0.63, 0.88, -7.80, 2.16, 1.60, 9.58, repro,
2007-12-02,-0.10, 1.33, 0.81, 2.21, 1.62, 9.56, repro,
2007-12-03,-1.22, -0.34, 0.26, 2.14, 1.57, 9.23, repro,
2007-12-04,-1.04, -0.25, 11.20, 2.17, 1.61, 9.43, repro,
2007-12-05,-0.25, -0.51, 18.81, 2.12, 1.56, 9.21, repro,
2007-12-06,-0.44, -1.27, 7.98, 2.17, 1.60, 9.33, repro,
2007-12-07,-1.30, -0.69, 5.61, 2.12, 1.57, 9.08, repro,
2007-12-08,-0.02, -0.77, 1.38, 2.15, 1.58, 9.32, repro,
2007-12-09,1.04, 0.20, 4.33, 2.20, 1.60, 9.44, repro,
2007-12-10,0.39, -0.31, -2.19, 2.26, 1.71, 9.90, repro,
2007-12-11,-0.48, 0.25, 10.71, 2.15, 1.58, 9.42, repro,
2007-12-12,-0.93, -1.48, 3.57, 2.28, 1.73, 9.85, repro,
2007-12-13,-1.49, 0.23, 7.48, 2.30, 1.76, 10.00, repro,
2007-12-14,0.19, 0.13, 12.75, 2.18, 1.65, 9.69, repro,
2007-12-15,0.16, -0.34, 11.20, 2.26, 1.73, 9.94, repro,
2007-12-16,0.76, -0.20, 6.62, 2.20, 1.66, 9.55, repro,
2007-12-17,0.19, 1.01, 1.60, 2.28, 1.71, 9.86, repro,
2007-12-18,0.91, -1.39, 5.10, 2.33, 1.72, 10.01, repro,
2007-12-19,-0.62, 0.86, 12.31, 2.39, 1.75, 10.18, repro,
2007-12-20,-2.59, -1.18, 5.95, 2.28, 1.72, 9.95, repro,
2007-12-21,-0.77, 0.84, 2.01, 2.33, 1.75, 10.13, repro,
2007-12-22,-2.95, -1.84, 5.53, 2.22, 1.67, 9.58, repro,
2007-12-23,-2.66, -0.47, 8.96, 2.32, 1.67, 9.74, repro,
2007-12-24,-0.58, -0.74, 12.98, 2.15, 1.60, 9.31, repro,
2007-12-25,-0.26, -0.66, 13.52, 2.13, 1.56, 9.21, repro,
2007-12-26,-0.44, -1.56, 11.65, 2.15, 1.59, 9.40, repro,
2007-12-27,-0.31, -0.48, 8.65, 2.21, 1.61, 9.67, repro,
2007-12-28,-2.14, -0.95, 6.73, 2.21, 1.61, 9.43, repro,
2007-12-29,-1.02, 0.17, -1.00, 2.14, 1.56, 9.15, repro,
2007-12-30,-0.16, -0.06, 5.35, 2.21, 1.60, 9.46, repro,
2007-12-31,2.02, -0.49, 3.32, 2.08, 1.56, 9.34, repro,
2008-01-01,1.32, -0.67, 2.13, 2.10, 1.54, 9.16, repro,
2008-01-02,1.06, 0.32, -0.06, 2.08, 1.56, 9.21, repro,
2008-01-03,-0.35, 1.19, 5.26, 2.05, 1.50, 8.92, repro,
2008-01-04,0.53, -0.12, 7.40, 2.05, 1.49, 8.85, repro,
2008-01-05,-0.60, 0.81, 6.86, 2.37, 1.61, 9.92, repro,
2008-01-06,-1.96, -0.13, 7.67, 2.33, 1.62, 10.34, repro,
2008-01-07,-2.28, 0.39, 5.74, 2.27, 1.68, 9.99, repro,
2008-01-08,-1.71, 1.27, -0.44, 2.22, 1.62, 9.54, repro,
2008-01-09,-1.19, 1.34, 4.77, 2.22, 1.60, 9.61, repro,
2008-01-10,-2.93, 1.30, 4.88, 2.18, 1.57, 9.53, repro,
2008-01-11,-3.65, 1.14, 2.36, 2.04, 1.49, 8.87, repro,
2008-01-12,-0.93, 0.14, -2.78, 2.15, 1.56, 9.24, repro,
2008-01-13,-1.23, 0.93, -0.97, 2.25, 1.62, 9.71, repro,
2008-01-14,-1.22, -1.28, 8.65, 2.27, 1.60, 9.99, repro,
2008-01-15,-1.08, 0.19, 3.34, 2.28, 1.69, 10.13, repro,
2008-01-16,-0.68, 0.16, 6.71, 2.33, 1.71, 10.16, repro,
2008-01-17,-1.30, -0.20, 7.07, 2.32, 1.67, 10.22, repro,
2008-01-18,0.89, -1.23, 8.77, 2.35, 1.63, 10.04, repro,
2008-01-19,1.68, -2.33, -2.21, 2.36, 1.72, 10.27, repro,
2008-01-20,0.61, -0.49, -2.15, 2.24, 1.65, 9.73, repro,
2008-01-21,1.42, 2.33, 2.56, 2.16, 1.58, 9.43, repro,
2008-01-22,0.10, -0.14, 8.50, 2.19, 1.61, 9.41, repro,
2008-01-23,0.75, -0.98, 9.34, 2.20, 1.63, 9.56, repro,
2008-01-24,1.75, -1.62, 10.22, 2.31, 1.67, 9.91, repro,
2008-01-25,1.78, -1.80, 7.38, 2.30, 1.70, 10.00, repro,
2008-01-26,0.01, 0.21, 3.67, 2.27, 1.64, 10.00, repro,
2008-01-27,1.31, 0.47, 5.49, 2.34, 1.70, 10.39, repro,
2008-01-28,-0.96, 0.91, 3.56, 2.20, 1.60, 9.38, repro,
2008-01-29,-1.09, 0.25, 2.39, 2.28, 1.63, 10.13, repro,
2008-01-30,1.05, 1.53, -6.71, 2.26, 1.68, 9.83, repro,
2008-01-31,1.56, 0.98, -3.29, 2.18, 1.63, 9.30, repro,
2008-02-01,0.29, 0.74, -5.35, 2.33, 1.73, 10.32, repro,
2008-02-02,0.46, 0.24, 4.47, 2.14, 1.52, 9.39, repro,
2008-02-03,3.20, -1.71, 1.52, 2.19, 1.57, 9.67, repro,
2008-02-04,2.24, -2.15, 1.01, 2.13, 1.58, 9.41, repro,
2008-02-05,2.84, -1.03, 3.38, 2.31, 1.67, 10.49, repro,
2008-02-06,2.13, -1.53, 4.10, 2.21, 1.65, 9.63, repro,
2008-02-07,1.95, -0.65, 0.44, 2.19, 1.64, 9.38, repro,
2008-02-08,1.13, 2.48, 0.67, 2.15, 1.56, 9.43, repro,
2008-02-09,2.55, -0.16, 1.83, 2.15, 1.56, 9.35, repro,
2008-02-10,4.57, 1.67, -3.81, 2.21, 1.57, 9.64, repro,
2008-02-11,3.97, 2.39, -5.92, 2.22, 1.59, 9.81, repro,
2008-02-12,4.84, 2.33, -4.22, 2.15, 1.56, 9.54, repro,
2008-02-13,4.68, 3.68, -2.59, 2.20, 1.59, 9.58, repro,
2008-02-14,4.07, 2.71, -0.98, 2.26, 1.67, 10.08, repro,
2008-02-15,3.31, 0.91, 4.93, 2.17, 1.61, 9.48, repro,
2008-02-16,4.00, 3.17, 7.03, 2.24, 1.63, 9.77, repro,
2008-02-17,3.92, 2.95, 4.43, 2.09, 1.53, 9.12, repro,
2008-02-18,5.08, 2.36, 10.12, 2.06, 1.51, 9.05, repro,
2008-02-19,3.34, 2.24, 11.18, 2.15, 1.55, 9.48, repro,
2008-02-20,4.33, 0.82, 14.45, 2.09, 1.56, 9.20, repro,
2008-02-21,3.46, 1.15, 22.81, 2.10, 1.52, 9.19, repro,
2008-02-22,3.63, 1.01, 21.67, 2.12, 1.56, 9.32, repro,
2008-02-23,4.24, 1.32, 16.41, 2.10, 1.51, 9.02, repro,
2008-02-24,3.79, 1.99, 8.32, 2.07, 1.53, 9.12, repro,
2008-02-25,4.63, 0.97, 6.75, 2.08, 1.55, 9.29, repro,
2008-02-26,2.47, 0.18, 1.15, 2.11, 1.54, 9.24, repro,
2008-02-27,2.84, 1.15, 3.41, 2.11, 1.54, 9.18, repro,
2008-02-28,3.85, 0.10, 0.73, 2.13, 1.53, 9.33, repro,
2008-02-29,2.79, 2.37, -0.90, 2.28, 1.66, 10.20, repro,
2008-03-01,1.41, 0.82, 6.35, 2.28, 1.62, 9.87, repro,
2008-03-02,2.49, 0.85, -2.08, 2.18, 1.58, 9.75, repro,
2008-03-03,2.35, 1.21, -3.58, 2.18, 1.55, 9.43, repro,
2008-03-04,2.56, 1.21, 4.60, 2.08, 1.48, 9.04, repro,
2008-03-05,4.56, 0.61, 2.48, 2.11, 1.51, 9.29, repro,
2008-03-06,2.39, 0.44, 1.08, 2.05, 1.49, 8.87, repro,
2008-03-07,1.51, 0.20, 2.61, 2.09, 1.51, 9.15, repro,
2008-03-08,4.02, 1.85, 1.97, 2.11, 1.53, 9.27, repro,
2008-03-09,1.29, 2.57, 7.29, 2.21, 1.57, 9.86, repro,
2008-03-10,1.07, 1.05, 9.79, 2.28, 1.63, 10.13, repro,
2008-03-11,0.72, -0.24, 8.93, 2.30, 1.63, 10.35, repro,
2008-03-12,-2.15, -0.10, 5.08, 2.39, 1.70, 10.52, repro,
2008-03-13,-0.66, 1.01, 1.63, 2.23, 1.62, 10.04, repro,
2008-03-14,-1.94, 0.91, -5.58, 2.24, 1.63, 10.00, repro,
2008-03-15,-0.01, -0.06, -3.93, 2.21, 1.59, 9.67, repro,
2008-03-16,-2.08, 0.79, -5.49, 2.22, 1.58, 9.72, repro,
2008-03-17,-1.15, 0.25, -5.55, 2.23, 1.61, 9.64, repro,
2008-03-18,-1.03, 0.05, -1.62, 2.19, 1.62, 9.61, repro,
2008-03-19,0.77, 0.69, -4.25, 2.19, 1.56, 9.53, repro,
2008-03-20,0.31, 1.00, -5.17, 2.26, 1.64, 9.97, repro,
2008-03-21,0.25, 0.60, -3.69, 2.19, 1.56, 9.44, repro,
2008-03-22,-1.31, 0.28, -2.53, 2.17, 1.54, 9.28, repro,
2008-03-23,-1.61, 1.93, 0.81, 2.19, 1.56, 9.44, repro,
2008-03-24,-2.43, 0.55, -1.25, 2.17, 1.55, 9.45, repro,
2008-03-25,-1.04, 1.46, -0.53, 2.15, 1.54, 9.57, repro,
2008-03-26,-2.31, 0.64, -4.07, 2.20, 1.61, 9.69, repro,
2008-03-27,-2.13, 0.26, -2.09, 2.41, 1.65, 10.57, repro,
2008-03-28,-1.13, 0.45, -2.88, 2.13, 1.54, 9.36, repro,
2008-03-29,-1.58, 2.36, -8.16, 2.09, 1.58, 9.23, repro,
2008-03-30,-0.58, 0.18, -15.08, 2.24, 1.60, 10.11, repro,
2008-03-31,-1.60, 0.74, -11.71, 2.12, 1.53, 9.31, repro,
2008-04-01,-0.27, 1.67, -14.32, 2.08, 1.51, 9.17, repro,
2008-04-02,0.65, 2.68, -9.79, 2.15, 1.52, 9.13, repro,
2008-04-03,-0.95, 0.27, -18.39, 2.07, 1.48, 8.92, repro,
2008-04-04,-0.35, 1.74, -16.87, 2.27, 1.67, 10.06, repro,
2008-04-05,-0.91, 1.38, -11.89, 2.17, 1.56, 9.40, repro,
2008-04-06,-1.96, 3.33, -16.31, 2.25, 1.60, 9.81, repro,
2008-04-07,-2.67, 1.72, -14.96, 2.17, 1.52, 9.38, repro,
2008-04-08,-3.03, 1.62, -16.69, 2.30, 1.64, 10.38, repro,
2008-04-09,-3.51, 1.52, -19.96, 2.29, 1.64, 9.75, repro,
2008-04-10,-1.18, 1.13, -17.76, 2.35, 1.67, 10.48, repro,
2008-04-11,-3.60, 1.30, -15.78, 2.21, 1.59, 9.79, repro,
2008-04-12,-0.58, 1.44, -11.13, 2.15, 1.53, 9.41, repro,
2008-04-13,-0.61, 1.89, -10.15, 2.18, 1.59, 9.70, repro,
2008-04-14,-2.31, 1.00, -4.50, 2.04, 1.49, 8.85, repro,
2008-04-15,-0.66, 1.85, -1.62, 2.15, 1.60, 9.49, repro,
2008-04-16,-3.83, 1.31, -1.03, 2.20, 1.60, 9.56, repro,
2008-04-17,-2.27, 0.84, -3.18, 2.17, 1.54, 9.42, repro,
2008-04-18,-3.58, 1.40, -13.09, 2.12, 1.52, 9.29, repro,
2008-04-19,-2.30, 0.04, -14.50, 2.11, 1.55, 9.26, repro,
2008-04-20,-0.66, 0.29, -14.75, 2.10, 1.54, 9.27, repro,
2008-04-21,-2.33, 1.28, -16.73, 2.12, 1.53, 9.16, repro,
2008-04-22,0.15, 1.97, -19.71, 2.08, 1.50, 9.02, repro,
2008-04-23,0.45, 1.43, -21.22, 2.20, 1.61, 9.89, repro,
2008-04-24,-0.50, 1.08, -19.21, 2.40, 1.68, 10.41, repro,
2008-04-25,-2.53, 0.47, -17.43, 2.16, 1.60, 9.74, repro,
2008-04-26,-2.07, -0.23, -13.78, 2.18, 1.62, 9.62, repro,
2008-04-27,-0.83, 0.91, -18.29, 2.14, 1.56, 9.39, repro,
2008-04-28,-0.24, 0.87, -16.47, 2.15, 1.53, 9.55, repro,
2008-04-29,0.39, 0.10, -16.54, 2.24, 1.58, 9.69, repro,
2008-04-30,-1.51, 1.11, -23.82, 2.11, 1.51, 9.17, repro,
2008-05-01,-2.16, 0.39, -23.86, 2.11, 1.54, 9.35, repro,
2008-05-02,-0.48, 1.32, -22.18, 2.16, 1.59, 9.67, repro,
2008-05-03,-0.59, 1.24, -20.84, 2.16, 1.59, 9.84, repro,
2008-05-04,-1.00, 0.84, -21.22, 2.18, 1.59, 9.64, repro,
2008-05-05,-2.99, 1.15, -20.19, 2.23, 1.62, 9.85, repro,
2008-05-06,-1.29, 0.25, -16.47, 2.22, 1.63, 10.03, repro,
2008-05-07,-2.86, -0.78, -16.45, 2.11, 1.57, 9.35, repro,
2008-05-08,-2.78, 0.60, -19.12, 2.09, 1.54, 9.29, repro,
2008-05-09,-3.39, 1.03, -19.74, 2.07, 1.51, 9.26, repro,
2008-05-10,-2.36, 0.73, -16.48, 2.06, 1.50, 9.05, repro,
2008-05-11,-2.67, 0.79, -5.86, 2.04, 1.50, 9.00, repro,
2008-05-12,-5.54, 3.15, -12.48, 2.03, 1.48, 8.91, repro,
2008-05-13,-2.93, 1.84, -12.64, 2.08, 1.50, 9.09, repro,
2008-05-14,-2.61, 1.07, -11.66, 2.04, 1.49, 8.97, repro,
2008-05-15,-2.65, 1.29, -16.84, 2.04, 1.49, 8.90, repro,
2008-05-16,-0.58, 2.20, -12.35, 2.05, 1.50, 8.96, repro,
2008-05-17,-1.40, 2.25, -11.28, 2.02, 1.49, 8.83, repro,
2008-05-18,-2.40, 2.74, -16.44, 2.05, 1.50, 8.96, repro,
2008-05-19,-1.94, 1.94, -9.83, 2.06, 1.50, 9.14, repro,
2008-05-20,-1.46, 2.20, -14.87, 2.12, 1.54, 9.51, repro,
2008-05-21,-2.06, 2.30, -10.42, 2.15, 1.59, 9.59, repro,
2008-05-22,-0.91, 2.43, -12.94, 2.19, 1.64, 9.77, repro,
2008-05-23,-1.45, 2.28, -11.04, 2.22, 1.63, 9.74, repro,
2008-05-24,-3.18, 4.35, -16.19, 2.14, 1.58, 9.52, repro,
2008-05-25,-1.73, 3.70, -8.64, 2.06, 1.54, 9.12, repro,
2008-05-26,-1.21, 2.91, -8.96, 2.15, 1.54, 9.36, repro,
2008-05-27,-0.19, 2.73, -13.19, 2.09, 1.58, 9.34, repro,
2008-05-28,0.15, 2.05, -4.71, 2.12, 1.55, 9.37, repro,
2008-05-29,-0.09, 3.03, -0.88, 2.17, 1.57, 9.39, repro,
2008-05-30,0.93, 3.01, -5.98, 2.20, 1.63, 9.73, repro,
2008-05-31,1.22, 1.50, -8.03, 2.15, 1.60, 9.82, repro,
2008-06-01,1.95, 0.75, -4.91, 2.20, 1.56, 9.61, repro,
2008-06-02,2.51, 0.88, -6.79, 2.12, 1.55, 9.33, repro,
2008-06-03,2.66, 2.35, -9.38, 2.17, 1.56, 9.42, repro,
2008-06-04,1.28, 4.09, -7.30, 2.05, 1.50, 9.04, repro,
2008-06-05,0.63, 2.86, -6.58, 2.06, 1.51, 9.04, repro,
2008-06-06,-1.06, 2.95, -2.83, 2.10, 1.56, 9.17, repro,
2008-06-07,-1.86, 4.14, -2.63, 2.22, 1.59, 9.65, repro,
2008-06-08,-0.44, 3.13, -6.86, 2.21, 1.62, 9.53, repro,
2008-06-09,-0.91, 3.82, -4.18, 2.10, 1.52, 9.15, repro,
2008-06-10,0.59, 1.96, -8.25, 2.10, 1.55, 9.35, repro,
2008-06-11,-0.19, 2.88, -10.89, 2.03, 1.49, 8.95, repro,
2008-06-12,0.49, 2.70, -9.45, 2.06, 1.53, 9.08, repro,
2008-06-13,1.77, 1.83, -4.93, 2.02, 1.49, 8.87, repro,
2008-06-14,1.29, 2.29, -10.25, 2.09, 1.50, 9.27, repro,
2008-06-15,1.94, 1.68, -9.56, 2.35, 1.70, 10.44, repro,
2008-06-16,3.43, 2.52, -8.06, 2.33, 1.72, 10.16, repro,
2008-06-17,0.97, 2.87, -7.79, 2.20, 1.57, 9.80, repro,
2008-06-18,1.22, 2.72, -13.12, 2.20, 1.64, 9.85, repro,
2008-06-19,1.64, 2.97, -6.72, 2.17, 1.57, 9.46, repro,
2008-06-20,2.03, 3.12, -11.41, 2.21, 1.61, 9.77, repro,
2008-06-21,2.38, 1.53, -14.40, 2.14, 1.60, 9.62, repro,
2008-06-22,2.15, 2.56, -9.46, 2.04, 1.51, 8.95, repro,
2008-06-23,2.38, 2.43, -8.29, 2.06, 1.50, 8.95, repro,
2008-06-24,2.79, 2.65, -13.36, 2.03, 1.51, 9.15, repro,
2008-06-25,3.82, 3.55, -15.86, 2.16, 1.59, 9.63, repro,
2008-06-26,1.16, 1.80, -14.31, 2.37, 1.74, 10.42, repro,
2008-06-27,0.70, 2.11, -6.93, 2.24, 1.64, 10.04, repro,
2008-06-28,1.93, 2.93, -9.74, 2.18, 1.57, 9.47, repro,
2008-06-29,2.19, 1.49, -11.29, 2.07, 1.53, 9.20, repro,
2008-06-30,2.48, 2.15, -10.54, 2.09, 1.55, 9.32, repro,
2008-07-01,3.13, 2.72, -9.64, 2.04, 1.51, 8.99, repro,
2008-07-02,0.71, 1.68, -11.35, 2.05, 1.51, 9.02, repro,
2008-07-03,1.39, 1.96, -9.18, 2.05, 1.49, 9.05, repro,
2008-07-04,1.64, 2.59, -10.96, 2.04, 1.50, 8.97, repro,
2008-07-05,2.34, 2.07, -9.50, 2.10, 1.55, 9.36, repro,
2008-07-06,3.27, 2.33, -8.43, 2.07, 1.52, 9.19, repro,
2008-07-07,0.16, 3.20, -7.81, 2.06, 1.50, 9.04, repro,
2008-07-08,1.07, 0.90, 1.59, 2.03, 1.49, 8.92, repro,
2008-07-09,1.49, 1.97, 0.69, 2.06, 1.50, 9.05, repro,
2008-07-10,1.68, 0.54, -1.69, 2.07, 1.52, 9.50, repro,
2008-07-11,-0.63, 0.48, -1.61, 2.09, 1.53, 9.46, repro,
2008-07-12,1.64, -0.34, 3.03, 2.27, 1.71, 10.30, repro,
