PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P723
Station name,PineCkMineCS2007
Begin Date, 2007-07-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3804261728 North Latitude, -118.7247769990 East Longitude, 3197.80425 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-12,-0.25, -3.04, 3.95, 2.34, 2.08, 9.55, repro,
2007-09-13,0.82, -3.19, 6.07, 2.48, 2.03, 9.93, repro,
2007-09-14,-0.55, -2.04, 2.78, 2.34, 2.06, 9.50, repro,
2007-09-15,-1.17, -2.25, 11.59, 2.35, 2.01, 9.52, repro,
2007-09-16,0.11, -3.46, 6.91, 2.29, 1.96, 9.17, repro,
2007-09-17,-0.40, -2.93, 7.04, 2.40, 2.16, 10.09, repro,
2007-09-18,-0.78, -0.06, 8.20, 2.24, 2.02, 9.29, repro,
2007-09-19,-1.36, -4.06, 12.28, 2.31, 2.00, 9.48, repro,
2007-09-20,-0.11, -1.69, 3.57, 2.20, 1.92, 8.82, repro,
2007-09-21,1.22, -2.07, 1.47, 2.27, 1.94, 9.08, repro,
2007-09-22,-0.97, -1.34, 10.56, 2.28, 1.94, 9.24, repro,
2007-09-23,-0.90, -1.10, 11.42, 2.27, 1.98, 9.24, repro,
2007-09-24,-0.65, -0.36, 4.75, 2.39, 1.97, 9.53, repro,
2007-09-25,-1.36, -0.55, -1.50, 2.27, 2.00, 9.44, repro,
2007-09-26,-1.10, -1.85, 12.62, 2.20, 1.89, 8.84, repro,
2007-09-27,-2.38, -2.18, 7.89, 2.26, 1.93, 9.03, repro,
2007-09-28,-1.88, -4.12, 8.34, 2.28, 2.06, 9.34, repro,
2007-09-29,-2.18, -3.07, 7.07, 2.25, 2.03, 9.30, repro,
2007-09-30,-0.69, -2.55, 7.13, 2.27, 2.04, 9.46, repro,
2007-10-01,-2.51, -3.41, 13.77, 2.23, 2.03, 9.32, repro,
2007-10-02,-1.17, -1.41, 12.73, 2.30, 2.09, 9.56, repro,
2007-10-03,-1.18, -3.39, 5.32, 2.27, 1.97, 9.18, repro,
2007-10-04,-3.96, -4.31, 17.00, 2.30, 2.00, 9.44, repro,
2007-10-05,-2.47, -2.53, 9.14, 2.27, 2.10, 9.72, repro,
2007-10-06,-1.88, -0.47, 14.19, 2.26, 2.04, 9.37, repro,
2007-10-07,-1.47, -1.24, 3.79, 2.34, 2.09, 9.96, repro,
2007-10-08,-1.99, -0.23, 7.72, 2.50, 2.15, 10.44, repro,
2007-10-09,-2.23, -1.37, 10.20, 2.42, 2.20, 10.20, repro,
2007-10-10,-5.63, -5.29, 12.77, 2.49, 2.10, 10.24, repro,
2007-10-11,-2.45, -3.82, 11.42, 2.25, 2.01, 9.33, repro,
2007-10-12,-2.29, -5.07, 14.93, 2.32, 2.07, 9.63, repro,
2007-10-13,-0.55, -2.73, 7.49, 2.24, 2.00, 9.44, repro,
2007-10-14,-2.96, -4.23, 16.51, 2.21, 1.98, 9.28, repro,
2007-10-15,-3.50, -3.79, 14.43, 2.17, 1.94, 8.93, repro,
2007-10-16,-4.31, -6.13, 14.39, 2.18, 1.99, 8.94, repro,
2007-10-17,-6.20, -3.18, 18.49, 2.20, 1.94, 9.05, repro,
2007-10-18,-4.11, -3.94, 11.51, 2.22, 2.00, 9.39, repro,
2007-10-19,-3.75, -4.79, 9.92, 2.17, 1.92, 8.96, repro,
2007-10-20,-4.82, -4.39, 22.63, 2.21, 1.96, 9.03, repro,
2007-10-21,-3.04, -0.97, 7.20, 2.25, 2.00, 9.14, repro,
2007-10-22,-1.95, -3.57, 9.33, 2.24, 1.99, 9.10, repro,
2007-10-23,-3.29, -3.10, 5.14, 2.38, 2.18, 10.23, repro,
2007-10-24,-1.49, -0.84, 2.58, 2.30, 2.07, 9.53, repro,
2007-10-25,-2.01, -2.93, 6.34, 2.19, 1.92, 8.90, repro,
2007-10-26,-2.46, -2.92, 1.52, 2.25, 2.03, 9.23, repro,
2007-10-27,-2.87, -2.24, 6.08, 2.19, 1.94, 8.93, repro,
2007-10-28,-2.30, -3.25, 6.65, 2.24, 1.99, 8.97, repro,
2007-10-29,-2.69, -3.24, 1.67, 2.22, 1.97, 9.19, repro,
2007-10-30,-2.82, -2.78, 2.42, 2.23, 1.96, 9.21, repro,
2007-10-31,-2.52, -1.98, 0.99, 2.33, 2.21, 10.27, repro,
2007-11-01,-2.50, -2.15, 8.05, 2.15, 1.89, 8.67, repro,
2007-11-02,-2.66, -2.89, 6.91, 2.14, 1.88, 8.53, repro,
2007-11-03,-1.89, -3.04, 0.90, 2.16, 1.89, 8.67, repro,
2007-11-04,-2.49, -2.55, 6.47, 2.22, 1.96, 9.25, repro,
2007-11-05,-3.06, -2.59, -1.48, 2.33, 2.13, 9.83, repro,
2007-11-06,-2.23, -1.96, -2.11, 2.25, 2.02, 9.08, repro,
2007-11-07,-3.21, -3.11, 4.36, 2.15, 1.88, 8.63, repro,
2007-11-08,-2.75, -2.73, 0.97, 2.28, 2.04, 9.33, repro,
2007-11-09,-1.12, -3.50, -4.81, 2.28, 2.03, 9.31, repro,
2008-04-05,-6.69, -9.98, 4.56, 2.27, 2.02, 9.46, repro,
2008-04-06,-5.42, -10.19, 4.23, 2.36, 2.12, 10.07, repro,
2008-04-07,-6.28, -11.27, 10.12, 2.26, 1.96, 9.40, repro,
2008-04-08,-7.81, -9.79, 5.58, 2.20, 1.82, 8.74, repro,
2008-04-09,-5.40, -7.57, 11.36, 2.17, 1.83, 8.66, repro,
2008-04-10,-4.05, -7.17, 7.45, 2.18, 1.83, 8.70, repro,
2008-04-11,-4.15, -8.96, 2.97, 2.28, 2.00, 9.42, repro,
2008-04-12,-2.16, -8.32, -0.10, 2.28, 1.97, 9.32, repro,
2008-04-13,-1.87, -7.83, -1.36, 2.21, 1.90, 8.91, repro,
2008-04-14,-4.12, -11.21, -7.03, 2.24, 1.89, 9.08, repro,
2008-04-15,-3.60, -11.24, -8.03, 2.25, 1.93, 9.21, repro,
2008-04-16,-3.73, -9.73, -13.82, 2.21, 1.89, 8.89, repro,
2008-04-17,-2.69, -9.62, -14.25, 2.23, 1.87, 8.87, repro,
2008-04-18,-4.56, -9.36, -10.37, 2.25, 1.85, 8.71, repro,
2008-04-19,-6.00, -9.94, -10.48, 2.22, 1.88, 8.91, repro,
2008-04-20,-6.43, -8.17, -5.21, 2.19, 1.80, 8.63, repro,
2008-04-21,-7.32, -10.47, -0.23, 2.18, 1.81, 8.63, repro,
2008-04-22,-5.40, -10.06, -6.93, 2.21, 1.86, 9.04, repro,
2008-04-23,-5.38, -9.20, -0.97, 2.39, 2.08, 9.69, repro,
2008-04-24,-4.40, -7.91, -4.60, 2.20, 1.87, 8.81, repro,
2008-04-25,-2.77, -7.28, -10.99, 2.18, 1.81, 8.64, repro,
2008-04-26,-3.24, -7.64, -7.32, 2.30, 1.90, 9.05, repro,
2008-04-27,-4.42, -8.29, -7.13, 2.33, 1.90, 9.17, repro,
2008-04-28,-2.95, -8.48, -19.45, 2.35, 1.89, 9.17, repro,
2008-04-29,-6.36, -11.66, -0.84, 2.44, 1.93, 9.39, repro,
2008-04-30,-4.18, -9.39, -8.93, 2.23, 1.84, 8.70, repro,
2008-05-01,-4.60, -8.98, -3.94, 2.24, 1.86, 8.79, repro,
2008-05-02,-3.75, -8.11, -12.87, 2.38, 2.00, 9.50, repro,
2008-05-03,-5.09, -10.36, 1.63, 2.30, 1.91, 9.17, repro,
2008-05-04,-4.43, -8.55, 0.49, 2.31, 1.94, 9.28, repro,
2008-05-05,-5.56, -8.47, -7.56, 2.31, 1.92, 9.10, repro,
2008-05-06,-2.62, -9.32, -8.90, 2.22, 1.87, 8.80, repro,
2008-05-07,-7.67, -10.38, 0.17, 2.20, 1.82, 8.70, repro,
2008-05-08,-3.48, -9.40, -11.50, 2.40, 2.08, 9.87, repro,
2008-05-09,-3.93, -10.17, -8.61, 2.25, 1.85, 8.71, repro,
2008-05-10,-3.82, -8.32, 0.34, 2.29, 1.91, 9.11, repro,
2008-05-11,-3.71, -8.20, -7.08, 2.30, 1.94, 9.16, repro,
2008-05-12,-5.21, -10.55, -0.77, 2.37, 2.01, 9.57, repro,
2008-05-13,-4.85, -7.14, -4.24, 2.25, 1.88, 8.97, repro,
2008-05-14,-2.81, -8.20, -9.20, 2.30, 1.93, 9.36, repro,
2008-05-15,-3.45, -11.76, -5.09, 2.28, 1.90, 8.94, repro,
2008-05-16,-4.88, -9.68, -3.84, 2.33, 1.95, 9.14, repro,
2008-05-17,-2.07, -9.78, -2.78, 2.23, 1.88, 8.77, repro,
2008-05-18,-3.77, -8.40, -3.65, 2.30, 1.93, 9.16, repro,
2008-05-19,-3.97, -8.94, -2.02, 2.19, 1.85, 8.81, repro,
2008-05-20,-4.18, -10.66, -3.31, 2.30, 1.96, 9.18, repro,
2008-05-21,-4.79, -8.67, 8.92, 2.27, 1.92, 9.17, repro,
2008-05-22,-4.05, -6.72, 2.24, 2.23, 1.92, 8.97, repro,
2008-05-23,-3.55, -6.56, 3.96, 2.27, 1.97, 9.39, repro,
2008-05-24,-2.51, -7.10, -8.30, 2.23, 1.87, 8.96, repro,
2008-05-25,-2.06, -6.78, -6.19, 2.28, 1.96, 9.39, repro,
2008-05-26,-2.52, -7.85, -2.92, 2.28, 1.98, 9.24, repro,
2008-05-27,-3.25, -7.04, -6.57, 2.27, 1.95, 9.31, repro,
2008-05-28,-4.89, -9.08, 3.71, 2.27, 1.95, 9.14, repro,
2008-05-29,-4.66, -6.54, -9.11, 2.27, 1.94, 9.31, repro,
2008-05-30,-3.88, -7.73, -1.52, 2.25, 1.92, 9.07, repro,
2008-05-31,-3.82, -7.46, 1.89, 2.25, 1.91, 9.05, repro,
2008-06-01,-2.17, -8.01, -7.72, 2.26, 1.92, 9.09, repro,
2008-06-02,-2.35, -5.87, 0.93, 2.25, 1.97, 9.18, repro,
2008-06-03,-1.83, -7.25, -20.61, 2.32, 1.96, 9.44, repro,
2008-06-04,-3.40, -9.81, -2.72, 2.25, 1.88, 9.00, repro,
2008-06-05,-3.87, -7.09, -0.10, 2.27, 1.89, 8.99, repro,
2008-06-06,-3.51, -7.93, -8.14, 2.26, 1.86, 8.85, repro,
2008-06-07,-2.24, -6.11, -0.76, 2.29, 2.00, 9.24, repro,
2008-06-08,-0.29, -4.14, -8.53, 2.36, 2.02, 9.66, repro,
2008-06-09,-1.66, -5.33, -10.14, 2.33, 1.98, 9.42, repro,
2008-06-10,-2.60, -6.55, -7.25, 2.21, 1.83, 8.77, repro,
2008-06-11,-1.89, -7.50, -0.59, 2.26, 1.92, 9.08, repro,
2008-06-12,-0.82, -3.90, -4.88, 2.30, 1.97, 9.16, repro,
2008-06-13,-1.10, -4.23, -8.38, 2.30, 1.93, 9.29, repro,
2008-06-14,-0.99, -3.53, -9.72, 2.36, 1.96, 9.45, repro,
2008-06-15,-1.52, -4.12, -13.51, 2.35, 1.98, 9.46, repro,
2008-06-16,-3.72, -5.91, -9.33, 2.25, 1.91, 9.06, repro,
2008-06-17,-1.78, -5.79, -3.76, 2.27, 1.95, 9.31, repro,
2008-06-18,-1.62, -3.62, -11.62, 2.23, 1.85, 8.89, repro,
2008-06-19,-2.08, -4.57, -1.47, 2.38, 2.05, 9.68, repro,
2008-06-20,-0.01, -2.97, -21.10, 2.30, 1.93, 9.41, repro,
2008-06-21,-1.88, -3.74, -12.93, 2.21, 1.85, 8.90, repro,
2008-06-22,-4.92, -7.11, -3.37, 2.25, 1.89, 9.04, repro,
2008-06-23,-1.61, -4.08, 4.47, 2.21, 1.84, 8.79, repro,
2008-06-24,-1.03, -3.24, -3.97, 2.38, 2.00, 9.42, repro,
2008-06-25,-0.34, -3.81, -0.25, 2.20, 1.82, 8.71, repro,
2008-06-26,-2.16, -3.56, 0.22, 2.36, 2.01, 9.43, repro,
2008-06-27,-1.66, -5.30, -6.22, 2.23, 1.87, 8.78, repro,
2008-06-28,-3.13, -2.24, -1.39, 2.30, 1.94, 9.21, repro,
2008-06-29,-4.46, -4.51, 0.08, 2.31, 1.94, 9.40, repro,
2008-06-30,-3.72, -3.38, -7.00, 2.26, 1.93, 9.19, repro,
2008-07-01,-2.30, -3.52, -1.39, 2.30, 1.95, 9.33, repro,
2008-07-02,-1.19, -3.63, -7.71, 2.22, 1.88, 8.89, repro,
2008-07-03,-0.79, -3.61, -3.01, 2.26, 1.92, 9.03, repro,
2008-07-04,-1.33, -4.19, -1.80, 2.27, 1.89, 8.98, repro,
2008-07-05,-1.70, -2.54, -3.78, 2.25, 1.88, 8.84, repro,
2008-07-06,-2.87, -1.80, 5.43, 2.33, 2.02, 9.61, repro,
2008-07-07,-0.82, -1.05, -0.88, 2.34, 2.02, 9.57, repro,
2008-07-08,-3.19, -0.17, -7.51, 2.29, 1.92, 9.17, repro,
2008-07-09,-2.14, -2.04, -4.27, 2.27, 1.88, 8.89, repro,
2008-07-10,-1.63, -3.16, 2.10, 2.35, 1.96, 9.28, repro,
2008-07-11,-1.62, -1.19, 2.15, 2.28, 1.90, 8.86, repro,
2008-07-12,-2.90, -4.93, 1.10, 2.26, 1.92, 9.17, repro,
2008-07-13,-2.37, -1.77, -2.80, 2.26, 1.92, 9.05, repro,
2008-07-14,-5.69, -2.84, 4.71, 2.35, 2.14, 9.65, repro,
2008-07-15,-0.43, -3.70, -1.28, 2.27, 1.91, 8.96, repro,
2008-07-16,-2.41, -3.01, 4.68, 2.19, 1.87, 8.79, repro,
2008-07-17,-3.12, -2.63, 6.75, 2.22, 1.86, 8.89, repro,
2008-07-18,-2.40, -2.12, -0.38, 2.39, 1.94, 9.52, repro,
2008-07-19,-3.06, -2.49, 11.17, 2.34, 1.90, 9.39, repro,
2008-07-20,0.17, -4.58, 10.97, 2.20, 1.84, 8.72, repro,
2008-07-21,-2.22, -1.59, 10.03, 2.22, 1.87, 8.76, repro,
2008-07-22,-4.39, -4.11, 12.65, 2.19, 1.84, 8.73, repro,
2008-07-23,-3.66, -0.44, 8.78, 2.39, 1.99, 9.56, repro,
2008-07-24,-3.56, -5.04, 9.14, 2.20, 1.84, 8.72, repro,
2008-07-25,-1.83, -3.92, 0.18, 2.26, 1.87, 8.89, repro,
2008-07-26,-1.36, -2.80, 2.66, 2.24, 1.88, 8.84, repro,
2008-07-27,-1.13, -2.96, 4.50, 2.33, 1.94, 9.19, repro,
2008-07-28,-3.22, -1.22, 12.96, 2.27, 1.89, 8.96, repro,
2008-07-29,-1.91, -2.39, 9.59, 2.32, 1.96, 9.46, repro,
2008-07-30,-2.28, -3.69, 16.87, 2.30, 1.84, 9.06, repro,
2008-07-31,-1.65, -3.03, 10.90, 2.21, 1.86, 8.76, repro,
2008-08-01,-2.06, -0.43, 5.54, 2.27, 1.91, 9.07, repro,
2008-08-02,-2.87, -3.36, 10.70, 2.27, 1.92, 9.16, repro,
2008-08-03,-4.58, -4.94, 3.46, 2.27, 1.95, 9.10, repro,
2008-08-04,-3.42, -4.96, 3.28, 2.23, 1.87, 8.86, repro,
2008-08-05,-2.24, -4.51, 12.30, 2.24, 1.88, 8.94, repro,
2008-08-06,-2.26, -2.60, 3.28, 2.25, 1.84, 8.89, repro,
2008-08-07,-0.51, -0.75, 5.69, 2.37, 1.99, 9.17, repro,
2008-08-08,-5.83, -5.45, 12.00, 2.36, 2.02, 9.43, repro,
2008-08-09,-1.26, -6.90, 10.71, 2.34, 1.86, 8.99, repro,
2008-08-10,-0.38, -3.27, 2.55, 2.24, 1.85, 8.86, repro,
2008-08-11,-0.83, -1.79, 0.01, 2.33, 1.92, 9.41, repro,
2008-08-12,-1.42, -0.25, 5.00, 2.43, 2.00, 9.62, repro,
2008-08-13,-1.28, -0.88, 6.46, 2.41, 2.06, 9.85, repro,
2008-08-14,-1.87, -2.59, 6.21, 2.27, 1.84, 8.89, repro,
2008-08-15,-2.81, -1.91, 6.98, 2.33, 1.94, 9.45, repro,
2008-08-16,-1.63, -2.78, 7.14, 2.26, 1.84, 8.92, repro,
2008-08-17,-0.49, -2.44, 13.57, 2.31, 1.90, 9.11, repro,
2008-08-18,-1.05, -2.19, 5.00, 2.29, 1.90, 9.17, repro,
2008-08-19,-0.47, -3.84, 8.42, 2.43, 2.05, 9.97, repro,
2008-08-20,-0.60, -3.29, 5.96, 2.37, 1.95, 9.45, repro,
2008-08-21,-2.48, -1.17, 13.74, 2.25, 1.86, 8.93, repro,
2008-08-22,0.54, -2.75, 7.68, 2.26, 1.87, 8.94, repro,
2008-08-23,-0.03, -1.22, -3.45, 2.29, 1.94, 9.26, repro,
2008-08-24,-0.96, -1.73, 4.64, 2.40, 2.12, 10.03, repro,
2008-08-25,-0.43, -3.21, -0.18, 2.40, 2.01, 9.76, repro,
2008-08-26,-1.03, -1.53, 8.56, 2.33, 1.91, 9.19, repro,
2008-08-27,-0.38, -2.72, 13.35, 2.29, 1.92, 9.13, repro,
2008-08-28,0.65, -1.70, 6.44, 2.48, 2.05, 10.04, repro,
2008-08-29,0.24, -1.35, 1.87, 2.47, 2.09, 9.97, repro,
2008-08-30,-2.80, -4.70, 4.24, 2.42, 2.08, 9.77, repro,
2008-08-31,-4.29, -6.78, 20.72, 2.33, 1.92, 9.21, repro,
2008-09-01,0.07, -4.05, 4.09, 2.30, 1.91, 9.08, repro,
2008-09-02,0.94, -2.21, -2.24, 2.41, 2.05, 9.70, repro,
2008-09-03,0.74, -1.56, 4.20, 2.34, 1.97, 9.36, repro,
2008-09-04,0.81, -1.75, 0.79, 2.56, 2.32, 10.89, repro,
2008-09-05,-0.27, -2.29, -0.34, 2.49, 2.08, 9.83, repro,
2008-09-06,-0.83, -3.05, 7.58, 2.35, 1.95, 9.24, repro,
2008-09-07,-1.53, -4.29, 11.86, 2.37, 2.01, 9.42, repro,
2008-09-08,-1.06, -4.24, 6.20, 2.35, 2.02, 9.54, repro,
2008-09-09,-1.04, -3.59, 5.10, 2.34, 1.94, 9.32, repro,
2008-09-10,-0.90, -1.87, -14.80, 2.39, 2.04, 9.78, repro,
2008-09-11,-0.79, -5.99, 4.74, 2.33, 1.96, 9.25, repro,
2008-09-12,0.89, -2.93, 7.91, 2.41, 2.09, 9.85, repro,
2008-09-13,-1.80, -3.23, 14.31, 2.38, 2.03, 9.69, repro,
2008-09-14,-1.80, -2.82, 2.03, 2.36, 2.03, 9.70, repro,
2008-09-15,-2.16, -4.23, 2.16, 2.36, 2.01, 9.64, repro,
2008-09-16,-0.89, -2.64, -2.14, 2.38, 2.01, 9.58, repro,
2008-09-17,-2.20, -4.30, 5.57, 2.45, 1.98, 9.58, repro,
2008-09-18,-2.15, -4.16, 7.94, 2.36, 1.97, 9.30, repro,
2008-09-19,-3.66, -4.46, 13.52, 2.25, 1.86, 8.92, repro,
2008-09-20,-1.55, -5.71, 12.17, 2.27, 1.85, 8.87, repro,
2008-09-21,-0.98, -3.98, 3.39, 2.34, 1.94, 9.29, repro,
2008-09-22,-2.00, -4.87, 2.25, 2.35, 1.93, 9.36, repro,
2008-09-23,0.17, -3.16, 4.96, 2.26, 1.84, 8.84, repro,
2008-09-24,-2.15, -3.66, 10.36, 2.38, 2.02, 9.86, repro,
2008-09-25,-4.14, -3.87, 19.56, 2.25, 1.85, 8.82, repro,
2008-09-26,-6.48, -7.08, 20.70, 2.32, 1.91, 9.22, repro,
2008-09-27,-3.71, -3.98, 13.08, 2.36, 1.95, 9.46, repro,
2008-09-28,-2.62, -6.50, 9.60, 2.28, 1.84, 9.05, repro,
2008-09-29,-2.13, -4.73, -2.86, 2.32, 1.96, 9.44, repro,
2008-09-30,-3.01, -5.10, 9.62, 2.26, 1.85, 8.92, repro,
2008-10-01,-3.47, -2.83, 0.72, 2.29, 1.89, 9.18, repro,
2008-10-02,-0.76, -9.10, 11.02, 2.34, 1.88, 9.16, repro,
2008-10-03,-2.25, -5.77, 11.87, 2.31, 1.90, 9.09, repro,
2008-10-04,-4.96, -8.72, 13.25, 2.26, 1.86, 8.88, repro,
2008-10-05,-3.78, -5.49, 9.19, 2.39, 2.01, 9.83, repro,
2008-10-06,-0.15, -2.59, 5.10, 2.28, 1.88, 9.02, repro,
2008-10-07,-1.95, -3.40, 3.46, 2.43, 2.01, 9.81, repro,
2008-10-08,-1.35, -5.60, 2.90, 2.30, 1.91, 9.06, repro,
2008-10-09,-3.48, -6.70, 7.65, 2.21, 1.84, 8.69, repro,
2008-10-10,-3.31, -6.86, 10.45, 2.23, 1.90, 8.87, repro,
2008-10-11,-1.25, -2.07, 0.13, 2.20, 1.83, 8.71, repro,
2008-10-12,-2.22, -3.76, 1.08, 2.35, 1.93, 9.16, repro,
2008-10-13,-2.00, -4.62, 3.07, 2.22, 1.83, 8.66, repro,
2008-10-14,-2.39, -4.23, 2.93, 2.22, 1.84, 8.69, repro,
2008-10-15,-2.13, -4.42, 1.50, 2.31, 1.96, 9.28, repro,
2008-10-16,-2.67, -3.07, -3.74, 2.30, 1.89, 9.21, repro,
2008-10-17,-1.97, -3.08, -4.60, 2.29, 1.86, 9.09, repro,
2008-10-18,-5.22, -4.66, 7.82, 2.25, 1.87, 8.98, repro,
2008-10-19,-2.36, -5.42, 4.16, 2.21, 1.83, 8.68, repro,
2008-10-20,-1.90, -4.23, 2.34, 2.19, 1.87, 8.87, repro,
2008-10-21,-3.23, -1.61, 3.21, 2.22, 1.88, 8.99, repro,
2008-10-22,-1.86, -3.31, -6.16, 2.22, 1.89, 9.11, repro,
2008-10-23,-1.21, -3.20, -4.65, 2.28, 1.85, 9.02, repro,
2008-10-24,-1.64, -4.87, 1.45, 2.23, 1.88, 8.95, repro,
2008-10-25,-0.45, -4.32, 6.80, 2.22, 1.84, 8.72, repro,
2008-10-26,-2.29, -3.21, 0.30, 2.23, 1.87, 8.99, repro,
2008-10-27,-1.89, -3.70, -5.63, 2.23, 1.89, 9.14, repro,
2008-10-28,-0.95, -3.33, -12.09, 2.39, 1.94, 9.25, repro,
2008-10-29,-2.70, -4.54, -3.38, 2.29, 1.85, 8.85, repro,
2008-10-30,-2.23, -7.31, 4.42, 2.21, 1.84, 8.70, repro,
2008-10-31,-1.08, -4.63, -6.01, 2.27, 1.92, 8.96, repro,
2008-11-01,-1.45, -9.77, 14.04, 2.22, 1.89, 9.08, repro,
2008-11-02,-0.99, -6.22, -3.43, 2.22, 1.89, 8.96, repro,
2008-11-03,-1.29, -6.37, 2.08, 2.29, 1.94, 9.01, repro,
2008-11-04,-2.90, -6.23, 4.04, 2.19, 1.85, 8.75, repro,
2008-11-05,-2.40, -5.03, 1.00, 2.21, 1.90, 8.85, repro,
2008-11-06,-2.50, -2.56, -8.06, 2.22, 1.89, 8.90, repro,
2008-11-07,-1.68, -4.55, 0.12, 2.25, 1.96, 9.24, repro,
2008-11-08,-1.73, -4.65, -3.61, 2.24, 1.95, 9.08, repro,
2008-11-09,-2.32, -4.96, 1.87, 2.25, 1.91, 9.05, repro,
2008-11-10,-1.78, -3.55, 2.42, 2.24, 1.95, 9.22, repro,
2008-11-11,-2.69, -1.61, -2.46, 2.23, 1.89, 8.95, repro,
