PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV16
Station name,AugvLagoonAK2006
Begin Date, 2006-09-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.3859101262 North Latitude, -153.5350450939 East Longitude, 25.40485 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-12,-2.03, 0.63, 5.89, 2.43, 1.61, 7.76, repro,
2006-12-13,-0.29, 1.37, 10.91, 2.42, 1.61, 7.74, repro,
2006-12-14,-3.13, 1.59, 9.26, 2.33, 1.55, 7.31, repro,
2006-12-15,-0.21, 1.19, -1.35, 2.68, 1.79, 8.83, repro,
2006-12-16,-1.16, 2.39, 8.15, 2.51, 1.64, 7.96, repro,
2006-12-17,-1.08, 0.75, 2.56, 2.53, 1.71, 8.42, repro,
2006-12-18,-4.65, 0.39, 9.48, 2.48, 1.74, 8.33, repro,
2006-12-19,-1.81, 0.88, 15.03, 2.48, 1.69, 8.27, repro,
2006-12-20,-2.98, 1.50, 9.78, 2.41, 1.62, 7.76, repro,
2006-12-21,-2.68, 0.94, 9.68, 2.39, 1.59, 7.68, repro,
2006-12-22,-2.90, 1.54, 3.68, 2.55, 1.70, 8.44, repro,
2006-12-23,-1.79, 0.91, -3.89, 2.51, 1.76, 8.24, repro,
2006-12-24,-1.68, 0.76, -2.79, 2.36, 1.59, 7.59, repro,
2006-12-25,-0.98, 0.91, 5.44, 2.42, 1.62, 7.76, repro,
2006-12-26,0.20, 2.69, -1.08, 2.50, 1.68, 8.09, repro,
2006-12-27,-0.00, 4.13, -4.71, 2.51, 1.67, 8.03, repro,
2006-12-28,-0.45, 2.07, -8.32, 2.61, 1.75, 8.51, repro,
2006-12-29,-5.40, 1.31, -0.69, 2.46, 1.62, 7.58, repro,
2006-12-30,-2.97, 0.38, -1.01, 2.44, 1.63, 7.57, repro,
2006-12-31,-0.90, 1.18, -3.89, 2.65, 1.77, 8.44, repro,
2007-01-01,-1.56, 1.30, 5.98, 2.67, 1.82, 8.76, repro,
2007-01-02,-1.12, -0.85, 5.29, 2.56, 1.72, 8.30, repro,
2007-01-03,-1.61, -0.64, 4.03, 2.52, 1.68, 7.96, repro,
2007-01-04,-3.72, 1.78, 9.81, 2.45, 1.64, 7.52, repro,
2007-01-05,-3.96, 1.54, 0.30, 2.54, 1.68, 8.02, repro,
2007-01-06,-0.13, 2.96, 1.46, 2.42, 1.59, 7.65, repro,
2007-01-07,-1.21, -1.05, -2.01, 2.38, 1.57, 7.49, repro,
2007-01-08,-0.82, -0.41, -3.65, 2.41, 1.60, 7.75, repro,
2007-01-09,0.21, 0.60, -11.30, 2.35, 1.58, 7.62, repro,
2007-01-10,1.47, 0.55, -10.82, 2.39, 1.58, 7.59, repro,
2007-01-11,-1.42, 1.60, -10.66, 2.45, 1.61, 7.86, repro,
2007-01-12,-1.83, 1.17, -17.37, 2.31, 1.55, 7.43, repro,
2007-01-13,1.01, 1.96, -12.99, 2.29, 1.54, 7.25, repro,
2007-01-14,-2.85, 0.32, -6.23, 2.29, 1.53, 7.20, repro,
2007-01-15,-2.87, 0.01, -2.00, 2.34, 1.61, 7.38, repro,
2007-01-16,0.09, 0.08, -0.88, 2.36, 1.57, 7.42, repro,
2007-01-17,1.98, 1.76, -2.33, 2.35, 1.57, 7.35, repro,
2007-01-18,1.63, 1.02, -4.96, 2.39, 1.61, 7.42, repro,
2007-01-19,-2.59, -0.22, -3.17, 2.33, 1.60, 7.32, repro,
2007-01-20,-4.38, 0.67, 1.19, 2.33, 1.58, 7.29, repro,
2007-01-21,-0.45, 0.81, -2.06, 2.32, 1.53, 7.29, repro,
2007-01-22,-0.66, 0.32, -3.77, 2.31, 1.54, 7.28, repro,
2007-01-23,-1.01, 0.17, -7.25, 2.30, 1.54, 7.31, repro,
2007-01-24,-0.98, 1.30, -21.42, 2.35, 1.60, 7.42, repro,
2007-01-25,-1.47, 2.49, -13.23, 2.32, 1.59, 7.36, repro,
2007-01-26,-1.92, 7.10, -20.02, 2.33, 1.54, 7.30, repro,
2007-01-27,-7.10, 4.44, -11.96, 2.34, 1.56, 7.37, repro,
2007-01-28,3.02, -0.02, -9.87, 2.33, 1.56, 7.45, repro,
2007-01-29,0.77, 4.40, -13.30, 2.31, 1.55, 7.30, repro,
2007-01-30,-0.48, 3.79, -26.69, 2.30, 1.55, 7.31, repro,
2007-01-31,-5.72, 9.75, -39.18, 2.33, 1.55, 7.37, repro,
2007-02-01,-2.86, 12.30, -28.16, 2.38, 1.58, 7.36, repro,
2007-02-02,1.96, 5.47, -25.46, 2.33, 1.58, 7.51, repro,
2007-02-03,0.07, 0.62, -9.80, 2.33, 1.56, 7.45, repro,
2007-02-04,0.07, 0.92, -7.14, 2.33, 1.58, 7.52, repro,
2007-02-05,-1.04, 0.64, -7.51, 2.48, 1.68, 8.28, repro,
2007-02-06,2.51, 0.19, -11.54, 2.44, 1.67, 8.20, repro,
2007-02-07,-1.94, 0.78, -4.03, 2.33, 1.57, 7.40, repro,
2007-02-08,-1.68, 0.60, -5.57, 2.39, 1.61, 7.58, repro,
2007-02-09,-0.11, -0.13, -3.15, 2.36, 1.61, 7.51, repro,
2007-02-10,-0.55, -0.54, -7.32, 2.33, 1.59, 7.72, repro,
2007-02-11,-1.10, 0.38, 0.09, 2.55, 1.69, 8.11, repro,
2007-02-12,-3.01, 1.49, -5.50, 2.42, 1.63, 7.89, repro,
2007-02-13,-0.01, 6.98, -7.56, 2.34, 1.60, 7.74, repro,
2007-02-14,2.57, 4.49, -15.91, 2.32, 1.57, 7.42, repro,
2007-02-15,-0.47, -0.18, 2.72, 2.32, 1.58, 7.53, repro,
2007-02-16,1.09, 1.31, -1.96, 2.34, 1.59, 7.56, repro,
2007-02-17,0.31, 0.75, -4.95, 2.43, 1.59, 7.52, repro,
2007-02-18,0.20, 1.14, 5.18, 2.37, 1.63, 7.52, repro,
2007-02-19,-0.31, 0.71, 5.85, 2.28, 1.54, 7.22, repro,
2007-02-20,-2.11, 0.54, 2.72, 2.29, 1.55, 7.35, repro,
2007-02-21,0.79, -0.76, -5.88, 2.29, 1.54, 7.24, repro,
2007-02-22,-0.26, 0.34, -5.76, 2.30, 1.54, 7.26, repro,
2007-02-23,-0.11, 0.39, -1.27, 2.41, 1.67, 7.61, repro,
2007-02-24,-0.73, 1.22, 0.86, 2.29, 1.53, 7.20, repro,
2007-02-25,0.87, 0.08, -7.77, 2.28, 1.54, 7.25, repro,
2007-02-26,-1.67, 1.35, 6.33, 2.29, 1.55, 7.30, repro,
2007-02-27,1.50, -0.84, -3.22, 2.28, 1.54, 7.25, repro,
2007-02-28,0.50, 0.16, -10.61, 2.31, 1.54, 7.29, repro,
2007-03-01,1.24, 0.79, -10.55, 2.42, 1.60, 7.51, repro,
2007-03-02,1.71, -0.19, -8.88, 2.44, 1.63, 7.58, repro,
2007-03-03,0.85, 0.01, -13.05, 2.35, 1.57, 7.42, repro,
2007-03-04,1.20, 0.06, -9.38, 2.33, 1.57, 7.36, repro,
2007-03-05,0.84, -0.07, -6.08, 2.35, 1.57, 7.38, repro,
2007-03-06,0.09, 0.20, -2.48, 2.35, 1.57, 7.39, repro,
2007-03-07,0.39, 0.52, 0.30, 2.34, 1.58, 7.39, repro,
2007-03-08,1.15, 0.61, 0.56, 2.35, 1.57, 7.38, repro,
2007-03-09,-1.23, 1.20, 1.67, 2.33, 1.56, 7.34, repro,
2007-03-10,0.11, 0.73, -2.35, 2.41, 1.62, 7.56, repro,
2007-03-11,-0.20, -0.36, -3.58, 2.35, 1.57, 7.39, repro,
2007-03-12,-0.62, 0.07, -4.92, 2.34, 1.56, 7.33, repro,
2007-03-13,1.43, 0.21, -5.22, 2.33, 1.62, 7.38, repro,
2007-03-14,3.26, -2.16, -14.27, 2.31, 1.56, 7.36, repro,
2007-03-15,0.57, -0.60, -16.20, 2.33, 1.57, 7.40, repro,
2007-03-16,0.70, -0.53, -12.67, 2.35, 1.59, 7.46, repro,
2007-03-17,1.37, 0.22, -6.35, 2.29, 1.56, 7.29, repro,
2007-03-18,2.23, 0.81, -10.09, 2.30, 1.56, 7.33, repro,
2007-03-19,-0.01, 1.08, -4.60, 2.33, 1.57, 7.46, repro,
2007-03-20,2.47, -0.26, 0.29, 2.37, 1.61, 7.56, repro,
2007-03-21,0.06, 2.21, 5.56, 2.36, 1.60, 7.52, repro,
2007-03-22,0.20, 1.57, 8.38, 2.33, 1.61, 7.38, repro,
2007-03-23,-2.74, 1.03, -1.51, 2.28, 1.55, 7.30, repro,
2007-03-24,-1.19, -1.37, -2.91, 2.35, 1.60, 7.70, repro,
2007-03-25,1.56, 1.39, -0.71, 2.35, 1.61, 7.48, repro,
2007-03-26,0.28, 3.32, -9.28, 2.30, 1.57, 7.50, repro,
2007-03-27,1.13, 0.89, -8.04, 2.29, 1.57, 7.46, repro,
2007-03-28,-0.57, 0.81, -15.27, 2.46, 1.68, 8.18, repro,
2007-03-29,0.71, 0.47, -12.99, 2.38, 1.67, 7.68, repro,
2007-03-30,-1.42, 0.37, -17.17, 2.30, 1.56, 7.40, repro,
2007-03-31,0.88, 0.70, -18.46, 2.31, 1.58, 7.54, repro,
2007-04-01,-0.99, 0.93, -17.89, 2.28, 1.55, 7.29, repro,
2007-04-02,-2.07, -0.11, -16.25, 2.27, 1.55, 7.23, repro,
2007-04-03,-0.29, -2.65, -12.61, 2.28, 1.55, 7.30, repro,
2007-04-04,-0.75, -0.17, -9.93, 2.32, 1.57, 7.51, repro,
2007-04-05,-2.09, 5.32, -19.53, 2.33, 1.58, 7.52, repro,
2007-04-06,-4.24, 4.79, -6.44, 2.29, 1.57, 7.41, repro,
2007-04-07,-3.36, 5.27, -5.98, 2.26, 1.55, 7.21, repro,
2007-04-08,-5.45, 5.26, 2.17, 2.32, 1.58, 7.38, repro,
2007-04-09,1.38, 4.53, -11.06, 2.30, 1.56, 7.32, repro,
2007-04-10,0.73, -1.11, -11.06, 2.39, 1.58, 7.45, repro,
2007-04-11,-0.22, 0.85, -8.25, 2.28, 1.56, 7.25, repro,
2007-04-12,0.71, 0.08, -3.66, 2.27, 1.54, 7.21, repro,
2007-04-13,-1.44, 0.40, -8.05, 2.27, 1.54, 7.22, repro,
2007-04-14,-1.00, 0.63, -2.93, 2.32, 1.57, 7.36, repro,
2007-04-15,0.75, 0.23, -4.82, 2.30, 1.55, 7.25, repro,
2007-04-16,-0.96, 0.20, -3.77, 2.31, 1.55, 7.27, repro,
2007-04-17,-4.61, 0.66, -9.67, 2.27, 1.54, 7.17, repro,
2007-04-18,-0.69, 7.08, -24.01, 2.27, 1.54, 7.17, repro,
2007-04-19,5.06, 0.96, -24.71, 2.27, 1.54, 7.20, repro,
2007-04-20,3.17, 2.22, -15.21, 2.30, 1.55, 7.29, repro,
2007-04-21,-2.15, 5.08, -20.24, 2.31, 1.56, 7.30, repro,
2007-04-22,-0.92, 4.86, -17.22, 2.29, 1.56, 7.26, repro,
2007-04-23,-4.39, 6.93, -7.86, 2.32, 1.58, 7.34, repro,
2007-04-24,0.21, 3.02, -11.63, 2.32, 1.58, 7.35, repro,
2007-04-25,0.43, 3.98, -14.73, 2.35, 1.58, 7.41, repro,
2007-04-26,-2.62, 2.70, -4.70, 2.31, 1.56, 7.32, repro,
2007-04-27,-1.91, 1.25, -3.06, 2.29, 1.55, 7.24, repro,
2007-04-28,-0.53, 0.49, -7.83, 2.27, 1.54, 7.17, repro,
2007-04-29,0.57, 1.59, -8.03, 2.27, 1.55, 7.23, repro,
2007-04-30,-1.00, 3.39, -7.84, 2.26, 1.54, 7.17, repro,
2007-05-01,2.49, 3.09, -12.70, 2.30, 1.56, 7.25, repro,
2007-05-02,2.32, 4.14, -22.29, 2.36, 1.60, 7.42, repro,
2007-05-03,0.52, -0.39, -9.85, 2.35, 1.59, 7.36, repro,
2007-05-04,-0.60, 1.41, -10.35, 2.27, 1.55, 7.17, repro,
2007-05-05,-1.44, 0.77, -11.30, 2.32, 1.57, 7.41, repro,
2007-05-06,-1.08, -0.18, -7.98, 2.28, 1.55, 7.19, repro,
2007-05-07,0.50, -0.06, -6.81, 2.30, 1.56, 7.25, repro,
2007-05-08,-0.30, 0.21, -7.94, 2.29, 1.55, 7.23, repro,
2007-05-09,-0.75, 0.75, -12.48, 2.28, 1.56, 7.22, repro,
2007-05-10,-0.34, 0.23, -12.84, 2.34, 1.63, 7.69, repro,
2007-05-11,-1.09, 0.29, -6.50, 2.33, 1.62, 7.60, repro,
2007-05-12,1.22, 0.25, -8.89, 2.29, 1.55, 7.21, repro,
2007-05-13,0.21, -0.02, -10.77, 2.30, 1.56, 7.23, repro,
2007-05-14,-0.17, 5.48, -13.29, 2.35, 1.59, 7.36, repro,
2007-05-15,1.63, 0.57, -15.23, 2.28, 1.56, 7.18, repro,
2007-05-16,-0.73, 2.00, -12.71, 2.29, 1.56, 7.24, repro,
2007-05-17,0.02, 1.78, -9.71, 2.33, 1.58, 7.33, repro,
2007-05-18,-0.98, -0.03, -8.31, 2.35, 1.58, 7.36, repro,
2007-05-19,-0.49, 0.53, -11.39, 2.33, 1.60, 7.37, repro,
2007-05-20,-0.64, 0.69, -6.87, 2.28, 1.55, 7.14, repro,
2007-05-21,-0.21, 1.81, -12.98, 2.29, 1.55, 7.21, repro,
2007-05-22,-2.22, 2.50, -18.98, 2.30, 1.56, 7.29, repro,
2007-05-23,1.60, 4.59, -18.84, 2.28, 1.55, 7.23, repro,
2007-05-24,2.25, -1.18, -6.98, 2.33, 1.60, 7.39, repro,
2007-05-25,3.60, 3.30, -25.49, 2.28, 1.55, 7.17, repro,
2007-05-26,1.78, 1.22, -13.88, 2.28, 1.54, 7.18, repro,
2007-05-27,1.56, -0.02, -9.27, 2.29, 1.55, 7.22, repro,
2007-05-28,1.16, 1.48, -7.57, 2.29, 1.56, 7.24, repro,
2007-05-29,-0.16, 1.98, -10.30, 2.29, 1.54, 7.16, repro,
2007-05-30,-2.10, 1.22, -9.16, 2.29, 1.57, 7.30, repro,
2007-05-31,2.41, 5.03, -18.57, 2.28, 1.54, 7.18, repro,
2007-06-01,1.24, 5.65, -26.03, 2.30, 1.55, 7.28, repro,
2007-06-02,1.18, 2.02, -12.71, 2.30, 1.56, 7.24, repro,
2007-06-03,-0.26, 1.16, -13.73, 2.28, 1.55, 7.20, repro,
2007-06-04,0.41, 2.53, -9.54, 2.28, 1.54, 7.18, repro,
2007-06-05,1.54, 5.47, -17.04, 2.32, 1.57, 7.44, repro,
2007-06-06,2.44, 4.73, -26.99, 2.32, 1.56, 7.34, repro,
2007-06-07,-2.59, 3.88, -5.19, 2.31, 1.57, 7.35, repro,
2007-06-08,-1.98, 10.24, -12.87, 2.30, 1.56, 7.26, repro,
2007-06-09,0.70, 2.35, -13.12, 2.29, 1.56, 7.21, repro,
2007-06-10,-0.56, 1.03, -3.06, 2.32, 1.57, 7.31, repro,
2007-06-11,-1.36, 1.20, -3.71, 2.35, 1.58, 7.37, repro,
2007-06-12,-0.42, 1.67, -8.58, 2.36, 1.58, 7.41, repro,
2007-06-13,-0.01, 1.77, -12.61, 2.31, 1.56, 7.26, repro,
2007-06-14,0.36, 0.87, -12.34, 2.29, 1.57, 7.23, repro,
2007-06-15,-0.78, 0.61, -13.99, 2.33, 1.62, 7.30, repro,
2007-06-16,-0.87, 1.43, -10.97, 2.31, 1.55, 7.24, repro,
2007-06-17,0.36, 1.02, -9.94, 2.31, 1.55, 7.25, repro,
2007-06-18,0.51, 0.51, -10.92, 2.30, 1.55, 7.19, repro,
2007-06-19,0.71, 0.93, -4.53, 2.29, 1.56, 7.21, repro,
2007-06-20,0.07, 0.81, -7.07, 2.28, 1.56, 7.17, repro,
2007-06-21,1.24, 0.02, -2.24, 2.31, 1.55, 7.26, repro,
2007-06-22,-0.21, 0.67, -3.78, 2.31, 1.55, 7.25, repro,
2007-06-23,0.08, 0.39, -4.77, 2.31, 1.55, 7.27, repro,
2007-06-24,2.01, -1.40, -3.78, 2.36, 1.59, 7.32, repro,
2007-06-25,3.05, 0.46, -3.56, 2.27, 1.56, 7.19, repro,
2007-06-26,-0.89, -0.01, -7.21, 2.29, 1.57, 7.24, repro,
2007-06-27,-0.94, 0.18, -9.80, 2.30, 1.56, 7.26, repro,
2007-06-28,1.55, 1.09, -10.34, 2.31, 1.55, 7.25, repro,
2007-06-29,0.58, -0.06, -8.88, 2.31, 1.55, 7.21, repro,
2007-06-30,-0.34, 0.79, -8.54, 2.29, 1.57, 7.23, repro,
2007-07-01,0.67, 0.54, -6.90, 2.28, 1.56, 7.21, repro,
2007-07-02,0.69, 0.28, -2.79, 2.31, 1.57, 7.30, repro,
2007-07-03,1.03, 0.70, -8.02, 2.30, 1.56, 7.25, repro,
2007-07-04,-0.81, 0.43, -4.36, 2.31, 1.55, 7.26, repro,
2007-07-05,-1.03, 0.35, -5.01, 2.30, 1.55, 7.22, repro,
2007-07-06,0.90, 0.78, -11.23, 2.29, 1.56, 7.21, repro,
2007-07-07,0.47, 0.45, -7.16, 2.28, 1.56, 7.21, repro,
2007-07-08,-0.19, 1.96, -8.57, 2.31, 1.56, 7.31, repro,
2007-07-09,2.03, 0.22, -3.32, 2.30, 1.56, 7.26, repro,
2007-07-10,0.68, 1.80, -7.22, 2.31, 1.56, 7.28, repro,
2007-07-11,1.37, 0.52, -6.04, 2.31, 1.56, 7.25, repro,
2007-07-12,0.24, 1.15, -8.67, 2.28, 1.55, 7.16, repro,
2007-07-13,-0.97, 0.50, -7.16, 2.37, 1.61, 7.46, repro,
2007-07-14,-0.83, 1.04, -3.27, 2.31, 1.55, 7.25, repro,
2007-07-15,1.08, 0.94, -3.13, 2.30, 1.55, 7.23, repro,
2007-07-16,-0.06, -0.08, -5.10, 2.30, 1.55, 7.24, repro,
2007-07-17,-0.79, 0.43, -1.51, 2.29, 1.55, 7.19, repro,
2007-07-18,-0.44, 0.39, 3.69, 2.31, 1.55, 7.28, repro,
2007-07-19,-0.07, 0.91, -1.46, 2.30, 1.55, 7.26, repro,
2007-07-20,-0.51, -0.10, 2.72, 2.30, 1.55, 7.24, repro,
2007-07-21,-1.62, 0.45, 6.97, 2.29, 1.54, 7.22, repro,
2007-07-22,0.04, 0.35, 1.99, 2.28, 1.55, 7.23, repro,
2007-07-23,-0.44, -0.82, 10.15, 2.29, 1.54, 7.23, repro,
2007-07-24,0.98, -0.38, -2.10, 2.29, 1.55, 7.23, repro,
2007-07-25,1.09, 3.86, -18.31, 2.28, 1.54, 7.21, repro,
2007-07-26,0.16, 1.60, -6.81, 2.30, 1.55, 7.26, repro,
2007-07-27,-0.18, 0.09, -2.11, 2.28, 1.55, 7.17, repro,
2007-07-28,-0.42, -0.09, -1.06, 2.35, 1.58, 7.33, repro,
2007-07-29,-1.84, 0.63, 2.71, 2.29, 1.54, 7.18, repro,
2007-07-30,-0.98, 0.11, -1.43, 2.28, 1.54, 7.17, repro,
2007-07-31,-0.45, 0.67, -3.92, 2.30, 1.53, 7.17, repro,
2007-08-01,-0.04, -0.22, 2.14, 2.29, 1.55, 7.19, repro,
2007-08-02,-1.63, -0.96, 0.99, 2.27, 1.55, 7.20, repro,
2007-08-03,-6.24, -2.01, 2.52, 2.30, 1.55, 7.22, repro,
2007-08-04,-3.94, -0.45, 3.37, 2.37, 1.60, 7.43, repro,
2007-08-05,-1.24, -0.09, -1.65, 2.29, 1.54, 7.18, repro,
