PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DSSC
Station name,DSSC_SCGN_CS1998
Begin Date, 1999-01-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7333311342 North Latitude, -116.7120901435 East Longitude, 1660.86788 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-08-06,3.76, 2.41, 18.74, 2.23, 2.04, 8.93, repro,
1999-08-07,4.21, 0.33, 13.16, 2.17, 2.01, 8.82, repro,
1999-08-08,3.60, 2.67, 8.76, 2.15, 1.97, 8.67, repro,
1999-08-09,3.06, 2.20, 10.01, 2.23, 2.05, 8.79, repro,
1999-08-10,4.00, 2.82, 10.40, 2.23, 2.07, 8.95, repro,
1999-08-11,4.02, 2.77, 5.91, 2.19, 2.02, 8.82, repro,
1999-08-12,4.20, 2.47, 11.26, 2.14, 1.98, 8.76, repro,
1999-08-13,4.51, 0.87, 8.48, 2.13, 1.95, 8.56, repro,
1999-08-14,4.38, 1.52, 8.67, 2.22, 2.11, 9.18, repro,
1999-08-15,3.13, 1.30, 18.64, 2.32, 2.06, 9.22, repro,
1999-08-16,5.83, 3.00, 10.85, 2.19, 2.04, 8.87, repro,
1999-08-17,5.60, 2.57, 13.71, 2.18, 2.04, 8.81, repro,
1999-08-18,3.06, 2.33, 3.10, 2.16, 1.98, 8.65, repro,
1999-08-19,3.00, 0.43, 18.94, 2.19, 2.02, 8.80, repro,
1999-08-20,5.66, 2.27, 9.22, 2.27, 2.11, 9.04, repro,
1999-08-21,6.14, 0.66, 6.00, 2.15, 1.98, 8.66, repro,
1999-08-22,7.36, 0.34, 10.06, 2.15, 2.05, 8.82, repro,
1999-08-23,3.75, 3.29, 19.75, 2.36, 2.09, 9.45, repro,
1999-08-24,4.22, 1.99, 12.09, 2.28, 2.07, 9.11, repro,
1999-08-25,2.93, -0.70, 23.38, 2.49, 2.17, 10.10, repro,
1999-08-26,4.82, 0.33, 23.61, 2.37, 2.04, 9.62, repro,
1999-08-27,5.53, 2.10, 20.81, 2.29, 2.11, 9.14, repro,
1999-08-28,6.70, -0.31, 9.26, 2.25, 2.13, 9.08, repro,
1999-08-29,7.17, -0.53, 27.46, 2.32, 2.19, 10.86, repro,
1999-08-30,4.75, 2.53, 20.32, 2.30, 2.17, 9.26, repro,
1999-08-31,4.10, 1.25, 20.33, 2.30, 2.18, 9.20, repro,
1999-09-01,5.85, 1.75, 11.94, 2.39, 2.16, 9.57, repro,
1999-09-02,6.26, 1.04, 4.82, 2.23, 2.08, 8.95, repro,
1999-09-03,4.47, 2.42, 11.00, 2.32, 2.13, 9.44, repro,
1999-09-04,4.63, 2.37, 10.92, 2.34, 2.14, 9.39, repro,
1999-09-05,3.52, 1.81, 18.09, 2.24, 2.06, 9.00, repro,
1999-09-06,4.43, 2.82, 7.72, 2.35, 2.17, 9.60, repro,
1999-09-07,4.26, 3.49, 5.96, 2.54, 2.15, 10.32, repro,
1999-09-08,2.60, 2.51, 14.62, 2.47, 2.15, 10.06, repro,
1999-09-09,5.48, 4.06, 3.11, 2.37, 2.15, 9.59, repro,
1999-09-10,4.26, 0.37, 7.15, 2.30, 2.05, 8.78, repro,
1999-09-11,3.04, 0.23, 15.06, 2.51, 2.29, 9.95, repro,
1999-09-12,3.21, 0.09, -1.74, 2.34, 2.06, 9.37, repro,
1999-09-13,0.53, 0.10, -1.95, 2.28, 2.04, 9.00, repro,
1999-09-14,2.66, -0.11, -2.19, 2.28, 2.05, 8.91, repro,
1999-09-15,4.09, 2.55, 6.06, 2.29, 2.05, 9.15, repro,
1999-09-16,4.16, 0.74, 7.87, 2.29, 2.06, 9.06, repro,
1999-09-17,2.09, 1.75, 13.76, 2.40, 2.18, 9.49, repro,
1999-09-18,2.68, -2.25, 11.37, 2.34, 2.05, 9.14, repro,
1999-09-19,5.99, 2.16, 8.72, 2.38, 2.13, 9.28, repro,
1999-09-20,4.33, 1.09, 1.68, 2.37, 2.14, 9.37, repro,
1999-09-21,4.08, 2.05, -7.40, 2.29, 2.02, 8.97, repro,
1999-09-22,3.21, 1.09, -0.10, 2.42, 2.24, 9.79, repro,
1999-09-23,3.92, -1.53, -3.98, 2.35, 2.18, 9.22, repro,
1999-09-24,2.66, -0.38, 9.33, 2.42, 2.20, 9.46, repro,
1999-09-25,5.82, 1.95, 6.85, 2.24, 2.10, 9.02, repro,
1999-09-26,3.70, -0.20, 8.14, 2.62, 2.39, 10.69, repro,
1999-09-27,3.89, 3.66, 6.98, 2.42, 2.26, 9.89, repro,
1999-09-28,4.02, -0.47, 2.24, 2.54, 2.33, 9.80, repro,
1999-09-29,7.58, -0.71, -3.87, 2.93, 2.61, 11.78, repro,
1999-09-30,2.36, 0.73, 9.05, 2.92, 2.76, 11.29, repro,
1999-10-01,3.21, 3.00, 5.43, 2.99, 2.89, 11.64, repro,
1999-10-02,3.72, 1.71, 7.35, 2.43, 2.30, 9.75, repro,
1999-10-03,3.08, 1.68, 4.00, 2.40, 2.24, 9.37, repro,
1999-10-04,3.72, 1.55, 5.63, 2.29, 2.17, 9.05, repro,
1999-10-05,2.33, 0.91, 6.76, 2.43, 2.20, 9.41, repro,
1999-10-06,3.16, 1.42, 16.04, 2.32, 2.16, 9.14, repro,
1999-10-07,2.49, -0.31, 6.41, 2.45, 2.14, 9.55, repro,
1999-10-08,4.03, 1.21, 1.60, 2.42, 2.18, 9.30, repro,
1999-10-09,2.51, 3.05, 10.31, 2.39, 2.19, 9.55, repro,
1999-10-10,4.07, 2.53, 14.05, 2.38, 2.18, 9.54, repro,
1999-10-11,3.18, 1.40, 9.52, 2.27, 2.07, 9.12, repro,
1999-10-12,3.99, 1.48, 4.62, 2.39, 2.18, 9.56, repro,
1999-10-13,0.41, 2.06, 5.53, 2.55, 2.36, 9.96, repro,
1999-10-14,2.06, 2.00, 5.50, 2.28, 2.09, 9.20, repro,
1999-10-15,0.51, 1.84, 21.42, 2.35, 2.16, 9.38, repro,
1999-10-16,-1.77, -0.28, 16.15, 2.20, 2.02, 9.05, repro,
1999-10-17,10.44, 2.97, 21.97, 2.25, 1.99, 9.09, repro,
1999-10-18,9.90, 1.24, 11.57, 2.45, 2.11, 9.84, repro,
1999-10-19,10.51, 2.44, 16.42, 2.33, 2.02, 9.53, repro,
1999-10-20,10.31, 3.37, 16.53, 2.17, 2.04, 8.76, repro,
1999-10-21,9.99, 2.84, 19.29, 2.23, 2.11, 9.24, repro,
1999-10-22,9.17, 3.33, 17.34, 2.43, 2.37, 10.14, repro,
1999-10-23,11.31, 4.24, 5.99, 2.21, 2.05, 8.88, repro,
1999-10-24,9.92, 4.58, 9.69, 2.31, 2.15, 9.48, repro,
1999-10-25,12.17, 4.56, 16.68, 2.25, 2.13, 9.03, repro,
1999-10-26,10.48, 3.73, 27.93, 2.12, 2.02, 8.89, repro,
1999-10-27,11.03, 3.83, 10.96, 2.29, 2.11, 9.31, repro,
1999-10-28,11.22, 3.54, 22.60, 2.27, 2.10, 8.97, repro,
1999-10-29,14.36, 2.62, 19.85, 2.29, 2.13, 9.11, repro,
1999-10-30,10.74, 3.12, 21.13, 2.15, 1.99, 8.73, repro,
1999-10-31,11.97, 4.50, 19.29, 2.37, 2.12, 9.44, repro,
1999-11-01,12.19, 2.26, 10.91, 2.43, 2.23, 9.89, repro,
1999-11-02,13.01, 3.30, 17.97, 2.29, 2.03, 9.08, repro,
1999-11-03,12.26, 3.54, 21.08, 2.53, 2.25, 10.24, repro,
1999-11-04,11.75, 2.94, 18.86, 2.34, 2.07, 9.44, repro,
1999-11-05,12.68, 3.68, 21.27, 2.24, 2.04, 9.11, repro,
1999-11-06,12.80, 3.34, 11.51, 2.25, 2.00, 8.97, repro,
1999-11-07,12.59, 3.62, 19.72, 2.27, 2.05, 8.99, repro,
1999-11-08,12.09, 2.94, 12.78, 2.27, 2.03, 9.07, repro,
1999-11-09,11.56, 3.54, 28.36, 2.16, 1.99, 8.71, repro,
1999-11-10,10.40, 2.55, 19.36, 2.21, 1.99, 9.15, repro,
1999-11-11,12.64, 2.89, 17.19, 2.13, 1.98, 8.79, repro,
1999-11-12,12.00, 3.66, 21.65, 2.17, 1.99, 8.85, repro,
1999-11-13,12.11, 2.81, 24.57, 2.44, 2.32, 10.19, repro,
1999-11-14,12.99, 3.05, 24.19, 2.17, 2.04, 8.95, repro,
1999-11-15,12.26, 3.09, 17.51, 2.23, 2.01, 9.21, repro,
1999-11-16,12.72, 3.00, 20.83, 2.22, 2.09, 9.09, repro,
1999-11-17,12.19, 2.11, 17.94, 2.13, 2.01, 8.73, repro,
1999-11-18,12.24, 2.63, 23.75, 2.26, 2.08, 9.47, repro,
1999-11-19,11.76, 0.87, 23.39, 2.41, 2.37, 10.28, repro,
1999-11-20,13.81, 0.44, 22.30, 2.29, 2.15, 9.24, repro,
1999-11-21,10.49, 2.63, 22.22, 2.42, 2.32, 9.97, repro,
1999-11-22,11.46, 2.45, 20.86, 2.28, 2.13, 9.43, repro,
1999-11-23,13.95, 3.01, 10.28, 2.57, 2.46, 10.76, repro,
1999-11-24,13.02, 2.72, 11.57, 2.67, 2.68, 11.66, repro,
1999-11-25,11.24, 1.17, 30.66, 2.40, 2.20, 9.74, repro,
1999-11-26,11.95, 3.15, 13.45, 2.33, 2.39, 9.63, repro,
1999-11-27,12.66, 3.65, 25.77, 2.11, 2.10, 8.85, repro,
1999-11-28,12.70, 4.18, 12.78, 2.13, 2.05, 8.74, repro,
1999-11-29,14.04, 3.05, 12.38, 2.15, 2.08, 9.09, repro,
1999-11-30,15.05, 3.96, 9.16, 2.28, 2.09, 9.37, repro,
1999-12-01,12.14, 4.49, 36.19, 2.23, 2.18, 9.50, repro,
1999-12-02,11.85, 4.71, 23.40, 2.07, 1.99, 8.62, repro,
1999-12-03,13.00, 5.54, 22.81, 2.35, 2.41, 9.91, repro,
1999-12-04,11.63, 2.97, 14.81, 2.43, 2.21, 9.50, repro,
1999-12-05,11.32, 3.76, 13.93, 2.17, 2.16, 9.20, repro,
1999-12-06,13.83, 2.78, 10.82, 2.36, 2.32, 10.29, repro,
1999-12-07,11.79, 2.99, 23.06, 2.48, 2.39, 10.62, repro,
1999-12-08,14.65, 3.89, 9.94, 2.85, 2.65, 11.46, repro,
1999-12-09,13.44, 3.22, 28.32, 2.34, 2.33, 9.60, repro,
1999-12-10,11.94, 2.60, 23.42, 2.12, 2.05, 8.88, repro,
1999-12-11,20.30, 7.22, -2.17, 2.33, 2.31, 9.98, repro,
1999-12-12,14.96, 4.63, 8.14, 2.30, 2.28, 9.94, repro,
1999-12-13,14.07, 3.06, 10.66, 2.48, 2.60, 10.55, repro,
1999-12-14,12.34, 2.18, 21.36, 2.45, 2.26, 9.92, repro,
1999-12-15,9.93, -0.61, 27.03, 4.52, 4.62, 22.66, repro,
1999-12-16,11.70, 5.18, 27.43, 2.37, 2.21, 9.88, repro,
1999-12-17,12.34, 4.59, 22.46, 2.40, 2.26, 9.90, repro,
1999-12-18,10.62, 4.54, 11.12, 2.65, 2.39, 10.82, repro,
1999-12-19,14.72, 3.44, 7.11, 2.28, 2.14, 9.69, repro,
1999-12-20,12.71, 4.78, 15.27, 2.24, 2.13, 9.22, repro,
