PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZTP
Station name,ELKO_BRGN_NV1997
Begin Date, 2009-03-22
End Date, 2017-11-28
Release Date, 2019-08-30
Reference position, 33.4456886504 North Latitude, -111.9376431985 East Longitude, 360.38765 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-28,0.04, -0.46, 3.12, 1.96, 1.71, 7.51, repro,
2009-05-29,-0.08, -0.47, 2.87, 2.00, 1.70, 7.51, repro,
2009-05-30,-1.11, -0.75, 5.05, 1.88, 1.61, 7.19, repro,
2009-05-31,-0.88, -0.35, 3.73, 1.97, 1.67, 7.46, repro,
2009-06-01,-0.71, 0.16, 6.11, 1.92, 1.68, 7.33, repro,
2009-06-02,-1.00, -0.37, 2.80, 1.90, 1.66, 7.25, repro,
2009-06-03,-0.86, -0.93, 1.45, 1.93, 1.67, 7.32, repro,
2009-06-04,-0.72, 0.36, 0.25, 1.91, 1.65, 7.20, repro,
2009-06-05,-0.26, -0.94, 12.50, 1.93, 1.67, 7.27, repro,
2009-06-06,0.92, -0.76, 7.41, 1.95, 1.71, 7.36, repro,
2009-06-07,-1.22, 0.07, 4.60, 1.91, 1.68, 7.26, repro,
2009-06-08,-0.27, -0.78, 7.37, 1.91, 1.67, 7.29, repro,
2009-06-09,-1.40, 0.01, 12.94, 1.89, 1.62, 7.23, repro,
2009-06-10,-0.78, -0.97, 11.03, 1.91, 1.65, 7.18, repro,
2009-06-11,-0.90, -0.73, 6.18, 1.89, 1.61, 7.17, repro,
2009-06-12,-1.15, 0.93, 3.34, 1.88, 1.62, 7.22, repro,
2009-06-13,-0.64, -0.46, 8.42, 1.92, 1.69, 7.38, repro,
2009-06-14,-2.14, -1.13, 11.89, 1.92, 1.68, 7.34, repro,
2009-06-15,-0.96, 0.50, 5.14, 1.91, 1.67, 7.24, repro,
2009-06-16,-0.89, 0.35, 7.80, 1.89, 1.62, 7.19, repro,
2009-06-17,-0.53, -0.00, 9.07, 1.88, 1.62, 7.20, repro,
2009-06-18,0.29, -0.10, 2.09, 1.97, 1.72, 7.51, repro,
2009-06-19,0.21, -1.03, 7.39, 1.93, 1.65, 7.49, repro,
2009-06-20,0.25, 0.92, -0.50, 1.93, 1.65, 7.45, repro,
2009-06-21,-0.22, -0.16, 16.55, 1.89, 1.62, 7.24, repro,
2009-06-22,-0.26, -0.28, 11.38, 1.88, 1.63, 7.17, repro,
2009-06-23,-0.22, -0.61, 6.15, 1.92, 1.69, 7.32, repro,
2009-06-24,-1.08, 0.46, 3.32, 1.92, 1.70, 7.36, repro,
2009-06-25,0.06, 1.07, 6.21, 1.88, 1.65, 7.32, repro,
2009-06-26,-0.45, -0.03, 6.57, 1.91, 1.67, 7.37, repro,
2009-06-27,1.41, -0.66, 1.16, 1.96, 1.74, 7.52, repro,
2009-06-28,-0.95, -0.36, -0.94, 1.93, 1.72, 7.38, repro,
2009-06-29,-1.39, 0.13, -2.18, 1.93, 1.73, 7.40, repro,
2009-06-30,-0.63, -0.04, 3.87, 1.89, 1.69, 7.43, repro,
2009-07-01,-0.53, -0.31, 4.89, 1.90, 1.70, 7.48, repro,
2009-07-02,0.71, -0.41, 5.49, 1.88, 1.63, 7.24, repro,
2009-07-03,-1.21, 1.52, 8.59, 1.88, 1.64, 7.24, repro,
2009-07-04,1.71, -0.39, 6.82, 2.04, 1.87, 8.04, repro,
2009-07-05,-1.75, -0.85, 1.10, 1.87, 1.64, 7.26, repro,
2009-07-06,-1.57, 0.11, 2.38, 1.87, 1.64, 7.28, repro,
2009-07-07,0.92, 0.94, 0.76, 1.90, 1.66, 7.39, repro,
2009-07-08,0.06, -1.08, 7.02, 1.88, 1.64, 7.26, repro,
2009-07-09,-0.66, 0.02, 8.89, 1.86, 1.63, 7.20, repro,
2009-07-10,-0.15, 0.40, 6.85, 1.87, 1.65, 7.30, repro,
2009-07-11,0.41, -1.04, 5.67, 1.87, 1.65, 7.28, repro,
2009-07-12,-1.16, 0.88, -0.37, 1.87, 1.64, 7.28, repro,
2009-07-13,0.04, -0.29, 9.24, 1.87, 1.64, 7.24, repro,
2009-07-14,0.07, -0.34, 12.89, 1.86, 1.62, 7.15, repro,
2009-07-15,1.05, -0.79, 12.17, 1.86, 1.63, 7.15, repro,
2009-07-16,1.74, -2.17, 8.28, 1.87, 1.64, 7.27, repro,
2009-07-17,-0.42, -1.96, 7.62, 1.87, 1.64, 7.22, repro,
2009-07-18,0.70, -2.69, 1.85, 1.88, 1.65, 7.32, repro,
2009-07-19,-1.55, 0.40, 9.39, 1.87, 1.65, 7.27, repro,
2009-07-20,-1.32, 0.48, 4.76, 1.99, 1.71, 7.62, repro,
2009-07-21,-0.25, 2.64, 22.82, 1.91, 1.68, 7.37, repro,
2009-07-22,-0.82, -1.84, 11.77, 1.89, 1.65, 7.32, repro,
2009-07-23,-0.50, 0.00, 14.26, 1.87, 1.65, 7.26, repro,
2009-07-24,-0.62, -1.35, 17.44, 2.05, 1.85, 8.09, repro,
2009-07-25,-0.85, 0.02, 3.66, 1.91, 1.69, 7.38, repro,
2009-07-26,-0.75, 0.05, 5.31, 1.91, 1.70, 7.38, repro,
2009-07-27,-0.27, -1.08, 1.94, 1.86, 1.63, 7.16, repro,
2009-07-28,-0.12, -2.06, 5.28, 1.88, 1.64, 7.24, repro,
2009-07-29,0.18, 0.62, -0.75, 1.93, 1.68, 7.45, repro,
2009-07-30,0.65, 0.10, 7.11, 1.93, 1.66, 7.39, repro,
2009-07-31,1.02, 0.03, 4.32, 1.91, 1.70, 7.43, repro,
2009-08-01,0.56, -1.31, 4.66, 1.91, 1.65, 7.28, repro,
2009-08-02,0.77, -1.09, 5.31, 1.86, 1.64, 7.17, repro,
2009-08-03,1.04, -0.84, 4.30, 1.88, 1.64, 7.21, repro,
2009-08-04,1.07, -1.28, 2.49, 1.89, 1.70, 7.31, repro,
2009-08-05,-0.02, 0.19, -1.20, 1.92, 1.67, 7.25, repro,
2009-08-06,0.93, 0.30, 14.64, 2.03, 1.71, 7.73, repro,
2009-08-07,0.98, -2.62, 6.77, 2.31, 2.12, 8.77, repro,
2009-08-08,-0.38, -0.91, 2.39, 1.92, 1.66, 7.36, repro,
2009-08-09,1.52, -0.84, 0.12, 1.89, 1.68, 7.22, repro,
2009-08-10,1.22, -0.89, 4.22, 1.87, 1.64, 7.16, repro,
2009-08-11,-0.70, -0.83, 8.15, 1.88, 1.65, 7.18, repro,
2009-08-12,0.76, -0.37, 7.35, 1.87, 1.63, 7.15, repro,
2009-08-13,3.02, -1.59, 13.97, 1.96, 1.71, 7.51, repro,
2009-08-14,0.85, 0.55, 5.12, 1.91, 1.75, 7.58, repro,
2009-08-15,1.56, -2.39, 6.69, 1.87, 1.64, 7.16, repro,
2009-08-16,1.23, -0.37, 9.69, 1.90, 1.65, 7.29, repro,
2009-08-17,0.48, -1.96, 8.68, 1.91, 1.64, 7.30, repro,
2009-08-18,1.21, -1.43, 5.29, 1.92, 1.64, 7.30, repro,
2009-08-19,0.97, -1.10, 4.15, 1.88, 1.64, 7.15, repro,
2009-08-20,1.05, -0.51, 6.32, 1.87, 1.68, 7.19, repro,
2009-08-21,0.60, -1.46, 6.52, 1.93, 1.69, 7.45, repro,
2009-08-22,0.86, -2.34, 6.90, 2.10, 1.76, 7.93, repro,
2009-08-23,-1.67, 0.76, 7.25, 1.95, 1.75, 7.54, repro,
2009-08-24,0.97, -2.18, 11.01, 1.95, 1.75, 7.64, repro,
2009-08-25,1.18, -1.17, 6.90, 1.95, 1.76, 7.66, repro,
2009-08-26,0.59, -1.96, 3.40, 1.92, 1.70, 7.49, repro,
2009-08-27,-0.72, -0.78, 5.45, 1.92, 1.70, 7.46, repro,
2009-08-28,-0.29, -1.28, 0.13, 1.91, 1.65, 7.39, repro,
2009-08-29,-0.08, -1.80, 9.28, 1.89, 1.62, 7.23, repro,
2009-08-30,1.68, -1.83, 7.53, 1.91, 1.65, 7.41, repro,
2009-08-31,-0.27, -0.03, 3.45, 1.91, 1.67, 7.49, repro,
2009-09-01,1.29, -3.61, 5.72, 1.94, 1.65, 7.49, repro,
2009-09-02,0.33, -0.27, 6.02, 1.89, 1.64, 7.32, repro,
2009-09-03,1.42, -1.86, 3.01, 1.89, 1.63, 7.26, repro,
2009-09-04,0.75, -1.50, 11.60, 2.05, 1.83, 7.83, repro,
2009-09-05,-1.87, -2.92, 14.11, 1.94, 1.73, 7.40, repro,
2009-09-06,0.73, -0.87, 0.89, 1.91, 1.70, 7.41, repro,
2009-09-07,1.59, -2.10, 5.93, 1.90, 1.64, 7.34, repro,
2009-09-08,0.26, -0.56, 1.65, 1.89, 1.64, 7.34, repro,
2009-09-09,1.96, -2.93, 12.34, 1.94, 1.68, 7.54, repro,
2009-09-10,1.37, -1.51, -6.69, 1.89, 1.63, 7.29, repro,
2009-09-11,-0.99, -0.46, 3.91, 2.04, 1.67, 7.88, repro,
2009-09-12,-0.30, -0.97, 5.87, 1.85, 1.63, 7.20, repro,
2009-09-13,-0.07, -0.41, 6.53, 1.87, 1.71, 7.36, repro,
2009-09-14,-1.11, -0.49, 3.11, 1.87, 1.69, 7.38, repro,
2009-09-15,-0.04, -2.50, 5.13, 1.85, 1.67, 7.21, repro,
2009-09-16,-0.46, -1.05, 8.87, 1.85, 1.66, 7.19, repro,
2009-09-17,0.71, -1.46, 0.88, 1.86, 1.70, 7.26, repro,
2009-09-18,0.32, -0.40, 3.66, 1.89, 1.70, 7.38, repro,
2009-09-19,1.29, 0.42, 1.47, 1.86, 1.68, 7.31, repro,
2009-09-20,0.12, -1.17, 1.17, 1.86, 1.67, 7.22, repro,
2009-09-21,0.74, -1.36, 4.70, 1.84, 1.66, 7.15, repro,
2009-09-22,1.23, -2.16, 2.21, 1.87, 1.69, 7.19, repro,
2009-09-23,1.12, -0.81, 2.06, 1.92, 1.77, 7.50, repro,
2009-09-24,0.65, -2.08, 3.81, 1.84, 1.68, 7.20, repro,
2009-09-25,0.24, -0.65, 4.87, 1.88, 1.70, 7.25, repro,
2009-09-26,0.07, -1.19, 2.22, 1.86, 1.67, 7.20, repro,
2009-09-27,-0.20, -1.57, 3.35, 1.85, 1.66, 7.12, repro,
2009-09-28,-0.55, -2.37, 7.81, 1.90, 1.69, 7.37, repro,
2009-09-29,-0.88, -2.55, 3.99, 1.90, 1.71, 7.38, repro,
2009-09-30,0.51, -0.28, 5.34, 1.84, 1.68, 7.25, repro,
2009-10-01,-0.10, -0.80, 1.71, 1.84, 1.65, 7.16, repro,
2009-10-02,-0.05, -0.92, 0.93, 1.84, 1.65, 7.13, repro,
2009-10-03,0.24, -1.57, 12.07, 1.86, 1.68, 7.22, repro,
2009-10-04,0.56, -0.98, 11.72, 1.86, 1.70, 7.39, repro,
2009-10-05,0.79, -0.89, 1.24, 1.84, 1.67, 7.21, repro,
2009-10-06,0.06, -1.85, 3.69, 1.84, 1.67, 7.22, repro,
2009-10-07,-0.60, -2.12, 1.30, 1.87, 1.69, 7.34, repro,
2009-10-08,-0.14, -2.00, 4.48, 1.93, 1.68, 7.44, repro,
2009-10-09,-0.05, -0.60, 1.36, 1.83, 1.66, 7.15, repro,
2009-10-10,-0.25, -1.10, 7.23, 1.92, 1.86, 7.66, repro,
2009-10-11,-0.38, -0.20, 4.67, 1.84, 1.68, 7.20, repro,
2009-10-12,-1.21, -0.54, 2.72, 1.83, 1.66, 7.19, repro,
2009-10-13,-1.59, -2.02, 5.12, 1.89, 1.75, 7.46, repro,
2009-10-14,-0.92, -0.46, 2.86, 1.84, 1.68, 7.25, repro,
2009-10-15,-0.85, -1.02, 6.68, 1.92, 1.80, 7.53, repro,
2009-10-16,-0.29, -1.89, -3.27, 1.93, 1.76, 7.51, repro,
2009-10-17,0.62, -1.43, -5.60, 1.91, 1.80, 7.49, repro,
2009-10-18,-0.39, -0.87, -1.92, 1.90, 1.74, 7.41, repro,
2009-10-19,-0.91, -1.30, 3.92, 1.90, 1.74, 7.43, repro,
2009-10-20,0.52, -1.91, -2.26, 1.92, 1.81, 7.63, repro,
2009-10-21,1.00, -1.49, 1.93, 1.92, 1.77, 7.52, repro,
2009-10-22,0.04, -1.18, 5.24, 1.91, 1.77, 7.52, repro,
2009-10-23,-0.81, -0.24, -0.60, 1.89, 1.70, 7.31, repro,
2009-10-24,-0.96, -1.31, 4.82, 1.91, 1.74, 7.39, repro,
2009-10-25,-0.53, -2.01, 4.29, 1.92, 1.74, 7.37, repro,
2009-10-26,-0.58, -2.16, 4.40, 1.90, 1.76, 7.46, repro,
2009-10-27,0.12, -0.12, 1.70, 1.87, 1.74, 7.39, repro,
2009-10-28,-0.53, -1.05, 8.96, 1.89, 1.76, 7.43, repro,
2009-10-29,-1.00, -1.52, 4.58, 1.87, 1.71, 7.33, repro,
2009-10-30,-1.16, -1.51, 1.68, 1.93, 1.80, 7.58, repro,
2009-10-31,-0.49, -1.53, 3.27, 1.94, 1.83, 7.57, repro,
2009-11-01,-0.21, -0.60, 3.82, 1.94, 1.82, 7.64, repro,
2009-11-02,-0.19, -0.39, -1.66, 1.98, 1.87, 7.71, repro,
2009-11-03,-1.25, -1.32, -4.28, 1.95, 1.80, 7.54, repro,
2009-11-04,-1.24, -1.75, -2.07, 1.94, 1.81, 7.63, repro,
2009-11-05,-0.99, -2.06, -0.20, 1.97, 1.85, 7.74, repro,
2009-11-06,0.40, -2.64, 7.86, 1.97, 1.86, 7.82, repro,
2009-11-07,0.35, -1.95, 4.80, 1.94, 1.81, 7.63, repro,
2009-11-08,-0.52, -0.88, 1.87, 1.95, 1.82, 7.67, repro,
2009-11-09,-0.92, -0.84, -1.67, 1.95, 1.80, 7.63, repro,
2009-11-10,-1.50, -1.51, -3.40, 1.97, 1.86, 7.74, repro,
2009-11-11,-0.75, -1.93, -3.43, 1.91, 1.72, 7.44, repro,
2009-11-12,-0.31, -3.97, 1.77, 1.93, 1.78, 7.60, repro,
2009-11-13,0.55, -2.57, 9.27, 1.94, 1.78, 7.67, repro,
2009-11-14,-0.20, -1.71, 4.04, 1.97, 1.81, 7.65, repro,
2009-11-15,-0.96, -1.36, 0.54, 1.95, 1.81, 7.60, repro,
2009-11-16,-1.04, -2.10, -0.87, 1.89, 1.69, 7.32, repro,
2009-11-17,-0.89, -2.27, 0.91, 1.96, 1.75, 7.63, repro,
2009-11-18,-0.70, -1.95, 0.04, 1.93, 1.70, 7.47, repro,
2009-11-19,-0.71, -1.60, 0.42, 1.93, 1.76, 7.48, repro,
2009-11-20,0.03, -0.85, -6.83, 1.90, 1.71, 7.35, repro,
2009-11-21,-0.55, -1.55, 2.23, 1.85, 1.65, 7.15, repro,
2009-11-22,-1.03, -2.23, 1.38, 1.86, 1.70, 7.30, repro,
2009-11-23,-1.36, -1.17, 4.40, 1.87, 1.70, 7.33, repro,
2009-11-24,0.02, -1.10, -4.90, 1.90, 1.74, 7.46, repro,
2009-11-25,-0.86, -1.09, -0.61, 1.91, 1.78, 7.40, repro,
2009-11-26,-0.40, -1.81, -3.94, 1.89, 1.67, 7.25, repro,
2009-11-27,0.09, -2.33, 0.88, 1.89, 1.68, 7.29, repro,
2009-11-28,-1.27, -1.42, 0.22, 1.99, 1.77, 7.65, repro,
2009-11-29,-1.46, -0.38, 6.30, 1.95, 1.67, 7.47, repro,
2009-11-30,-1.14, -0.12, 3.82, 1.99, 1.74, 7.63, repro,
2009-12-01,-1.02, -0.94, -2.53, 1.94, 1.66, 7.43, repro,
2009-12-02,-2.19, -1.36, -1.04, 1.85, 1.63, 7.10, repro,
2009-12-03,-1.35, -1.86, 3.50, 1.90, 1.68, 7.25, repro,
2009-12-04,-0.53, -0.92, 1.05, 1.86, 1.64, 7.19, repro,
2009-12-05,-1.70, 0.24, 1.65, 1.84, 1.63, 7.11, repro,
2009-12-06,-1.29, 0.50, 2.83, 1.85, 1.63, 7.13, repro,
2009-12-07,-1.40, -2.38, 7.24, 1.85, 1.63, 7.13, repro,
2009-12-08,-2.66, 0.45, 7.20, 1.93, 1.73, 7.48, repro,
2009-12-09,-1.26, -0.84, 4.15, 1.91, 1.70, 7.43, repro,
2009-12-10,-1.97, -0.08, 2.90, 1.96, 1.67, 7.52, repro,
2009-12-11,-1.31, -1.01, -0.11, 1.88, 1.67, 7.26, repro,
2009-12-12,-1.64, -0.22, 0.93, 1.99, 1.71, 7.65, repro,
2009-12-13,-0.02, -0.07, -3.74, 1.90, 1.68, 7.24, repro,
2009-12-14,-1.13, -1.06, -3.59, 1.90, 1.66, 7.41, repro,
2009-12-15,-0.02, -1.34, -0.63, 1.87, 1.64, 7.23, repro,
2009-12-16,-0.30, -0.96, -8.94, 1.89, 1.66, 7.36, repro,
2009-12-17,-0.91, -1.60, -6.84, 1.97, 1.67, 7.53, repro,
2009-12-18,-2.08, -0.99, -2.97, 1.89, 1.64, 7.29, repro,
2009-12-19,-1.40, -0.38, -7.07, 1.98, 1.72, 7.62, repro,
2009-12-20,-0.56, -0.54, -7.26, 1.87, 1.69, 7.28, repro,
2009-12-21,-1.37, -1.20, -1.42, 2.05, 1.87, 8.04, repro,
2009-12-22,-1.09, -1.51, 1.36, 1.87, 1.70, 7.31, repro,
2009-12-23,-1.31, 0.04, 0.24, 1.87, 1.63, 7.25, repro,
2009-12-24,-1.68, -0.94, -6.10, 1.89, 1.64, 7.30, repro,
2009-12-25,-1.03, -1.00, -2.25, 1.87, 1.64, 7.28, repro,
2009-12-26,-1.26, -0.66, 2.63, 2.02, 1.80, 7.84, repro,
2009-12-27,0.37, -0.27, -2.65, 2.72, 2.31, 9.94, repro,
2009-12-28,-1.52, -0.66, 7.17, 3.42, 2.99, 14.22, repro,
2009-12-29,-1.50, -1.12, -4.71, 1.85, 1.64, 7.19, repro,
2009-12-30,-1.13, -0.02, -2.39, 1.84, 1.63, 7.16, repro,
2009-12-31,-0.50, -0.85, -2.50, 1.83, 1.62, 7.13, repro,
2010-01-01,-0.66, -0.75, -6.74, 1.83, 1.61, 7.08, repro,
2010-01-02,-1.24, -0.96, -2.02, 1.84, 1.63, 7.17, repro,
2010-01-03,-0.89, -0.50, -2.58, 1.84, 1.64, 7.19, repro,
2010-01-04,-0.58, -0.12, -3.79, 1.89, 1.65, 7.24, repro,
2010-01-05,-0.86, -0.46, -4.68, 1.84, 1.63, 7.21, repro,
2010-01-06,-1.43, -0.72, -4.51, 1.83, 1.61, 7.10, repro,
2010-01-07,-1.11, -0.62, -1.76, 1.84, 1.63, 7.18, repro,
2010-01-08,-0.30, 0.24, -6.03, 1.83, 1.62, 7.12, repro,
2010-01-09,-1.08, -0.62, -8.17, 1.84, 1.63, 7.18, repro,
2010-01-10,-0.52, 0.20, -4.83, 1.84, 1.62, 7.14, repro,
2010-01-11,-1.43, -0.37, -5.71, 1.85, 1.62, 7.16, repro,
2010-01-12,-0.74, -0.64, -3.84, 1.83, 1.62, 7.09, repro,
2010-01-13,-0.67, -0.39, -4.87, 1.87, 1.67, 7.28, repro,
2010-01-14,0.48, -2.26, -5.73, 1.91, 1.70, 7.59, repro,
2010-01-15,-0.43, -1.93, -3.45, 1.90, 1.64, 7.37, repro,
2010-01-16,-1.50, -0.81, -3.42, 1.85, 1.62, 7.16, repro,
2010-01-17,-1.30, -0.77, 3.72, 1.84, 1.62, 7.13, repro,
2010-01-18,-1.55, -0.83, 7.39, 1.85, 1.62, 7.16, repro,
2010-01-19,-0.08, -0.59, 5.73, 1.89, 1.66, 7.24, repro,
2010-01-20,0.64, -1.05, 5.63, 1.92, 1.70, 7.34, repro,
2010-01-21,-3.35, -0.40, 9.31, 1.88, 1.67, 7.31, repro,
2010-01-22,-1.71, -1.50, 5.21, 1.85, 1.63, 7.18, repro,
2010-01-23,-1.31, -1.63, 4.60, 1.85, 1.62, 7.12, repro,
2010-01-24,-1.24, -0.80, -3.81, 1.84, 1.61, 7.06, repro,
2010-01-25,-0.85, -1.39, -2.32, 1.84, 1.62, 7.10, repro,
2010-01-26,-0.92, -0.67, -3.68, 1.91, 1.66, 7.26, repro,
2010-01-27,-1.08, -1.56, -5.77, 1.92, 1.67, 7.32, repro,
2010-01-28,-0.54, -0.66, -6.39, 1.86, 1.65, 7.11, repro,
2010-01-29,-0.25, -0.98, -7.03, 1.85, 1.62, 7.07, repro,
2010-01-30,-1.33, -0.73, -3.43, 1.84, 1.61, 7.07, repro,
2010-01-31,-0.90, -1.47, -6.41, 1.85, 1.62, 7.12, repro,
2010-02-01,-0.86, -1.03, -2.64, 1.85, 1.64, 7.17, repro,
2010-02-02,-1.15, -1.01, 0.48, 1.91, 1.66, 7.36, repro,
2010-02-03,-0.86, -1.21, 6.09, 1.86, 1.65, 7.23, repro,
2010-02-04,-0.97, -1.66, 1.83, 1.93, 1.80, 7.85, repro,
2010-02-05,-1.02, -1.32, -0.92, 1.93, 1.76, 7.55, repro,
2010-02-06,-0.72, -1.09, -3.12, 1.90, 1.71, 7.52, repro,
2010-02-07,-1.29, -1.55, -4.37, 1.94, 1.66, 7.49, repro,
2010-02-08,-0.13, -1.47, -2.80, 1.94, 1.70, 7.65, repro,
2010-02-09,-1.12, -1.57, -0.52, 1.93, 1.69, 7.59, repro,
2010-02-10,-0.36, -1.67, -3.07, 2.00, 1.79, 8.07, repro,
2010-02-11,-0.53, -1.47, 0.88, 1.92, 1.77, 7.80, repro,
2010-02-12,-1.12, -1.01, -3.76, 1.93, 1.76, 7.80, repro,
2010-02-13,0.48, -1.46, -1.55, 1.90, 1.70, 7.53, repro,
2010-02-14,-0.18, -1.35, -3.61, 1.86, 1.64, 7.25, repro,
2010-02-15,-0.20, -1.75, -1.66, 1.89, 1.68, 7.43, repro,
2010-02-16,0.06, -1.42, -3.82, 1.96, 1.73, 7.71, repro,
2010-02-17,-0.48, -1.61, -3.00, 1.95, 1.72, 7.68, repro,
2010-02-18,-0.67, -1.92, -5.67, 1.97, 1.77, 7.87, repro,
2010-02-19,-0.59, -1.32, -0.30, 1.96, 1.77, 7.86, repro,
2010-02-20,-0.21, -0.68, -1.43, 1.89, 1.69, 7.53, repro,
2010-02-21,-0.93, -1.70, -0.55, 1.85, 1.62, 7.21, repro,
2010-02-22,-0.79, 0.03, -0.10, 1.92, 1.70, 7.47, repro,
2010-02-23,-0.20, -1.63, -12.40, 1.99, 1.75, 7.66, repro,
2010-02-24,0.68, -1.96, -5.31, 1.90, 1.66, 7.31, repro,
2010-02-25,0.94, -1.39, -1.15, 1.87, 1.65, 7.33, repro,
2010-02-26,0.61, -0.52, -6.18, 1.91, 1.77, 7.80, repro,
2010-02-27,-1.89, -0.93, -4.63, 1.90, 1.71, 7.64, repro,
2010-02-28,-0.17, -0.31, 1.15, 1.88, 1.65, 7.34, repro,
2010-03-01,-0.03, -2.22, 0.10, 1.97, 1.82, 8.06, repro,
2010-03-02,-0.19, -1.66, -3.43, 1.90, 1.68, 7.49, repro,
2010-03-03,-0.53, -0.86, -5.21, 1.89, 1.72, 7.61, repro,
2010-03-04,-0.68, -1.38, 0.38, 1.90, 1.70, 7.58, repro,
2010-03-05,-0.21, -0.51, -4.93, 1.86, 1.63, 7.27, repro,
2010-03-06,0.67, -0.95, -8.54, 1.85, 1.63, 7.23, repro,
2010-03-07,-0.87, 0.87, 3.98, 1.87, 1.65, 7.34, repro,
2010-03-08,0.30, -0.50, -1.80, 1.86, 1.63, 7.25, repro,
2010-03-09,-0.18, -1.88, 3.18, 1.86, 1.64, 7.26, repro,
2010-03-10,0.20, -1.10, -3.61, 1.86, 1.62, 7.23, repro,
2010-03-11,-0.21, -1.55, -5.45, 1.85, 1.63, 7.23, repro,
2010-03-12,-0.59, -1.96, -0.94, 1.85, 1.63, 7.23, repro,
2010-03-13,-0.52, -1.14, -0.44, 1.86, 1.63, 7.26, repro,
2010-03-14,0.22, -1.46, 2.02, 1.86, 1.62, 7.25, repro,
2010-03-15,0.00, -0.70, -8.87, 1.85, 1.62, 7.20, repro,
2010-03-16,0.69, -1.18, -11.66, 1.89, 1.64, 7.39, repro,
2010-03-17,1.10, -1.30, -8.12, 1.90, 1.64, 7.40, repro,
2010-03-18,0.59, -0.89, -5.14, 1.90, 1.62, 7.34, repro,
2010-03-19,-0.15, -1.47, -3.61, 1.86, 1.62, 7.20, repro,
2010-03-20,0.02, -1.44, -4.13, 1.86, 1.61, 7.20, repro,
2010-03-21,-0.32, -1.26, -6.50, 1.85, 1.62, 7.21, repro,
2010-03-22,-0.49, -1.43, -2.85, 1.84, 1.63, 7.24, repro,
