PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SGLG
Station name,Signal_Mtn._GPS
Begin Date, 2015-02-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.6492660777 North Latitude, -115.7263772570 East Longitude, 78.34508 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-24,1.33, -0.04, 4.09, 1.88, 1.62, 7.36, repro,
2015-05-25,1.38, -0.12, -0.28, 1.90, 1.63, 7.45, repro,
2015-05-26,0.80, -0.71, -5.37, 1.90, 1.61, 7.40, repro,
2015-05-27,-0.38, 0.34, 0.46, 1.89, 1.62, 7.38, repro,
2015-05-28,-0.10, 0.39, -3.46, 1.91, 1.61, 7.45, repro,
2015-05-29,-0.39, 0.05, -6.45, 1.89, 1.66, 7.55, repro,
2015-05-30,1.37, 0.82, -1.60, 1.87, 1.62, 7.37, repro,
2015-05-31,0.35, 0.27, 1.34, 1.92, 1.63, 7.45, repro,
2015-06-01,-0.47, -0.48, -3.78, 1.87, 1.61, 7.30, repro,
2015-06-02,-1.57, 0.59, -9.65, 1.92, 1.66, 7.52, repro,
2015-06-03,-3.05, -1.25, -12.39, 1.94, 1.67, 7.57, repro,
2015-06-04,0.06, -0.65, 3.33, 2.03, 1.75, 7.71, repro,
2015-06-05,-0.18, -0.05, -5.31, 1.93, 1.64, 7.39, repro,
2015-06-06,0.04, -0.90, -6.22, 1.89, 1.62, 7.32, repro,
2015-06-07,-0.87, 1.49, -0.03, 1.90, 1.63, 7.46, repro,
2015-06-08,-0.40, 0.00, -3.57, 1.87, 1.61, 7.34, repro,
2015-06-09,-1.40, -1.52, -1.22, 1.86, 1.60, 7.31, repro,
2015-06-10,-2.06, -0.71, -0.74, 2.12, 1.90, 8.39, repro,
2015-06-11,-1.69, 1.19, -14.84, 2.21, 1.79, 8.30, repro,
2015-06-12,-0.14, 1.17, -1.20, 1.89, 1.65, 7.47, repro,
2015-06-13,-2.40, 1.49, -1.26, 1.89, 1.62, 7.28, repro,
2015-06-14,-0.55, 1.79, 3.77, 1.90, 1.62, 7.39, repro,
2015-06-15,0.79, -0.32, 0.28, 1.91, 1.67, 7.52, repro,
2015-06-16,0.49, 1.16, 4.51, 1.91, 1.65, 7.44, repro,
2015-06-17,-0.36, 1.01, -2.21, 1.98, 1.68, 7.66, repro,
2015-06-18,-1.99, 0.91, 3.01, 1.95, 1.71, 7.67, repro,
2015-06-19,0.56, 0.60, -0.04, 1.89, 1.65, 7.41, repro,
2015-06-20,0.43, 0.65, 7.01, 1.90, 1.69, 7.51, repro,
2015-06-21,-0.67, 1.18, 4.50, 1.91, 1.64, 7.45, repro,
2015-06-22,-0.61, 0.03, 3.59, 1.94, 1.62, 7.50, repro,
2015-06-23,-1.23, -0.00, 1.13, 2.01, 1.69, 7.60, repro,
2015-06-24,0.07, 0.28, 1.64, 1.94, 1.65, 7.54, repro,
2015-06-25,0.61, 0.07, -1.79, 1.91, 1.67, 7.49, repro,
2015-06-26,-1.16, -1.75, 5.39, 1.93, 1.62, 7.49, repro,
2015-06-27,-1.86, -0.70, 2.03, 1.89, 1.61, 7.27, repro,
2015-06-28,-0.90, 0.60, -0.32, 1.90, 1.62, 7.34, repro,
2015-06-29,1.30, -0.40, -0.52, 1.90, 1.63, 7.32, repro,
2015-06-30,-3.18, -1.11, 14.82, 1.96, 1.67, 7.71, repro,
2015-07-01,-0.09, -0.29, 3.13, 1.94, 1.67, 7.65, repro,
2015-07-02,-0.39, -0.46, -10.45, 1.95, 1.66, 7.66, repro,
2015-07-03,-1.44, 1.63, 3.27, 1.89, 1.61, 7.32, repro,
2015-07-04,-1.31, 0.89, 1.54, 1.91, 1.62, 7.33, repro,
2015-07-05,-1.67, 2.38, -4.50, 1.92, 1.65, 7.39, repro,
2015-07-06,-0.92, 0.25, 4.01, 1.89, 1.62, 7.35, repro,
2015-07-07,-0.41, -0.95, 4.38, 1.89, 1.64, 7.43, repro,
2015-07-08,0.66, 0.96, 10.83, 1.90, 1.62, 7.32, repro,
2015-07-09,1.69, 1.78, 6.58, 1.87, 1.62, 7.26, repro,
2015-07-10,-2.38, 1.39, 10.90, 1.90, 1.63, 7.24, repro,
2015-07-11,-0.98, -0.22, -0.71, 1.92, 1.68, 7.34, repro,
2015-07-12,-1.18, -0.16, 6.35, 1.99, 1.75, 7.79, repro,
2015-07-13,-2.63, 0.88, 7.19, 1.88, 1.62, 7.36, repro,
2015-07-14,0.23, 0.54, 4.50, 1.88, 1.64, 7.29, repro,
2015-07-15,-0.84, -0.34, 3.10, 1.88, 1.63, 7.33, repro,
2015-07-16,0.26, 0.79, 3.66, 1.92, 1.71, 7.56, repro,
2015-07-17,-0.08, 2.91, 5.84, 2.23, 1.84, 8.34, repro,
2015-07-18,-1.96, 1.16, 5.51, 1.93, 1.62, 7.40, repro,
2015-07-19,-2.06, -0.49, 11.97, 1.97, 1.73, 7.70, repro,
2015-07-20,2.55, 0.77, 6.18, 1.89, 1.63, 7.32, repro,
2015-07-21,-0.59, 1.03, 14.18, 1.87, 1.62, 7.30, repro,
2015-07-22,-1.47, 0.58, 1.56, 1.92, 1.65, 7.36, repro,
2015-07-23,1.09, 0.62, 9.68, 1.85, 1.60, 7.16, repro,
2015-07-24,-1.08, 0.63, 1.87, 1.88, 1.63, 7.29, repro,
2015-07-25,-0.88, -0.43, -1.38, 1.85, 1.61, 7.15, repro,
2015-07-26,0.21, 0.76, 9.87, 1.91, 1.71, 7.43, repro,
2015-07-27,0.96, -0.72, 11.35, 1.89, 1.64, 7.40, repro,
2015-07-28,-2.41, -0.15, 16.03, 1.92, 1.62, 7.44, repro,
2015-07-29,-2.57, -0.61, 6.66, 2.07, 1.74, 7.81, repro,
2015-07-30,-1.89, 3.16, 7.39, 2.09, 1.78, 7.85, repro,
2015-07-31,-0.79, 2.67, -4.44, 2.01, 1.72, 7.80, repro,
2015-08-01,-1.71, 0.35, 10.78, 1.89, 1.62, 7.26, repro,
2015-08-02,-0.77, 0.78, 4.42, 1.86, 1.61, 7.24, repro,
2015-08-03,0.99, -1.21, 16.93, 1.90, 1.67, 7.54, repro,
2015-08-04,0.05, -1.01, 10.32, 2.01, 1.87, 8.06, repro,
2015-08-05,-3.23, -1.29, 11.60, 1.93, 1.73, 7.60, repro,
2015-08-06,-3.09, -0.41, 10.09, 1.99, 1.71, 7.69, repro,
2015-08-07,-2.69, 0.62, 11.03, 1.91, 1.68, 7.51, repro,
2015-08-08,-2.16, -0.05, 19.90, 1.95, 1.74, 7.68, repro,
2015-08-09,-0.82, -1.73, 17.50, 1.96, 1.72, 7.67, repro,
2015-08-10,-0.59, -0.60, 15.37, 1.89, 1.66, 7.40, repro,
2015-08-11,-0.11, 1.16, 6.07, 1.87, 1.66, 7.38, repro,
2015-08-12,-0.63, 0.22, 12.02, 1.87, 1.64, 7.33, repro,
2015-08-13,-1.97, 0.15, 4.49, 1.91, 1.70, 7.66, repro,
2015-08-14,-0.66, -1.40, 2.75, 1.90, 1.71, 7.60, repro,
2015-08-15,-1.00, -1.78, 1.31, 1.95, 1.75, 7.67, repro,
2015-08-16,1.36, -0.21, 12.90, 1.87, 1.64, 7.30, repro,
2015-08-17,-0.05, 0.18, 7.11, 1.89, 1.69, 7.55, repro,
2015-08-18,-1.25, -2.18, 16.73, 1.87, 1.65, 7.37, repro,
2015-08-19,0.02, -0.02, 9.30, 1.85, 1.65, 7.36, repro,
2015-08-20,-0.61, -0.69, 13.02, 1.95, 1.73, 7.62, repro,
2015-08-21,0.03, 0.04, 9.79, 1.90, 1.65, 7.46, repro,
2015-08-22,2.02, 0.59, 5.67, 2.12, 1.82, 8.64, repro,
2015-08-23,1.93, -1.26, 9.86, 1.90, 1.64, 7.34, repro,
2015-08-24,-0.07, -0.32, 3.87, 1.83, 1.61, 7.17, repro,
2015-08-25,-0.35, 1.32, 3.05, 2.01, 1.76, 7.88, repro,
2015-08-26,-0.14, -1.10, 3.27, 1.83, 1.62, 7.18, repro,
2015-08-27,-1.78, -0.43, 12.27, 1.87, 1.63, 7.25, repro,
2015-08-28,0.01, -1.03, 12.61, 1.86, 1.64, 7.29, repro,
2015-08-29,0.60, 0.16, 10.86, 1.85, 1.62, 7.19, repro,
2015-08-30,-0.18, -2.17, 17.27, 1.85, 1.63, 7.26, repro,
2015-08-31,0.25, -2.63, 17.19, 1.91, 1.67, 7.37, repro,
2015-09-01,-3.55, 0.49, 15.89, 1.96, 1.71, 7.74, repro,
2015-09-02,0.07, 1.78, 10.24, 1.91, 1.66, 7.50, repro,
2015-09-03,-0.33, -0.49, 8.94, 1.88, 1.65, 7.38, repro,
2015-09-04,-1.10, -2.83, 7.88, 1.91, 1.66, 7.48, repro,
2015-09-05,1.46, -1.76, 6.39, 1.91, 1.68, 7.56, repro,
2015-09-06,-2.14, -0.33, 10.21, 1.92, 1.68, 7.55, repro,
2015-09-07,-0.28, -1.81, 8.00, 1.97, 1.75, 7.81, repro,
2015-09-08,-1.08, -0.99, 4.83, 1.92, 1.70, 7.53, repro,
2015-09-09,-1.82, 1.48, 6.08, 1.90, 1.69, 7.59, repro,
2015-09-10,-5.11, 0.36, 12.42, 1.93, 1.67, 7.54, repro,
2015-09-11,-0.73, -2.11, 8.15, 1.93, 1.69, 7.56, repro,
2015-09-12,0.06, -2.77, 16.08, 1.91, 1.66, 7.50, repro,
2015-09-13,-0.50, -0.78, 9.15, 2.18, 1.89, 8.46, repro,
2015-09-14,-0.11, -0.30, -1.50, 2.01, 1.78, 8.08, repro,
2015-09-15,-2.24, -0.14, 21.56, 1.96, 1.72, 7.90, repro,
2015-09-16,1.39, 2.67, 22.80, 1.93, 1.77, 7.86, repro,
2015-09-17,1.82, 0.65, 15.82, 1.91, 1.75, 7.78, repro,
2015-09-18,0.73, -1.19, 6.02, 1.92, 1.77, 7.90, repro,
2015-09-19,-2.83, -0.34, 2.45, 2.02, 1.77, 8.18, repro,
2015-09-20,-3.49, -2.09, 5.00, 2.04, 1.88, 8.12, repro,
2015-09-21,-0.13, 0.75, 7.69, 1.96, 1.85, 7.98, repro,
2015-09-22,-1.82, 0.25, 2.42, 1.95, 1.82, 7.71, repro,
2015-09-23,-1.57, 1.20, 1.85, 2.26, 2.08, 9.26, repro,
2015-09-24,0.10, 0.38, 5.21, 2.17, 1.94, 8.91, repro,
2015-09-25,0.54, 0.63, -6.24, 2.06, 1.90, 8.33, repro,
2015-09-27,1.04, 0.72, 13.20, 2.15, 2.00, 9.14, repro,
2015-09-28,-2.28, 0.61, 11.73, 2.21, 2.00, 9.16, repro,
2015-09-29,-2.37, -2.46, 13.88, 2.12, 2.00, 8.84, repro,
2015-09-30,-0.96, -0.49, 15.02, 2.22, 2.14, 9.34, repro,
2015-10-01,0.71, -0.53, 4.57, 2.18, 2.04, 9.35, repro,
2015-10-02,-0.90, -1.44, 1.27, 2.12, 1.99, 8.87, repro,
2015-10-03,-1.31, 0.51, 6.05, 2.11, 1.99, 8.46, repro,
2015-10-04,-1.26, -0.19, 8.76, 2.22, 2.01, 9.02, repro,
2015-10-05,-1.73, -0.37, 13.37, 2.14, 2.01, 8.89, repro,
2015-10-06,-1.18, 0.23, 7.15, 2.16, 2.07, 8.86, repro,
2015-10-07,-1.07, -1.54, 1.36, 2.10, 1.97, 8.67, repro,
2015-10-08,-0.48, -0.91, -1.91, 2.28, 2.14, 9.45, repro,
2015-10-09,-0.92, -0.47, 5.86, 2.05, 2.00, 8.87, repro,
2015-10-10,-0.81, -0.14, 5.24, 2.13, 1.99, 8.96, repro,
2015-10-11,0.49, -1.24, 7.78, 2.17, 1.99, 8.92, repro,
2015-10-12,-1.88, 1.16, 9.24, 2.85, 2.66, 11.69, repro,
2015-10-13,0.41, 5.23, 15.06, 2.92, 2.92, 12.68, repro,
2015-10-14,0.35, 0.96, 1.66, 3.05, 2.58, 11.93, repro,
2015-10-15,-2.54, -0.48, -1.94, 2.80, 2.56, 11.30, repro,
2015-10-16,-0.51, 3.44, 1.34, 2.64, 2.33, 10.90, repro,
2015-10-17,-2.90, 1.58, -1.51, 3.02, 2.68, 11.40, repro,
2015-10-18,-0.43, 1.13, 13.75, 2.83, 2.59, 11.97, repro,
2015-10-19,1.32, -5.20, 12.20, 2.66, 2.62, 11.37, repro,
2015-10-20,-0.28, -1.41, 11.72, 2.57, 2.55, 10.88, repro,
2015-10-21,-1.43, 0.77, 9.42, 2.76, 2.57, 11.57, repro,
2015-10-22,-1.51, 0.88, 10.87, 2.70, 2.58, 11.14, repro,
2015-10-23,0.53, 0.84, 12.83, 2.72, 2.42, 11.51, repro,
2015-10-24,-0.03, -0.55, 3.50, 2.47, 2.25, 9.96, repro,
2015-10-25,-1.60, 0.94, 5.27, 2.65, 2.16, 10.47, repro,
2015-10-26,-0.62, 0.49, 0.48, 2.43, 2.27, 9.91, repro,
2015-10-27,-0.45, 0.43, 11.02, 2.55, 2.22, 10.19, repro,
2015-10-28,-1.35, 0.62, 13.07, 2.97, 3.12, 12.60, repro,
2015-10-29,0.92, 0.98, 23.11, 2.96, 2.87, 13.05, repro,
2015-10-30,-0.26, -1.72, 15.68, 2.78, 2.67, 11.33, repro,
2015-10-31,0.27, 1.12, 13.09, 3.07, 2.80, 13.44, repro,
2015-11-01,-1.99, 2.33, 12.91, 3.94, 3.92, 16.96, repro,
2015-11-02,-3.10, 2.08, 18.09, 3.27, 3.25, 14.85, repro,
2015-11-03,-0.92, 8.08, 25.92, 4.49, 4.06, 20.03, repro,
2015-11-04,-4.48, 10.02, 27.51, 4.06, 3.45, 17.27, repro,
2015-11-05,-1.87, 1.27, 3.41, 3.77, 3.65, 18.32, repro,
2015-11-06,0.99, -1.09, 4.54, 4.32, 3.74, 17.51, repro,
2015-11-07,-1.80, 0.39, 12.27, 3.53, 3.60, 15.11, repro,
2015-11-08,-0.55, 1.95, 19.88, 3.65, 3.48, 16.44, repro,
2015-11-09,2.30, -1.51, 8.90, 3.79, 3.54, 15.04, repro,
2015-11-10,8.39, -1.84, -1.77, 4.37, 3.95, 18.03, repro,
2015-11-11,1.08, -1.00, 3.08, 5.37, 5.39, 22.86, repro,
2015-11-12,-2.29, -0.66, 1.01, 5.81, 5.26, 22.04, repro,
2015-11-13,0.54, -1.25, 17.39, 6.59, 7.03, 32.26, repro,
2015-11-14,0.40, 1.68, 18.90, 5.51, 4.55, 22.50, repro,
2015-11-15,-5.03, 0.81, -5.38, 4.73, 3.49, 18.03, repro,
2015-11-16,-8.06, 15.84, 27.03, 5.45, 5.47, 20.15, repro,
2015-11-17,-5.74, -2.03, 0.75, 6.71, 4.79, 27.33, repro,
2015-11-18,-1.08, 2.86, 2.65, 6.32, 8.53, 31.75, repro,
2015-11-19,-5.72, 9.46, 39.21, 6.67, 5.78, 23.99, repro,
2015-11-20,-0.18, 11.10, 13.16, 4.86, 5.29, 19.30, repro,
2015-11-21,-4.06, 11.43, 20.67, 4.91, 4.67, 17.06, repro,
2015-11-22,-1.51, 20.52, 17.82, 4.89, 4.34, 19.31, repro,
2015-11-23,-10.27, 7.24, 33.39, 6.20, 4.77, 22.39, repro,
2015-11-24,-0.62, -10.17, -14.67, 5.64, 5.77, 24.72, repro,
2015-11-25,-11.02, 10.87, 64.72, 11.65, 12.51, 39.61, repro,
2015-11-26,-0.38, 5.88, -6.71, 4.81, 4.82, 22.22, repro,
2015-11-27,4.03, -4.31, 26.85, 4.40, 4.29, 16.05, repro,
2015-11-28,0.81, 9.22, -10.44, 6.44, 7.15, 22.18, repro,
2015-11-29,10.57, -15.68, 9.19, 14.20, 5.75, 31.16, repro,
2015-11-30,0.18, 7.54, 12.85, 4.86, 6.21, 19.71, repro,
2015-12-01,9.24, 20.55, 13.61, 9.43, 7.31, 25.93, repro,
2015-12-02,-6.34, 37.14, 25.89, 8.12, 8.68, 30.42, repro,
2015-12-03,0.12, -8.02, -10.68, 5.20, 5.68, 22.44, repro,
2015-12-04,-0.01, -14.08, 7.26, 5.85, 4.55, 19.66, repro,
2015-12-05,4.19, -14.02, -12.54, 5.96, 5.39, 21.16, repro,
2015-12-06,-8.49, 3.46, -6.83, 8.56, 7.24, 28.32, repro,
2015-12-07,-1.65, 4.55, 3.59, 5.30, 5.48, 19.97, repro,
2015-12-08,2.64, 3.27, 12.25, 6.50, 5.23, 25.24, repro,
2015-12-09,-1.20, 3.01, 15.27, 5.37, 5.40, 21.05, repro,
2015-12-10,0.95, -6.57, 11.45, 5.46, 4.43, 22.62, repro,
2015-12-11,3.11, 3.43, -22.86, 4.68, 5.88, 20.86, repro,
2015-12-12,-5.95, 11.24, 28.51, 9.46, 15.83, 60.15, repro,
2015-12-13,1.54, 1.46, 18.61, 6.82, 5.90, 21.32, repro,
2015-12-14,-1.63, 22.53, 56.71, 6.57, 6.07, 23.17, repro,
2015-12-15,-0.21, -6.58, -6.68, 4.84, 4.02, 18.12, repro,
2015-12-16,-3.21, 9.21, 18.79, 5.14, 4.47, 20.06, repro,
2015-12-17,-2.30, -4.10, 21.46, 9.42, 7.36, 32.53, repro,
2015-12-18,15.07, -7.94, -24.46, 7.81, 7.87, 28.98, repro,
2015-12-19,-4.12, -10.82, 11.20, 7.47, 5.28, 19.79, repro,
2015-12-20,6.30, 5.38, -16.15, 6.05, 4.83, 20.22, repro,
2015-12-21,2.10, 8.21, 1.88, 5.29, 4.49, 19.59, repro,
2015-12-22,7.51, -11.17, 5.76, 5.59, 5.41, 20.09, repro,
2015-12-23,-1.23, -5.90, 10.98, 5.84, 5.04, 18.82, repro,
2015-12-24,0.12, 14.86, -8.32, 5.83, 5.22, 24.18, repro,
2015-12-25,8.59, -10.11, -11.90, 5.17, 4.70, 19.83, repro,
2015-12-26,-3.71, 15.24, 37.63, 5.38, 4.32, 18.39, repro,
2015-12-27,-1.51, 14.82, 5.17, 4.59, 4.30, 20.41, repro,
2015-12-28,-2.27, -13.95, -5.91, 4.65, 4.30, 15.96, repro,
2015-12-29,1.21, 1.16, 33.06, 40.92, 17.26, 69.60, repro,
2015-12-30,-1.46, 1.19, 14.16, 4.82, 4.52, 17.01, repro,
2015-12-31,2.77, -1.40, 9.62, 4.98, 7.22, 19.31, repro,
2016-01-01,-1.82, 2.28, 10.03, 5.71, 5.29, 20.48, repro,
2016-01-02,3.78, 1.41, -7.14, 5.22, 4.26, 21.51, repro,
2016-01-03,-7.04, 15.88, 5.23, 4.46, 4.06, 18.84, repro,
2016-01-04,2.66, -3.14, -3.74, 5.86, 4.09, 19.37, repro,
