PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DLUZ
Station name,DLuzHeightCA2011
Begin Date, 2011-07-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.4305879882 North Latitude, -117.3072210906 East Longitude, 212.72299 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-17,-1.97, -1.42, -4.53, 1.91, 1.59, 7.39, repro,
2011-08-18,-1.03, -2.37, -3.59, 1.88, 1.57, 7.29, repro,
2011-08-19,-1.74, -1.23, -1.95, 1.89, 1.57, 7.29, repro,
2011-08-20,-0.98, -1.35, -0.81, 2.01, 1.71, 8.04, repro,
2011-08-21,-1.26, -1.81, -0.69, 1.90, 1.56, 7.27, repro,
2011-08-22,-1.20, -1.51, 1.35, 1.91, 1.58, 7.36, repro,
2011-08-23,0.06, -1.97, 6.35, 1.95, 1.62, 7.50, repro,
2011-08-24,-0.14, -0.94, 2.38, 1.92, 1.63, 7.34, repro,
2011-08-25,1.23, -1.75, 1.81, 1.88, 1.57, 7.25, repro,
2011-08-26,-0.32, -0.86, 6.68, 1.94, 1.63, 7.38, repro,
2011-08-27,-0.42, -1.47, -2.00, 1.93, 1.59, 7.36, repro,
2011-08-28,-0.81, 1.85, 1.00, 1.93, 1.60, 7.40, repro,
2011-08-29,-1.95, -0.26, 5.03, 1.92, 1.59, 7.34, repro,
2011-08-30,-0.78, -0.14, 6.89, 2.02, 1.66, 7.77, repro,
2011-08-31,-0.44, -1.43, 6.62, 1.96, 1.58, 7.50, repro,
2011-09-01,-0.73, -1.49, 1.85, 1.95, 1.56, 7.49, repro,
2011-09-02,-2.11, -1.32, 10.23, 1.96, 1.58, 7.58, repro,
2011-09-03,-0.76, -3.22, 7.69, 1.92, 1.58, 7.34, repro,
2011-09-04,-0.39, -0.26, 4.19, 1.91, 1.61, 7.41, repro,
2011-09-05,-0.45, -0.67, 4.86, 1.91, 1.56, 7.31, repro,
2011-09-06,-0.74, -1.87, 1.23, 1.90, 1.56, 7.27, repro,
2011-09-07,-1.65, -1.25, 5.63, 1.95, 1.62, 7.49, repro,
2011-09-08,-1.10, 0.88, 4.54, 1.91, 1.58, 7.28, repro,
2011-09-09,-0.71, -0.85, 2.58, 1.92, 1.59, 7.35, repro,
2011-09-10,-0.15, -1.59, 1.81, 2.05, 1.76, 7.90, repro,
2011-09-11,-0.10, -0.52, 3.32, 1.92, 1.58, 7.32, repro,
2011-09-12,-0.12, -1.48, -2.41, 1.96, 1.63, 7.47, repro,
2011-09-13,-0.25, -0.59, -2.10, 1.91, 1.57, 7.30, repro,
2011-09-14,-0.65, -1.04, -1.08, 1.89, 1.57, 7.24, repro,
2011-09-15,-1.87, -2.22, 6.40, 1.89, 1.57, 7.28, repro,
2011-09-16,0.70, -0.85, 2.92, 1.92, 1.60, 7.33, repro,
2011-09-17,0.38, -1.12, 6.27, 1.91, 1.58, 7.32, repro,
2011-09-18,-0.11, -1.55, 2.17, 1.93, 1.60, 7.34, repro,
2011-09-19,-0.24, -1.54, 2.74, 1.94, 1.63, 7.42, repro,
2011-09-20,-2.45, -1.32, -0.42, 1.91, 1.61, 7.35, repro,
2011-09-21,-1.03, -1.18, 1.52, 1.89, 1.58, 7.26, repro,
2011-09-22,-1.25, -1.56, -1.12, 1.94, 1.62, 7.40, repro,
2011-09-23,0.93, -1.06, 4.91, 2.00, 1.61, 7.59, repro,
2011-09-24,-1.12, -1.48, 5.58, 1.89, 1.56, 7.24, repro,
2011-09-25,-0.00, -1.57, 2.29, 1.88, 1.56, 7.23, repro,
2011-09-26,-0.25, -1.07, 7.31, 2.00, 1.67, 7.59, repro,
2011-09-27,-1.83, -0.69, 6.20, 1.94, 1.61, 7.33, repro,
2011-09-28,-0.45, -0.38, -0.20, 1.97, 1.65, 7.49, repro,
2011-09-29,-1.01, -1.30, 2.90, 1.97, 1.63, 7.42, repro,
2011-09-30,-1.08, -1.84, 1.07, 1.99, 1.70, 7.55, repro,
2011-10-01,0.33, -1.29, 0.15, 1.99, 1.70, 7.54, repro,
2011-10-02,-2.36, -0.66, 1.88, 1.97, 1.64, 7.42, repro,
2011-10-03,-1.88, -1.78, 3.55, 1.97, 1.64, 7.42, repro,
2011-10-04,-1.33, -2.12, -0.84, 1.99, 1.70, 7.60, repro,
2011-10-05,-1.78, -2.63, -0.84, 1.93, 1.59, 7.25, repro,
2011-10-06,0.20, -5.09, 0.75, 1.94, 1.62, 7.39, repro,
2011-10-07,-0.40, -2.33, 5.97, 1.95, 1.61, 7.36, repro,
2011-10-08,-1.05, -1.47, -0.08, 1.97, 1.65, 7.43, repro,
2011-10-09,-0.62, -1.45, 5.89, 1.96, 1.64, 7.35, repro,
2011-10-10,0.30, -1.84, 5.03, 1.92, 1.60, 7.28, repro,
2011-10-11,-0.67, -1.01, 2.53, 1.95, 1.65, 7.44, repro,
2011-10-12,1.24, -0.92, 2.73, 1.93, 1.61, 7.38, repro,
2011-10-13,-0.14, -1.16, 7.23, 1.97, 1.65, 7.46, repro,
2011-10-14,0.63, -0.61, 3.33, 1.93, 1.60, 7.39, repro,
2011-10-15,-0.48, -0.54, 2.75, 1.89, 1.57, 7.23, repro,
2011-10-16,-0.02, -0.64, 3.20, 1.92, 1.60, 7.32, repro,
2011-10-17,-1.24, -0.11, -1.37, 1.89, 1.57, 7.26, repro,
2011-10-18,-0.54, -1.13, 1.64, 1.94, 1.61, 7.36, repro,
2011-10-19,-0.84, -0.56, -0.38, 1.97, 1.65, 7.47, repro,
2011-10-20,-2.17, -1.50, 8.27, 1.93, 1.61, 7.38, repro,
2011-10-21,-0.81, -1.28, -1.15, 1.89, 1.57, 7.21, repro,
2011-10-22,-0.50, -0.78, -2.62, 1.89, 1.55, 7.17, repro,
2011-10-23,-2.10, -1.25, 0.28, 1.90, 1.56, 7.22, repro,
2011-10-24,-1.27, -2.32, -1.13, 1.90, 1.57, 7.22, repro,
2011-10-25,-0.40, 0.11, -2.32, 1.90, 1.57, 7.22, repro,
2011-10-26,-0.66, -0.37, -4.19, 1.90, 1.58, 7.21, repro,
2011-10-27,-0.31, -0.78, -1.98, 1.90, 1.57, 7.20, repro,
2011-10-28,-0.64, 0.07, 0.74, 1.92, 1.59, 7.25, repro,
2011-10-29,0.71, -0.49, 1.27, 1.90, 1.57, 7.17, repro,
2011-10-30,-0.50, -0.47, 4.38, 1.94, 1.60, 7.30, repro,
2011-10-31,-0.35, -0.25, 2.17, 1.90, 1.57, 7.23, repro,
2011-11-01,-1.05, -0.69, 1.36, 1.93, 1.62, 7.38, repro,
2011-11-02,-0.54, -1.51, -0.05, 1.90, 1.57, 7.17, repro,
2011-11-03,0.04, 0.20, -3.09, 1.93, 1.61, 7.32, repro,
2011-11-04,-0.35, -1.62, -3.13, 1.95, 1.68, 7.49, repro,
2011-11-05,-0.91, -0.49, 3.13, 1.96, 1.64, 7.61, repro,
2011-11-06,0.87, -0.62, -2.94, 1.96, 1.64, 7.58, repro,
2011-11-07,0.10, 1.03, -0.29, 1.95, 1.59, 7.44, repro,
2011-11-08,0.56, -0.45, -10.19, 1.95, 1.63, 7.52, repro,
2011-11-09,1.24, -0.18, -5.24, 1.92, 1.61, 7.31, repro,
2011-11-10,-0.51, -0.93, -4.18, 1.96, 1.60, 7.34, repro,
2011-11-11,-0.28, -2.00, 4.56, 1.93, 1.60, 7.31, repro,
2011-11-12,-0.24, -1.91, 7.78, 1.94, 1.61, 7.38, repro,
2011-11-13,-0.29, 0.32, 11.12, 1.90, 1.55, 7.16, repro,
2011-11-14,0.34, -0.11, 4.43, 1.95, 1.63, 7.62, repro,
2011-11-15,0.72, -1.03, 0.33, 1.92, 1.62, 7.38, repro,
2011-11-16,-0.51, -1.08, -4.88, 2.00, 1.58, 7.62, repro,
2011-11-17,-0.06, -0.44, -6.44, 2.01, 1.58, 7.64, repro,
2011-11-18,-0.84, -1.43, -0.36, 1.95, 1.61, 7.51, repro,
2011-11-19,-0.03, -0.80, 0.88, 1.95, 1.65, 7.57, repro,
2011-11-20,-0.80, -0.92, -1.32, 1.90, 1.58, 7.26, repro,
2011-11-21,-0.39, -1.47, -4.25, 1.89, 1.58, 7.20, repro,
2011-11-22,-1.08, -1.13, -6.28, 1.93, 1.60, 7.35, repro,
2011-11-23,-0.71, -0.99, -4.51, 2.09, 1.61, 7.85, repro,
2011-11-24,-1.45, -2.02, -1.57, 1.92, 1.60, 7.32, repro,
2011-11-25,-0.21, -1.39, 0.03, 1.96, 1.63, 7.59, repro,
2011-11-26,-1.02, -0.11, -5.88, 1.89, 1.58, 7.21, repro,
2011-11-27,-0.06, 0.89, -8.38, 1.92, 1.61, 7.35, repro,
2011-11-28,-0.25, -0.39, -5.56, 1.93, 1.62, 7.39, repro,
2011-11-29,-1.28, -1.23, -0.58, 1.92, 1.61, 7.34, repro,
2011-11-30,-1.47, -0.68, -0.25, 1.98, 1.61, 7.53, repro,
2011-12-01,-1.17, -1.84, -5.61, 1.90, 1.58, 7.23, repro,
2011-12-02,-2.59, -0.88, 4.73, 1.96, 1.62, 7.42, repro,
2011-12-03,-1.43, -0.40, -7.14, 1.94, 1.67, 7.50, repro,
2011-12-04,-1.55, -0.82, -2.16, 1.93, 1.61, 7.39, repro,
2011-12-05,0.96, -0.96, -4.28, 1.90, 1.60, 7.29, repro,
2011-12-06,0.04, -1.71, -5.05, 1.92, 1.62, 7.40, repro,
2011-12-07,-0.28, -1.48, -3.64, 1.91, 1.62, 7.34, repro,
2011-12-08,-1.91, -0.51, 0.46, 1.91, 1.60, 7.35, repro,
2011-12-09,-1.27, -0.59, -0.90, 1.92, 1.61, 7.39, repro,
2011-12-10,-2.23, -1.32, 3.17, 1.96, 1.63, 7.47, repro,
2011-12-11,-2.18, -1.46, 2.27, 1.91, 1.60, 7.37, repro,
2011-12-12,-3.06, -2.15, 0.47, 1.91, 1.61, 7.32, repro,
2011-12-13,-3.61, -1.74, 6.11, 1.92, 1.60, 7.33, repro,
2011-12-14,-2.72, -0.54, -5.57, 1.91, 1.61, 7.36, repro,
2011-12-15,-2.08, -0.34, 2.90, 1.96, 1.63, 7.46, repro,
2011-12-16,-0.52, -0.53, -4.33, 1.93, 1.59, 7.32, repro,
2011-12-17,-3.14, 1.09, 2.04, 1.87, 1.56, 7.20, repro,
2011-12-18,-1.93, -0.06, -0.71, 1.86, 1.56, 7.18, repro,
2011-12-19,-1.50, -0.11, 2.08, 1.90, 1.57, 7.21, repro,
2011-12-20,-2.05, 0.27, 3.28, 1.92, 1.64, 7.47, repro,
2011-12-21,-3.24, -0.38, 4.70, 1.85, 1.54, 7.10, repro,
2011-12-22,-2.72, -0.27, -2.24, 1.88, 1.59, 7.20, repro,
2011-12-23,-0.52, -0.69, -5.23, 1.89, 1.60, 7.28, repro,
2011-12-24,-1.19, -0.32, -2.24, 2.01, 1.70, 7.79, repro,
2011-12-25,-0.88, -0.60, -9.24, 1.89, 1.59, 7.29, repro,
2011-12-26,-1.64, 0.05, 2.56, 1.88, 1.59, 7.24, repro,
2011-12-27,-1.46, -0.29, 2.54, 1.88, 1.58, 7.19, repro,
2011-12-28,-0.96, -1.10, 1.03, 1.90, 1.60, 7.31, repro,
2011-12-29,-1.57, -1.18, 5.32, 1.90, 1.60, 7.30, repro,
2011-12-30,-1.65, -1.92, 3.90, 1.89, 1.60, 7.26, repro,
2011-12-31,-0.02, 1.12, 2.67, 1.86, 1.56, 7.13, repro,
2012-01-01,-1.27, 0.09, -0.97, 1.85, 1.54, 7.06, repro,
2012-01-02,-0.01, -1.28, -3.55, 1.89, 1.59, 7.22, repro,
2012-01-03,0.11, -1.40, 0.79, 1.90, 1.60, 7.32, repro,
2012-01-04,-0.15, -0.04, -2.04, 1.90, 1.59, 7.30, repro,
2012-01-05,-1.13, -1.71, 5.39, 1.89, 1.59, 7.29, repro,
2012-01-06,-1.03, -0.79, 4.90, 1.87, 1.58, 7.18, repro,
2012-01-07,-2.05, -1.82, 4.92, 1.87, 1.58, 7.17, repro,
2012-01-08,0.43, -1.07, 3.83, 1.85, 1.54, 7.11, repro,
2012-01-09,0.33, -1.71, -1.59, 1.89, 1.59, 7.29, repro,
2012-01-10,-1.54, -1.20, 1.46, 1.90, 1.62, 7.42, repro,
2012-01-11,-2.22, -0.63, 5.04, 1.88, 1.58, 7.34, repro,
2012-01-12,-0.87, -1.46, 8.38, 1.87, 1.57, 7.26, repro,
2012-01-13,-0.31, -0.99, 1.65, 1.88, 1.61, 7.32, repro,
2012-01-14,-0.85, -0.94, -0.21, 1.89, 1.58, 7.33, repro,
2012-01-15,-2.57, -0.24, 1.06, 1.89, 1.61, 7.32, repro,
2012-01-16,-2.91, -0.45, 8.97, 1.86, 1.55, 7.16, repro,
2012-01-17,-1.96, -1.01, 1.03, 1.87, 1.55, 7.20, repro,
2012-01-18,-1.51, -0.47, 2.89, 1.87, 1.59, 7.20, repro,
2012-01-19,-1.45, -1.33, 2.25, 1.89, 1.61, 7.35, repro,
2012-01-20,-3.62, -2.35, 6.90, 1.87, 1.56, 7.19, repro,
2012-01-21,-2.26, -3.46, 5.00, 1.87, 1.55, 7.19, repro,
2012-01-22,-1.13, -2.33, 4.17, 1.88, 1.58, 7.30, repro,
2012-01-23,-2.30, -1.37, 1.69, 1.90, 1.59, 7.42, repro,
2012-01-24,-0.55, -1.08, -0.35, 1.85, 1.54, 7.13, repro,
2012-01-25,-1.15, -0.88, 0.03, 1.87, 1.56, 7.18, repro,
2012-01-26,-0.71, -1.19, 3.80, 1.94, 1.67, 7.55, repro,
2012-01-27,-2.14, 0.02, 6.99, 1.87, 1.58, 7.24, repro,
2012-01-28,-1.65, -1.08, 0.14, 1.87, 1.59, 7.33, repro,
2012-01-29,-1.04, -0.12, 1.81, 1.87, 1.58, 7.31, repro,
2012-01-30,-1.22, -1.25, 6.35, 1.85, 1.57, 7.21, repro,
2012-01-31,-2.13, -0.63, 6.24, 1.85, 1.55, 7.17, repro,
2012-02-01,-2.07, -1.24, 2.68, 1.87, 1.56, 7.23, repro,
2012-02-02,-1.98, -0.77, 3.79, 1.92, 1.67, 7.58, repro,
2012-02-03,-1.94, -0.70, 1.28, 1.86, 1.56, 7.21, repro,
2012-02-04,-1.41, -0.64, 6.05, 2.01, 1.74, 8.17, repro,
2012-02-05,-1.98, -1.19, 4.82, 1.86, 1.58, 7.28, repro,
2012-02-06,-0.83, -1.20, 3.80, 1.93, 1.66, 7.60, repro,
2012-02-07,-1.29, -1.29, 3.36, 1.93, 1.61, 7.56, repro,
2012-02-08,-1.76, -1.09, 0.68, 1.88, 1.59, 7.30, repro,
2012-02-09,-1.88, -0.71, 1.95, 1.89, 1.59, 7.28, repro,
2012-02-10,-1.03, -0.77, 2.98, 1.89, 1.59, 7.28, repro,
2012-02-11,-2.35, -0.41, 7.17, 1.89, 1.58, 7.21, repro,
2012-02-12,-2.24, -0.57, 1.08, 1.88, 1.59, 7.23, repro,
2012-02-13,-3.21, -1.00, 5.78, 1.95, 1.73, 7.65, repro,
2012-02-14,-3.37, -3.12, -4.43, 1.91, 1.61, 7.36, repro,
2012-02-15,-2.36, -1.09, 5.65, 1.89, 1.58, 7.27, repro,
2012-02-16,-2.02, -2.30, 5.57, 1.88, 1.57, 7.18, repro,
2012-02-17,-0.83, 0.14, 1.77, 1.88, 1.58, 7.19, repro,
2012-02-18,-1.29, 0.20, -2.41, 1.87, 1.59, 7.20, repro,
2012-02-19,-1.84, -1.01, 8.58, 1.88, 1.60, 7.27, repro,
2012-02-20,-2.44, -0.96, 5.69, 1.89, 1.58, 7.27, repro,
2012-02-21,-1.60, -1.39, 6.12, 1.98, 1.62, 7.62, repro,
2012-02-22,-1.06, -2.40, -0.63, 1.91, 1.60, 7.27, repro,
2012-02-23,-1.43, -0.74, 12.33, 1.94, 1.66, 7.45, repro,
2012-02-24,-0.64, 0.14, 4.85, 1.85, 1.55, 7.16, repro,
2012-02-25,-1.04, -1.99, 4.80, 1.90, 1.58, 7.31, repro,
2012-02-26,-1.42, -1.12, 0.94, 1.92, 1.59, 7.32, repro,
2012-02-27,-1.63, -1.74, 2.62, 1.93, 1.58, 7.31, repro,
2012-02-28,-1.16, -2.76, 3.88, 1.90, 1.57, 7.20, repro,
2012-02-29,-1.81, -0.77, 6.11, 1.87, 1.56, 7.22, repro,
2012-03-01,-2.04, -0.50, 11.14, 1.94, 1.59, 7.42, repro,
2012-03-02,0.19, -1.00, 5.17, 1.95, 1.60, 7.37, repro,
2012-03-03,-0.56, -0.24, -0.11, 1.90, 1.56, 7.21, repro,
2012-03-04,-1.46, -1.40, 1.27, 1.87, 1.52, 7.08, repro,
2012-03-05,-0.38, -0.14, 5.50, 1.95, 1.61, 7.36, repro,
2012-03-06,-1.43, -0.32, 4.53, 1.99, 1.70, 7.58, repro,
2012-03-07,-1.55, -1.37, 11.30, 1.94, 1.58, 7.35, repro,
2012-03-08,-0.81, -0.67, 2.29, 1.94, 1.57, 7.35, repro,
2012-03-09,-0.66, -0.13, -9.38, 2.00, 1.65, 7.58, repro,
2012-03-10,-1.64, -1.23, 6.76, 2.07, 1.71, 8.15, repro,
2012-03-11,-1.25, -1.29, 7.30, 1.95, 1.63, 7.50, repro,
2012-03-12,-1.81, -1.61, 9.20, 2.00, 1.67, 7.57, repro,
2012-03-13,-1.75, -1.31, 3.33, 1.91, 1.55, 7.22, repro,
2012-03-14,-1.41, -2.55, -1.94, 1.94, 1.59, 7.37, repro,
2012-03-15,-2.28, -1.91, -3.60, 1.97, 1.57, 7.46, repro,
2012-03-16,-0.45, -0.76, 0.97, 1.86, 1.54, 7.20, repro,
2012-03-17,-1.30, -2.46, 0.10, 1.93, 1.57, 7.35, repro,
2012-03-18,-2.20, -6.58, -2.55, 1.99, 1.59, 7.52, repro,
2012-03-19,-0.66, -5.21, -0.96, 1.92, 1.56, 7.29, repro,
2012-03-20,-1.22, -2.04, 0.37, 1.92, 1.55, 7.29, repro,
2012-03-21,-1.24, -1.28, -2.63, 1.90, 1.57, 7.33, repro,
2012-03-22,-1.44, -1.88, 0.68, 1.92, 1.56, 7.29, repro,
2012-03-23,-1.19, -0.12, 0.52, 1.97, 1.60, 7.39, repro,
2012-03-24,-0.28, -1.86, 0.81, 1.93, 1.56, 7.30, repro,
2012-03-25,-1.65, -2.39, 0.21, 1.88, 1.53, 7.20, repro,
2012-03-26,-2.00, -2.75, 6.84, 1.94, 1.57, 7.38, repro,
2012-03-27,-2.57, -2.67, 3.02, 1.91, 1.55, 7.24, repro,
2012-03-28,-1.14, -2.07, 2.92, 1.91, 1.56, 7.26, repro,
2012-03-29,-1.41, -1.64, 2.87, 1.92, 1.56, 7.27, repro,
2012-03-30,-0.79, -1.12, -0.35, 1.93, 1.56, 7.31, repro,
2012-03-31,-2.08, -1.39, 6.52, 1.85, 1.53, 7.14, repro,
2012-04-01,-3.17, -3.54, 11.65, 1.85, 1.53, 7.16, repro,
2012-04-02,-2.16, -0.61, 4.48, 1.86, 1.53, 7.20, repro,
2012-04-03,-1.88, -1.07, -0.32, 1.87, 1.53, 7.20, repro,
2012-04-04,-0.43, -0.35, -0.31, 1.87, 1.53, 7.21, repro,
2012-04-05,-3.45, -0.44, 2.37, 1.85, 1.52, 7.14, repro,
2012-04-06,-1.45, -0.66, 10.10, 1.87, 1.54, 7.19, repro,
2012-04-07,-2.57, -0.38, -1.95, 1.85, 1.53, 7.17, repro,
2012-04-08,-2.35, -0.25, 1.34, 1.85, 1.53, 7.19, repro,
2012-04-09,-2.84, -0.85, -2.93, 1.89, 1.58, 7.37, repro,
2012-04-10,-2.44, -0.59, 0.84, 1.86, 1.53, 7.18, repro,
2012-04-11,-2.37, -0.98, -0.40, 1.85, 1.53, 7.19, repro,
2012-04-12,-4.27, 2.08, 9.14, 1.86, 1.56, 7.24, repro,
2012-04-13,-1.46, -1.68, 0.31, 1.86, 1.53, 7.19, repro,
2012-04-14,-1.04, -8.50, -9.25, 1.86, 1.53, 7.15, repro,
2012-04-15,-1.96, -0.78, -2.03, 1.86, 1.53, 7.17, repro,
2012-04-16,-1.65, -0.49, -3.65, 1.84, 1.52, 7.11, repro,
2012-04-17,-2.27, -0.74, -1.35, 1.85, 1.52, 7.16, repro,
2012-04-18,-2.07, -0.51, 2.70, 1.85, 1.52, 7.11, repro,
2012-04-19,-2.78, -1.16, 4.18, 1.86, 1.53, 7.13, repro,
2012-04-20,-1.69, -0.09, -2.83, 1.85, 1.53, 7.13, repro,
2012-04-21,-1.94, -0.59, -0.37, 1.84, 1.53, 7.10, repro,
2012-04-22,-2.35, -1.03, -1.67, 1.84, 1.53, 7.12, repro,
2012-04-23,-2.28, -1.02, 3.87, 1.85, 1.53, 7.16, repro,
2012-04-24,-2.37, -0.55, 3.56, 1.89, 1.60, 7.32, repro,
2012-04-25,-1.49, -1.07, 3.43, 1.97, 1.74, 7.72, repro,
2012-04-26,-1.77, -0.96, -3.24, 1.87, 1.56, 7.30, repro,
2012-04-27,-0.65, -1.94, -4.30, 1.92, 1.55, 7.40, repro,
2012-04-28,-1.29, -0.74, 0.53, 1.85, 1.54, 7.16, repro,
2012-04-29,-1.78, -1.27, 3.56, 1.85, 1.53, 7.13, repro,
2012-04-30,-1.63, -1.11, 0.71, 1.85, 1.55, 7.19, repro,
2012-05-01,-2.73, -2.17, 10.41, 1.89, 1.59, 7.36, repro,
2012-05-02,-2.06, -0.99, 7.17, 1.87, 1.59, 7.36, repro,
2012-05-03,-1.72, 0.04, 0.98, 1.86, 1.54, 7.20, repro,
2012-05-04,-1.00, -0.20, -1.27, 1.85, 1.53, 7.16, repro,
2012-05-05,-1.77, -0.43, -1.11, 1.88, 1.59, 7.37, repro,
2012-05-06,-1.97, -0.10, -2.31, 1.87, 1.57, 7.34, repro,
2012-05-07,-2.50, -2.16, -0.91, 1.89, 1.61, 7.40, repro,
2012-05-08,-1.30, 0.45, 5.98, 1.85, 1.53, 7.16, repro,
2012-05-09,-1.56, -0.54, 3.38, 1.86, 1.53, 7.20, repro,
2012-05-10,-2.79, -0.54, 1.66, 1.86, 1.53, 7.19, repro,
2012-05-11,-1.77, -1.00, -1.35, 1.86, 1.54, 7.23, repro,
2012-05-12,-2.20, -1.57, 1.33, 1.85, 1.52, 7.12, repro,
2012-05-13,-1.22, 0.51, -5.75, 1.86, 1.57, 7.27, repro,
2012-05-14,-1.67, -0.17, 0.14, 1.85, 1.52, 7.15, repro,
2012-05-15,-2.53, -1.19, 0.25, 1.87, 1.56, 7.30, repro,
2012-05-16,-1.64, -0.44, 2.54, 1.87, 1.57, 7.35, repro,
2012-05-17,-2.48, -1.67, 7.44, 1.86, 1.53, 7.20, repro,
2012-05-18,-2.72, -2.15, 5.63, 1.89, 1.57, 7.32, repro,
2012-05-19,-2.12, -0.46, 6.22, 1.88, 1.56, 7.29, repro,
2012-05-20,-1.84, -1.12, 7.23, 1.90, 1.56, 7.29, repro,
2012-05-21,-2.22, -0.64, 1.66, 1.89, 1.56, 7.28, repro,
2012-05-22,-2.09, -1.96, 10.36, 1.88, 1.57, 7.36, repro,
2012-05-23,-1.47, -0.44, 10.17, 1.89, 1.58, 7.37, repro,
2012-05-24,-2.24, -1.15, 10.91, 1.90, 1.61, 7.35, repro,
2012-05-25,-1.88, -2.00, 3.69, 1.87, 1.56, 7.28, repro,
2012-05-26,-1.51, -1.72, 2.76, 1.89, 1.57, 7.31, repro,
2012-05-27,-0.87, -0.51, 2.17, 1.85, 1.52, 7.14, repro,
2012-05-28,-1.17, -0.19, 10.45, 1.88, 1.55, 7.23, repro,
2012-05-29,-2.51, -0.17, 6.55, 1.84, 1.52, 7.13, repro,
2012-05-30,-0.60, 0.30, 4.48, 1.84, 1.52, 7.13, repro,
2012-05-31,-1.71, -1.45, 7.38, 1.85, 1.52, 7.13, repro,
2012-06-01,-0.67, -0.84, 5.39, 1.89, 1.54, 7.26, repro,
2012-06-02,-0.58, 0.18, 9.79, 1.89, 1.55, 7.27, repro,
2012-06-03,-1.56, -0.68, 6.98, 1.87, 1.53, 7.17, repro,
2012-06-04,-2.48, 0.08, 6.56, 1.84, 1.52, 7.15, repro,
2012-06-05,-1.09, -1.20, 4.94, 1.85, 1.52, 7.16, repro,
2012-06-06,-1.16, -0.10, 6.80, 1.85, 1.52, 7.17, repro,
2012-06-07,-2.05, -0.92, 4.78, 1.86, 1.53, 7.22, repro,
2012-06-08,-1.08, -0.24, 4.08, 1.86, 1.53, 7.17, repro,
2012-06-09,-0.93, -0.52, 8.13, 1.90, 1.53, 7.35, repro,
