PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,R301
Station name,CRAWFORD
Begin Date, 2009-05-22
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 38.6565995734 North Latitude, -107.5909482459 East Longitude, 2024.14614 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-10,0.55, -1.20, 15.06, 2.05, 1.64, 7.11, repro,
2009-06-11,1.25, -1.43, 8.46, 2.01, 1.60, 7.00, repro,
2009-06-12,-0.24, -2.65, 18.17, 2.02, 1.60, 7.04, repro,
2009-06-13,-1.61, -3.35, 8.43, 2.04, 1.63, 7.06, repro,
2009-06-14,0.19, -0.96, 9.18, 2.06, 1.65, 7.18, repro,
2009-06-15,-1.31, -0.54, 12.64, 2.05, 1.65, 7.10, repro,
2009-06-16,0.41, -2.27, 11.32, 2.01, 1.60, 7.00, repro,
2009-06-17,1.02, -0.27, 15.14, 2.02, 1.61, 7.05, repro,
2009-06-18,0.76, -2.21, 11.23, 2.03, 1.61, 7.06, repro,
2009-06-19,1.72, -2.40, 3.74, 2.12, 1.66, 7.31, repro,
2009-06-20,1.49, -1.25, 9.43, 2.06, 1.62, 7.14, repro,
2009-06-21,2.05, 0.36, 7.61, 2.03, 1.61, 7.08, repro,
2009-06-22,0.88, -2.51, 7.31, 2.01, 1.60, 6.98, repro,
2009-06-23,2.03, -3.20, 12.76, 2.04, 1.62, 7.06, repro,
2009-06-24,1.49, -2.13, 4.99, 2.12, 1.68, 7.24, repro,
2009-06-25,0.88, -0.73, 9.10, 2.02, 1.61, 7.00, repro,
2009-06-26,1.95, -0.26, 12.84, 2.08, 1.68, 7.28, repro,
2009-06-27,0.73, -2.13, -1.03, 2.09, 1.70, 7.29, repro,
2009-06-28,1.88, -1.90, 6.75, 2.08, 1.70, 7.24, repro,
2009-06-29,2.78, -2.52, 11.03, 2.06, 1.66, 7.21, repro,
2009-06-30,0.84, -2.00, -0.39, 2.01, 1.64, 7.09, repro,
2009-07-01,1.89, -1.21, 4.04, 2.04, 1.66, 7.22, repro,
2009-07-02,1.99, -1.32, 3.89, 2.04, 1.67, 7.14, repro,
2009-07-03,3.52, -2.51, 5.69, 2.04, 1.66, 7.22, repro,
2009-07-04,1.39, -2.59, 5.39, 2.02, 1.64, 7.13, repro,
2009-07-05,1.05, -2.21, 7.57, 2.03, 1.63, 7.10, repro,
2009-07-06,1.70, -1.61, 7.67, 2.02, 1.64, 7.09, repro,
2009-07-07,0.08, -1.95, 10.51, 2.04, 1.68, 7.16, repro,
2009-07-08,0.10, -2.07, 17.39, 2.05, 1.67, 7.17, repro,
2009-07-09,1.42, -3.18, 5.09, 2.04, 1.65, 7.15, repro,
2009-07-10,1.26, -2.27, 6.78, 2.00, 1.62, 7.05, repro,
2009-07-11,1.72, -3.44, 1.73, 2.02, 1.63, 7.11, repro,
2009-07-12,2.65, -3.44, 2.10, 2.02, 1.62, 7.04, repro,
2009-07-13,1.61, -1.95, 9.43, 2.01, 1.62, 7.01, repro,
2009-07-14,2.21, -2.41, 19.01, 2.00, 1.61, 6.98, repro,
2009-07-15,1.86, -1.72, 11.83, 1.98, 1.61, 6.94, repro,
2009-07-16,2.46, -2.04, 3.84, 2.00, 1.61, 7.03, repro,
2009-07-17,1.08, -3.16, 7.44, 1.99, 1.61, 6.94, repro,
2009-07-18,0.65, -1.84, 0.72, 2.06, 1.68, 7.22, repro,
2009-07-19,1.49, -1.74, 2.67, 2.03, 1.66, 7.08, repro,
2009-07-20,1.01, -1.72, 10.58, 2.01, 1.62, 7.04, repro,
2009-07-21,0.21, -3.44, 7.86, 2.00, 1.61, 6.99, repro,
2009-07-22,0.52, -3.21, 12.43, 2.01, 1.62, 6.99, repro,
2009-07-23,1.18, -3.19, 6.62, 2.08, 1.71, 7.29, repro,
2009-07-24,0.55, -2.34, 5.24, 2.04, 1.66, 7.17, repro,
2009-07-25,1.62, -3.59, 2.76, 2.02, 1.66, 7.13, repro,
2009-07-26,1.08, -3.60, 7.45, 2.09, 1.72, 7.35, repro,
2009-07-27,3.18, -1.96, -4.52, 2.01, 1.63, 7.04, repro,
2009-07-28,2.17, -2.10, 10.17, 2.01, 1.63, 7.05, repro,
2009-07-29,4.36, -1.10, 3.43, 2.06, 1.65, 7.19, repro,
2009-07-30,-0.50, -2.76, 8.48, 2.07, 1.66, 7.21, repro,
2009-07-31,1.07, -1.44, 7.98, 2.01, 1.62, 7.03, repro,
2009-08-01,0.66, -0.91, 12.46, 2.02, 1.64, 7.08, repro,
2009-08-02,1.09, -3.42, 14.95, 1.99, 1.62, 6.97, repro,
2009-08-03,0.72, -4.21, 8.21, 2.02, 1.64, 7.06, repro,
2009-08-04,1.09, -3.69, 10.51, 2.04, 1.68, 7.22, repro,
2009-08-05,2.20, -2.90, 1.21, 2.08, 1.70, 7.31, repro,
2009-08-06,1.03, -2.18, 16.29, 2.01, 1.63, 7.05, repro,
2009-08-07,0.65, -3.27, 2.93, 2.17, 1.84, 7.86, repro,
2009-08-08,0.79, -3.98, 12.86, 2.03, 1.63, 7.02, repro,
2009-08-09,1.24, -3.14, 10.67, 2.00, 1.62, 6.97, repro,
2009-08-10,2.09, -2.77, 12.31, 1.99, 1.62, 6.93, repro,
2009-08-11,3.44, -2.23, 5.33, 2.03, 1.62, 7.05, repro,
2009-08-12,1.45, -1.25, 8.03, 1.99, 1.61, 6.89, repro,
2009-08-13,0.36, -2.56, 12.94, 2.06, 1.62, 7.13, repro,
2009-08-14,0.69, -2.47, 10.14, 2.02, 1.63, 7.07, repro,
2009-08-15,2.37, -2.05, 19.22, 2.01, 1.63, 6.99, repro,
2009-08-16,1.11, -2.66, 14.25, 2.04, 1.62, 7.08, repro,
2009-08-17,2.53, -1.72, 14.48, 2.00, 1.61, 6.95, repro,
2009-08-18,2.84, -2.18, 14.88, 2.04, 1.61, 7.07, repro,
2009-08-19,1.20, -1.27, 18.79, 2.08, 1.68, 7.18, repro,
2009-08-20,2.70, -2.39, 12.20, 2.03, 1.66, 7.10, repro,
2009-08-21,2.90, -1.35, 11.91, 2.06, 1.66, 7.24, repro,
2009-08-22,1.50, -2.92, 10.68, 2.08, 1.71, 7.36, repro,
2009-08-23,3.92, -2.06, 10.94, 2.12, 1.76, 7.52, repro,
2009-08-24,0.52, -3.45, 9.42, 2.09, 1.67, 7.32, repro,
2009-08-25,3.51, -4.23, 11.89, 2.07, 1.66, 7.25, repro,
2009-08-26,3.35, -2.52, -0.27, 2.08, 1.67, 7.26, repro,
2009-08-27,0.28, -1.16, 7.54, 2.05, 1.66, 7.25, repro,
2009-08-28,1.27, -3.17, 8.84, 2.03, 1.61, 7.14, repro,
2009-08-29,2.66, -1.58, 10.51, 2.04, 1.61, 7.16, repro,
2009-08-30,1.81, -1.61, 15.00, 2.04, 1.63, 7.25, repro,
2009-08-31,0.72, -2.15, 13.66, 2.03, 1.61, 7.16, repro,
2009-09-01,1.42, -3.40, 8.24, 2.07, 1.63, 7.31, repro,
2009-09-02,2.82, -2.73, 7.05, 2.04, 1.65, 7.28, repro,
2009-09-03,1.35, -2.10, 15.10, 2.02, 1.60, 7.08, repro,
2009-09-04,0.93, -2.46, 14.50, 2.03, 1.61, 7.18, repro,
2009-09-05,1.98, -2.86, 12.42, 2.08, 1.70, 7.27, repro,
2009-09-06,3.46, -2.35, 13.09, 2.06, 1.67, 7.26, repro,
2009-09-07,2.24, -3.31, 9.67, 2.02, 1.61, 7.11, repro,
2009-09-08,3.45, -2.30, 17.57, 2.01, 1.60, 7.08, repro,
2009-09-09,1.08, -1.50, 15.28, 2.00, 1.60, 7.04, repro,
2009-09-10,2.70, -1.02, 9.25, 2.06, 1.65, 7.21, repro,
2009-09-11,1.82, -2.74, 3.33, 2.03, 1.63, 7.21, repro,
2009-09-12,1.72, -2.55, 13.30, 1.98, 1.63, 7.09, repro,
2009-09-13,-2.53, -0.44, 36.29, 6.74, 6.50, 29.44, repro,
2009-12-04,1.29, -0.89, 28.56, 4.48, 3.67, 17.19, repro,
2009-12-05,1.73, -1.89, 16.91, 1.98, 1.63, 7.06, repro,
2009-12-06,2.29, -1.84, 18.39, 1.97, 1.64, 7.05, repro,
2009-12-07,2.52, -1.80, 14.02, 1.99, 1.62, 7.07, repro,
2009-12-08,-0.10, -1.90, 22.81, 2.06, 1.67, 7.32, repro,
2009-12-09,1.37, -2.48, 22.63, 2.02, 1.67, 7.20, repro,
2009-12-10,1.94, -2.48, 17.97, 2.03, 1.65, 7.23, repro,
2009-12-11,2.52, -2.63, 14.69, 1.99, 1.63, 7.07, repro,
2009-12-12,0.50, -1.93, 17.25, 2.09, 1.67, 7.35, repro,
2009-12-13,2.51, -1.41, 11.57, 2.33, 1.86, 7.91, repro,
2009-12-14,1.75, -2.38, 13.08, 2.02, 1.65, 7.22, repro,
2009-12-15,2.98, -2.66, 6.15, 2.01, 1.65, 7.15, repro,
2009-12-16,2.72, -2.15, 3.87, 2.02, 1.64, 7.21, repro,
2009-12-17,3.21, -3.39, 8.06, 2.00, 1.63, 7.13, repro,
2009-12-18,2.22, -2.54, 8.43, 2.05, 1.68, 7.28, repro,
2009-12-19,2.43, -2.59, 5.12, 2.10, 1.70, 7.44, repro,
2009-12-20,2.52, -2.87, 3.06, 1.99, 1.65, 7.16, repro,
2009-12-21,2.27, -2.99, 14.46, 2.10, 1.70, 7.47, repro,
2009-12-22,3.34, -1.41, 16.48, 1.98, 1.64, 7.15, repro,
2009-12-23,3.03, -1.66, 14.18, 1.99, 1.61, 7.14, repro,
2009-12-24,3.58, -2.82, 16.35, 1.99, 1.61, 7.11, repro,
2009-12-25,2.37, -2.33, 14.85, 1.97, 1.61, 7.07, repro,
2009-12-26,1.84, -1.32, 17.62, 2.06, 1.64, 7.26, repro,
2009-12-27,2.95, -1.72, 12.32, 2.06, 1.64, 7.27, repro,
2009-12-28,4.17, -1.93, 6.60, 1.95, 1.59, 6.97, repro,
2009-12-29,3.22, -2.81, 6.74, 2.01, 1.70, 7.46, repro,
2009-12-30,3.09, -2.37, 20.30, 1.96, 1.60, 7.02, repro,
2009-12-31,5.82, -2.12, 26.69, 2.02, 1.71, 7.39, repro,
2010-01-01,-0.09, 0.60, 24.94, 2.04, 1.63, 7.31, repro,
2010-01-02,0.40, -0.64, 21.10, 2.03, 1.67, 7.27, repro,
2010-01-03,2.59, -0.98, 21.55, 2.04, 1.67, 7.30, repro,
2010-01-04,4.64, -0.07, 15.28, 1.99, 1.62, 7.08, repro,
2010-01-05,4.94, -0.83, 9.24, 1.95, 1.59, 7.04, repro,
2010-01-06,3.97, -1.67, 8.62, 1.95, 1.59, 7.03, repro,
2010-01-07,3.68, -2.19, 9.29, 1.94, 1.59, 6.99, repro,
2010-01-08,4.24, -1.81, 9.66, 2.00, 1.62, 7.08, repro,
2010-01-09,3.64, -0.55, 6.99, 1.95, 1.58, 6.97, repro,
2010-01-10,3.33, -1.67, 8.64, 1.95, 1.59, 7.02, repro,
2010-01-11,4.16, -2.81, 2.26, 1.96, 1.59, 6.99, repro,
2010-01-12,3.51, -2.48, 3.86, 2.02, 1.63, 7.13, repro,
2010-01-13,3.74, -2.12, 8.82, 2.00, 1.67, 7.30, repro,
2010-01-14,3.46, -1.36, 13.33, 2.02, 1.67, 7.50, repro,
2010-01-15,2.92, -1.52, 15.59, 2.07, 1.67, 7.48, repro,
2010-01-16,3.09, -1.82, 11.37, 1.95, 1.60, 7.02, repro,
2010-01-17,2.90, -2.63, 14.25, 2.00, 1.67, 7.27, repro,
2010-01-18,4.19, -3.01, 13.98, 1.96, 1.61, 7.07, repro,
2010-01-19,3.71, -1.14, 26.30, 2.01, 1.64, 7.15, repro,
2010-01-20,3.22, -0.41, 22.29, 2.40, 2.05, 8.66, repro,
2010-01-21,2.36, -0.37, 24.96, 2.09, 1.76, 7.64, repro,
2010-01-22,1.91, -2.09, 17.25, 1.97, 1.60, 7.06, repro,
2010-01-23,4.00, -3.06, 19.14, 1.95, 1.60, 6.96, repro,
2010-01-24,3.42, -2.95, 17.75, 1.95, 1.59, 6.95, repro,
2010-01-25,3.31, -1.94, 13.69, 1.96, 1.58, 6.97, repro,
2010-01-26,3.41, -1.47, 10.33, 2.06, 1.67, 7.26, repro,
2010-01-27,3.37, -1.82, 6.07, 2.02, 1.61, 7.10, repro,
2010-01-28,4.17, -2.58, 2.19, 1.97, 1.62, 7.05, repro,
2010-01-29,3.39, -1.68, 6.73, 1.99, 1.64, 7.13, repro,
2010-01-30,3.34, -1.42, 11.30, 1.95, 1.58, 6.94, repro,
2010-01-31,2.40, -0.94, 11.11, 1.96, 1.58, 6.95, repro,
2010-02-01,2.89, -2.52, 5.82, 2.88, 2.27, 10.32, repro,
2010-02-02,3.44, -2.00, 8.39, 2.04, 1.69, 7.26, repro,
2010-02-03,3.27, -2.77, 11.08, 2.02, 1.68, 7.34, repro,
2010-02-04,3.48, -2.63, 13.14, 2.05, 1.71, 7.43, repro,
2010-02-05,3.59, -2.12, 14.34, 2.03, 1.65, 7.25, repro,
2010-02-06,2.19, -2.21, 8.18, 2.02, 1.66, 7.30, repro,
2010-02-07,2.78, -1.58, 8.69, 2.08, 1.67, 7.35, repro,
2010-02-08,3.92, -2.47, 12.58, 2.05, 1.69, 7.48, repro,
2010-02-09,3.75, -3.07, 12.76, 2.09, 1.75, 7.73, repro,
2010-02-10,4.25, -2.62, 4.45, 2.13, 1.75, 7.80, repro,
2010-02-11,3.51, -2.89, 14.03, 2.05, 1.73, 7.56, repro,
2010-02-12,3.08, -2.52, 4.35, 2.01, 1.68, 7.40, repro,
2010-02-13,2.74, -1.97, 12.48, 1.98, 1.62, 7.12, repro,
2010-02-14,3.91, -2.12, 8.64, 1.98, 1.64, 7.17, repro,
2010-02-15,3.77, -3.03, 9.19, 1.98, 1.63, 7.16, repro,
2010-02-16,3.13, -2.64, 8.99, 2.21, 1.79, 7.89, repro,
2010-02-17,3.54, -2.28, 1.13, 2.19, 1.80, 7.71, repro,
2010-02-18,3.59, -1.12, 5.63, 2.06, 1.69, 7.42, repro,
2010-02-19,2.54, -2.37, 16.93, 2.06, 1.70, 7.49, repro,
2010-02-20,4.76, -1.45, 12.61, 2.05, 1.70, 7.52, repro,
2010-02-21,2.09, -1.04, 20.19, 1.94, 1.59, 6.99, repro,
2010-02-22,2.23, -1.40, 31.21, 2.04, 1.67, 7.26, repro,
2010-02-23,3.23, -1.66, 29.99, 2.06, 1.68, 7.36, repro,
2010-02-24,0.91, -2.79, 11.53, 2.02, 1.64, 7.22, repro,
2010-02-25,3.93, -3.06, 25.59, 2.22, 1.93, 8.37, repro,
2010-02-26,3.73, -2.55, 12.90, 3.07, 2.70, 11.44, repro,
2010-03-01,4.26, -3.29, 12.13, 2.35, 1.92, 8.47, repro,
2010-03-02,4.63, -3.15, 4.10, 1.97, 1.61, 7.12, repro,
2010-03-03,2.27, -2.19, 10.58, 2.02, 1.69, 7.41, repro,
2010-03-04,2.07, -1.35, 14.05, 2.07, 1.72, 7.57, repro,
2010-03-05,2.67, -0.78, 11.85, 2.00, 1.62, 7.19, repro,
2010-03-06,1.94, -2.22, 15.26, 1.96, 1.60, 7.05, repro,
2010-03-07,3.04, -1.39, 17.44, 1.97, 1.62, 7.13, repro,
2010-03-08,3.55, -2.80, 21.12, 1.96, 1.59, 7.01, repro,
2010-03-09,3.85, -2.56, 30.96, 1.95, 1.59, 7.02, repro,
2010-03-10,1.07, -1.84, 18.12, 1.96, 1.61, 7.08, repro,
2010-03-11,1.39, -2.19, 27.22, 1.97, 1.60, 7.08, repro,
2010-03-12,2.23, -3.09, 19.94, 1.96, 1.61, 7.10, repro,
2010-03-13,1.87, -1.89, 18.32, 1.98, 1.62, 7.16, repro,
2010-03-14,1.73, -2.80, 15.60, 3.50, 3.06, 13.20, repro,
2010-03-15,3.22, -1.20, 5.13, 3.35, 2.59, 11.07, repro,
2010-03-16,1.81, -1.40, 4.35, 2.16, 1.77, 7.77, repro,
2010-03-17,1.39, -1.68, 4.14, 2.04, 1.64, 7.36, repro,
2010-03-18,1.54, -1.98, 10.42, 1.99, 1.61, 7.17, repro,
2010-03-19,2.80, -0.67, 18.41, 1.99, 1.61, 7.18, repro,
2010-03-20,4.77, 0.01, 11.77, 1.96, 1.60, 7.07, repro,
2010-03-21,2.09, -2.15, 10.09, 1.96, 1.60, 7.11, repro,
2010-03-22,1.54, -1.39, 10.73, 1.95, 1.60, 7.04, repro,
2010-03-23,1.92, -2.38, 15.66, 2.01, 1.66, 7.24, repro,
2010-03-24,0.93, -2.59, 14.56, 2.01, 1.65, 7.25, repro,
2010-03-25,0.91, -1.63, 10.59, 2.02, 1.69, 7.32, repro,
2010-03-26,-0.22, -0.63, 17.34, 2.07, 1.72, 7.61, repro,
2010-03-27,1.05, -1.57, 9.85, 2.03, 1.68, 7.29, repro,
2010-03-28,1.01, -2.17, 4.29, 2.00, 1.64, 7.27, repro,
2010-03-29,0.41, -2.12, 13.24, 2.10, 1.70, 7.59, repro,
2010-03-30,0.70, -3.01, 18.26, 2.13, 1.68, 7.55, repro,
2010-03-31,-0.67, -3.79, 1.65, 2.10, 1.76, 7.57, repro,
2010-04-01,0.39, -3.52, 9.69, 2.05, 1.69, 7.36, repro,
2010-04-02,1.11, -2.21, 17.42, 2.13, 1.82, 7.68, repro,
2010-04-03,1.06, -2.26, 18.91, 2.01, 1.64, 7.22, repro,
2010-04-04,0.01, -2.68, 15.95, 2.00, 1.65, 7.20, repro,
2010-04-05,-1.36, -2.00, 3.72, 2.02, 1.66, 7.33, repro,
2010-04-06,0.85, -3.78, 13.67, 2.04, 1.68, 7.37, repro,
2010-04-07,0.53, -3.21, 11.15, 2.10, 1.67, 7.75, repro,
2010-04-08,1.27, -2.60, 11.38, 2.02, 1.64, 7.26, repro,
2010-04-09,0.49, -2.58, 20.44, 2.12, 1.69, 7.62, repro,
2010-04-10,2.16, -1.84, 17.32, 2.07, 1.69, 7.53, repro,
2010-04-11,0.63, -1.36, 11.51, 2.01, 1.66, 7.29, repro,
2010-04-12,1.08, -2.65, 2.54, 2.12, 1.76, 7.75, repro,
2010-04-13,-1.66, -2.27, 12.07, 2.09, 1.67, 7.47, repro,
2010-04-14,0.56, -1.75, 10.06, 2.11, 1.69, 7.55, repro,
2010-04-15,1.58, -3.03, 5.35, 2.04, 1.67, 7.40, repro,
2010-04-16,0.31, -2.18, 7.58, 1.98, 1.62, 7.15, repro,
2010-04-17,-0.69, -1.94, 3.20, 2.16, 1.70, 7.64, repro,
2010-04-18,0.64, -2.03, 9.95, 2.04, 1.62, 7.31, repro,
2010-04-19,-0.03, -3.10, 6.95, 2.04, 1.63, 7.26, repro,
2010-04-20,1.86, -2.55, 4.36, 2.04, 1.62, 7.31, repro,
2010-04-21,-0.67, -3.17, 18.87, 2.04, 1.68, 7.41, repro,
2010-04-22,1.49, -1.39, 25.52, 2.06, 1.66, 7.42, repro,
2010-04-23,0.77, -2.99, 18.27, 2.00, 1.64, 7.21, repro,
2010-04-24,0.78, -1.97, 15.63, 2.01, 1.64, 7.20, repro,
2010-04-25,1.19, -2.17, 13.31, 1.97, 1.61, 7.13, repro,
2010-04-26,1.18, -2.00, 7.62, 1.97, 1.61, 7.11, repro,
2010-04-27,0.93, -2.15, 5.59, 2.02, 1.65, 7.39, repro,
2010-04-28,-0.91, -3.23, 1.38, 2.00, 1.65, 7.31, repro,
2010-04-29,-0.47, -2.26, 24.77, 1.99, 1.63, 7.25, repro,
2010-04-30,0.11, -3.09, 21.55, 2.00, 1.63, 7.20, repro,
2010-05-01,1.00, -2.55, 17.43, 1.97, 1.60, 7.11, repro,
2010-05-02,1.44, -2.81, 14.02, 2.02, 1.65, 7.30, repro,
2010-05-03,1.32, -1.22, 9.99, 2.06, 1.69, 7.38, repro,
2010-05-04,2.63, -2.17, 9.62, 1.99, 1.61, 7.19, repro,
2010-05-05,0.86, -2.85, 5.47, 2.02, 1.63, 7.21, repro,
2010-05-06,-1.21, -3.72, 2.09, 1.96, 1.61, 7.09, repro,
2010-05-07,0.78, -2.75, 7.94, 2.01, 1.64, 7.23, repro,
2010-05-08,1.34, -1.64, 4.24, 2.01, 1.65, 7.25, repro,
2010-05-09,0.28, -2.38, 3.05, 1.97, 1.60, 7.09, repro,
2010-05-10,0.31, -2.29, 10.01, 1.97, 1.60, 7.07, repro,
2010-05-11,0.13, -2.57, 7.37, 1.96, 1.60, 7.11, repro,
2010-05-12,2.14, -1.50, 11.46, 2.15, 1.67, 7.61, repro,
2010-05-13,1.27, -1.76, 11.93, 2.04, 1.67, 7.40, repro,
2010-05-14,1.68, -1.70, 3.94, 2.02, 1.68, 7.28, repro,
2010-05-15,1.75, -1.15, 8.10, 1.99, 1.64, 7.14, repro,
2010-05-16,2.01, -2.47, 0.81, 1.96, 1.59, 6.98, repro,
2010-05-17,1.06, -1.96, 8.41, 1.97, 1.61, 7.03, repro,
2010-05-18,1.02, -1.83, 9.33, 1.97, 1.60, 7.02, repro,
2010-05-19,1.16, -1.83, 12.31, 2.05, 1.67, 7.31, repro,
2010-05-20,1.70, -1.49, 9.88, 2.05, 1.67, 7.33, repro,
2010-05-21,1.64, -2.93, 12.01, 2.03, 1.62, 7.22, repro,
2010-05-22,0.08, -2.75, 0.06, 2.02, 1.62, 7.20, repro,
2010-05-23,-1.47, -2.31, 8.69, 2.02, 1.62, 7.15, repro,
2010-05-24,1.14, -2.31, 8.68, 2.01, 1.62, 7.15, repro,
2010-05-25,1.68, -0.55, 6.72, 2.01, 1.61, 7.13, repro,
2010-05-26,2.57, -0.66, 6.30, 2.02, 1.64, 7.08, repro,
2010-05-27,1.66, -1.16, 8.68, 2.07, 1.67, 7.33, repro,
2010-05-28,0.69, -1.35, 6.92, 2.01, 1.65, 7.20, repro,
2010-05-29,0.65, -1.69, 8.02, 1.98, 1.60, 6.99, repro,
2010-05-30,2.24, -2.27, 7.03, 1.98, 1.59, 7.00, repro,
2010-05-31,2.36, -1.12, 8.17, 2.03, 1.63, 7.07, repro,
2010-06-01,1.37, -2.08, 14.65, 2.03, 1.64, 7.08, repro,
2010-06-02,1.89, -2.10, 18.69, 1.98, 1.61, 7.01, repro,
2010-06-03,0.68, -1.18, 19.20, 1.98, 1.60, 6.99, repro,
2010-06-04,0.90, -1.67, 15.44, 1.98, 1.60, 7.02, repro,
2010-06-05,3.65, -1.89, 9.54, 2.01, 1.64, 7.05, repro,
2010-06-06,2.59, 0.03, 8.00, 1.99, 1.60, 7.02, repro,
2010-06-07,1.52, -1.33, 9.31, 1.99, 1.60, 7.05, repro,
2010-06-08,1.55, -2.51, 9.23, 2.02, 1.65, 7.12, repro,
2010-06-09,0.49, -1.63, 11.80, 2.02, 1.66, 7.16, repro,
2010-06-10,-0.00, -3.01, 14.81, 1.99, 1.60, 7.05, repro,
2010-06-11,0.20, -3.94, 9.85, 2.02, 1.60, 7.07, repro,
2010-06-12,2.66, -2.08, 7.16, 1.99, 1.59, 7.02, repro,
2010-06-13,2.88, -1.68, 5.08, 1.99, 1.60, 7.03, repro,
2010-06-14,2.09, -2.42, 3.89, 1.99, 1.60, 7.08, repro,
2010-06-15,1.83, -1.96, 6.59, 2.02, 1.64, 7.10, repro,
2010-06-16,2.84, -2.56, 13.56, 2.08, 1.70, 7.47, repro,
2010-06-17,2.51, -2.00, 8.02, 2.03, 1.65, 7.23, repro,
2010-06-18,1.15, -2.18, 11.59, 2.07, 1.69, 7.38, repro,
2010-06-19,-0.98, -3.01, 5.35, 2.03, 1.65, 7.23, repro,
2010-06-20,0.57, -3.36, 3.44, 1.98, 1.59, 7.01, repro,
2010-06-21,2.80, -1.47, 5.79, 1.99, 1.60, 7.02, repro,
2010-06-22,2.26, -4.25, 3.51, 1.98, 1.59, 6.98, repro,
2010-06-23,3.26, -2.55, 0.49, 1.98, 1.59, 6.98, repro,
2010-06-24,2.10, -1.75, 4.66, 2.06, 1.66, 7.29, repro,
2010-06-25,2.55, -2.31, 8.53, 2.00, 1.63, 7.10, repro,
2010-06-26,4.83, -2.13, 16.29, 2.01, 1.60, 7.09, repro,
2010-06-27,5.29, -0.69, 13.22, 2.05, 1.64, 7.21, repro,
2010-06-28,4.54, -3.60, 9.34, 2.05, 1.64, 7.23, repro,
2010-06-29,3.74, -2.66, 3.83, 2.01, 1.61, 7.13, repro,
2010-06-30,3.72, -0.74, 7.05, 1.99, 1.62, 7.09, repro,
2010-07-01,1.18, -1.76, 3.38, 2.00, 1.60, 7.02, repro,
2010-07-02,3.08, -1.49, 7.69, 2.10, 1.68, 7.47, repro,
2010-07-03,-0.58, -3.09, 17.70, 2.00, 1.60, 7.07, repro,
2010-07-04,0.36, -2.61, 15.53, 1.97, 1.60, 7.02, repro,
2010-07-05,3.20, -1.91, 8.36, 1.97, 1.59, 6.97, repro,
2010-07-06,1.13, -1.60, 12.23, 1.96, 1.58, 6.95, repro,
2010-07-07,2.68, -2.05, 8.34, 1.96, 1.59, 6.96, repro,
2010-07-08,2.55, -3.30, 3.15, 2.01, 1.60, 7.09, repro,
2010-07-09,3.21, 0.91, 0.56, 1.96, 1.59, 6.95, repro,
2010-07-10,3.85, -1.39, 3.53, 2.00, 1.62, 7.11, repro,
2010-07-11,2.67, -2.18, 19.71, 1.96, 1.60, 6.96, repro,
2010-07-12,0.85, -3.06, 13.53, 1.99, 1.60, 7.03, repro,
2010-07-13,3.81, -3.96, 18.15, 1.99, 1.64, 7.19, repro,
2010-07-14,1.80, -1.33, 11.86, 1.97, 1.59, 7.01, repro,
2010-07-15,2.52, -0.60, 1.21, 1.97, 1.60, 7.01, repro,
2010-07-16,2.85, -0.78, 4.36, 2.02, 1.61, 7.09, repro,
2010-07-17,1.92, -0.81, 1.96, 1.96, 1.59, 6.99, repro,
