PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P442
Station name,DarringtonWA2006
Begin Date, 2006-03-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.2604798997 North Latitude, -121.6155500542 East Longitude, 146.89111 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-19,2.04, 0.99, -4.65, 2.23, 1.55, 7.00, repro,
2006-04-20,1.63, -0.80, 5.90, 2.29, 1.58, 7.16, repro,
2006-04-21,1.24, 0.35, 12.94, 2.23, 1.54, 6.99, repro,
2006-04-22,1.85, 0.23, 5.90, 2.22, 1.55, 7.01, repro,
2006-04-23,2.28, 0.87, 5.80, 2.29, 1.59, 7.18, repro,
2006-04-24,1.33, 0.62, 3.47, 2.28, 1.59, 7.18, repro,
2006-04-25,0.39, 0.45, 10.40, 2.27, 1.58, 7.12, repro,
2006-04-26,1.23, -0.02, 5.86, 2.27, 1.57, 7.12, repro,
2006-04-27,0.47, 1.20, 6.85, 2.32, 1.60, 7.23, repro,
2006-04-28,1.63, 0.15, 4.95, 2.30, 1.56, 7.12, repro,
2006-04-29,1.27, -0.34, -0.22, 2.24, 1.54, 7.02, repro,
2006-04-30,1.84, 0.46, 5.63, 2.24, 1.54, 7.01, repro,
2006-05-01,3.28, 0.35, 1.77, 2.25, 1.54, 7.03, repro,
2006-05-02,1.69, 0.50, 5.06, 2.24, 1.54, 6.99, repro,
2006-05-03,1.27, 0.18, 5.54, 2.20, 1.54, 6.97, repro,
2006-05-04,1.84, 0.70, 6.22, 2.23, 1.54, 7.00, repro,
2006-05-05,1.81, 0.60, 4.43, 2.24, 1.54, 7.03, repro,
2006-05-06,2.16, 0.08, 8.15, 2.24, 1.54, 7.02, repro,
2006-05-07,-0.40, -1.18, 10.05, 2.23, 1.54, 6.97, repro,
2006-05-08,2.78, 2.05, 10.22, 2.21, 1.54, 6.96, repro,
2006-05-09,2.44, 0.26, 2.78, 2.28, 1.57, 7.08, repro,
2006-05-10,2.08, 0.48, 6.56, 2.25, 1.54, 7.03, repro,
2006-05-11,0.85, 0.01, 3.37, 2.26, 1.55, 7.06, repro,
2006-05-12,1.75, 1.31, 4.38, 2.25, 1.54, 7.04, repro,
2006-05-13,1.66, -1.14, 4.73, 2.22, 1.54, 6.97, repro,
2006-05-14,2.36, -0.39, 3.20, 2.22, 1.54, 7.00, repro,
2006-05-15,1.97, 0.65, 3.80, 2.24, 1.54, 7.01, repro,
2006-05-16,0.28, 0.67, 1.94, 2.28, 1.58, 7.26, repro,
2006-05-17,1.54, -0.98, 7.09, 2.25, 1.57, 7.20, repro,
2006-05-18,2.19, -0.17, 12.29, 2.25, 1.56, 7.06, repro,
2006-05-19,0.41, -1.70, 15.38, 2.29, 1.57, 7.10, repro,
2006-05-20,0.29, 0.34, 18.40, 2.33, 1.58, 7.15, repro,
2006-05-21,-1.25, -0.56, 10.93, 2.33, 1.57, 7.16, repro,
2006-05-22,1.34, -2.13, 14.98, 2.33, 1.62, 7.37, repro,
2006-05-23,1.19, -1.87, 0.97, 2.31, 1.57, 7.13, repro,
2006-05-24,0.56, -0.39, 11.11, 2.28, 1.57, 7.06, repro,
2006-05-25,2.01, -0.46, 8.10, 2.35, 1.60, 7.26, repro,
2006-05-26,1.47, -1.47, 10.92, 2.39, 1.61, 7.35, repro,
2006-05-27,1.90, -0.60, 9.23, 2.33, 1.58, 7.24, repro,
2006-05-28,2.44, -1.19, 11.18, 2.31, 1.58, 7.20, repro,
2006-05-29,1.92, -1.09, 6.64, 2.29, 1.58, 7.12, repro,
2006-05-30,1.76, -0.50, 2.87, 2.29, 1.57, 7.09, repro,
2006-05-31,-0.16, -0.31, 7.72, 2.33, 1.58, 7.19, repro,
2006-06-01,0.71, -0.45, 7.55, 2.34, 1.58, 7.18, repro,
2006-06-02,-0.59, -1.00, 1.94, 2.44, 1.65, 7.56, repro,
2006-06-03,0.49, -0.09, 9.96, 2.43, 1.65, 7.51, repro,
2006-06-04,0.67, -0.80, 3.30, 2.34, 1.60, 7.24, repro,
2006-06-05,0.31, -0.90, 9.21, 2.34, 1.59, 7.20, repro,
2006-06-06,1.15, 0.08, 11.79, 2.37, 1.61, 7.37, repro,
2006-06-07,1.71, -0.44, 7.13, 2.41, 1.61, 7.37, repro,
2006-06-08,1.80, -1.60, 7.14, 2.31, 1.58, 7.16, repro,
2006-06-09,1.69, -0.34, 7.83, 2.28, 1.57, 7.06, repro,
2006-06-10,1.31, -0.02, 5.43, 2.30, 1.57, 7.09, repro,
2006-06-11,0.95, 0.09, 13.07, 2.31, 1.58, 7.15, repro,
2006-06-12,1.82, -1.05, 11.33, 2.36, 1.60, 7.26, repro,
2006-06-13,2.50, -0.25, 7.60, 2.38, 1.62, 7.37, repro,
2006-06-14,1.16, -1.29, 12.59, 2.29, 1.57, 7.09, repro,
2006-06-15,1.56, -0.10, 12.40, 2.28, 1.57, 7.04, repro,
2006-06-16,-2.03, -3.20, 2.53, 2.39, 1.63, 7.41, repro,
2006-06-17,1.33, -0.11, 15.59, 2.29, 1.58, 7.14, repro,
2006-06-18,-0.38, -0.15, 12.80, 2.35, 1.63, 7.32, repro,
2006-06-19,0.92, -0.50, 5.12, 2.36, 1.63, 7.36, repro,
2006-06-20,0.92, -0.19, 9.57, 2.34, 1.61, 7.25, repro,
2006-06-21,1.70, -0.10, 8.07, 2.34, 1.62, 7.28, repro,
2006-06-22,1.03, -0.36, 8.88, 2.35, 1.63, 7.35, repro,
2006-06-23,1.79, -0.74, 2.34, 2.34, 1.63, 7.33, repro,
2006-06-24,0.32, -0.90, 5.21, 2.34, 1.62, 7.30, repro,
2006-06-25,0.48, -0.14, 1.55, 2.34, 1.62, 7.24, repro,
2006-06-26,0.02, -0.47, 0.14, 2.33, 1.63, 7.32, repro,
2006-06-27,-0.01, -0.86, 10.75, 2.43, 1.71, 7.57, repro,
2006-06-28,-0.44, -0.89, 18.25, 2.34, 1.64, 7.36, repro,
2006-06-29,2.33, -1.00, 10.15, 2.27, 1.60, 7.22, repro,
2006-06-30,-0.15, -0.58, 18.39, 2.29, 1.58, 7.22, repro,
2006-07-01,2.06, -0.88, 17.71, 2.30, 1.58, 7.24, repro,
2006-07-02,1.86, -1.69, 9.56, 2.29, 1.57, 7.22, repro,
2006-07-03,-0.10, -0.98, 10.59, 2.31, 1.59, 7.34, repro,
2006-07-04,6.07, -0.77, 11.24, 2.31, 1.59, 7.36, repro,
2006-07-05,1.64, -0.87, 12.45, 2.32, 1.59, 7.31, repro,
2006-07-06,1.14, -0.36, 11.66, 2.29, 1.57, 7.20, repro,
2006-07-07,1.06, -0.38, 6.20, 2.30, 1.59, 7.26, repro,
2006-07-08,1.45, -0.24, 6.48, 2.30, 1.58, 7.29, repro,
2006-07-09,1.07, 0.39, 15.94, 2.29, 1.59, 7.30, repro,
2006-07-10,3.17, 0.93, 16.05, 2.30, 1.58, 7.29, repro,
2006-07-11,2.95, -0.95, 18.93, 2.29, 1.58, 7.30, repro,
2006-07-12,1.77, -0.74, 10.46, 2.30, 1.58, 7.30, repro,
2006-07-13,0.16, 0.07, 12.06, 2.30, 1.59, 7.31, repro,
2006-07-14,1.04, -0.88, 11.73, 2.29, 1.59, 7.34, repro,
2006-07-15,1.57, 0.27, 4.80, 2.30, 1.59, 7.33, repro,
2006-07-16,1.37, -0.57, 8.33, 2.29, 1.57, 7.23, repro,
2006-07-17,0.80, 0.15, 15.29, 2.34, 1.63, 7.44, repro,
2006-07-18,0.69, -0.18, 8.47, 2.23, 1.55, 7.04, repro,
2006-07-19,0.41, -0.65, 11.04, 2.23, 1.54, 7.02, repro,
2006-07-20,1.67, 0.85, 8.85, 2.24, 1.56, 7.10, repro,
2006-07-21,2.49, 0.38, 1.01, 2.24, 1.54, 7.00, repro,
2006-07-22,2.74, -0.47, 9.38, 2.24, 1.55, 7.06, repro,
2006-07-23,1.05, 0.48, 3.56, 2.25, 1.56, 7.07, repro,
2006-07-24,1.84, -1.68, 10.18, 2.26, 1.56, 7.13, repro,
2006-07-25,0.77, -0.17, 14.45, 2.22, 1.55, 7.04, repro,
2006-07-26,1.30, 0.24, 11.58, 2.23, 1.55, 7.00, repro,
2006-07-27,1.65, -0.23, 10.08, 2.25, 1.56, 7.09, repro,
2006-07-28,0.54, -1.19, 10.73, 2.25, 1.56, 7.07, repro,
2006-07-29,0.81, -0.70, 14.17, 2.23, 1.55, 7.05, repro,
2006-07-30,2.13, -0.83, 19.02, 2.29, 1.61, 7.23, repro,
2006-07-31,2.79, -1.20, 14.35, 2.22, 1.56, 7.07, repro,
2006-08-01,2.15, -1.11, 9.75, 2.23, 1.55, 7.01, repro,
2006-08-02,1.40, -1.15, 12.99, 2.28, 1.60, 7.21, repro,
2006-08-03,0.21, 0.06, 10.62, 2.26, 1.60, 7.23, repro,
2006-08-04,0.39, -0.45, 10.14, 2.35, 1.64, 7.46, repro,
2006-08-05,0.35, -0.83, 12.86, 2.32, 1.65, 7.42, repro,
2006-08-06,2.15, -1.89, 4.56, 2.27, 1.59, 7.20, repro,
2006-08-07,1.52, -1.39, 20.94, 2.28, 1.60, 7.22, repro,
2006-08-08,-0.11, 0.11, 14.10, 2.24, 1.55, 7.05, repro,
2006-08-09,2.18, -0.46, 11.70, 2.22, 1.55, 7.03, repro,
2006-08-10,1.45, -0.29, 16.19, 2.23, 1.55, 7.05, repro,
2006-08-11,0.73, 0.22, 11.77, 2.25, 1.56, 7.09, repro,
2006-08-12,1.04, 0.01, 13.03, 2.23, 1.54, 7.02, repro,
2006-08-13,1.05, -0.41, 9.23, 2.23, 1.55, 7.05, repro,
2006-08-14,2.14, -0.82, 16.48, 2.27, 1.61, 7.20, repro,
2006-08-15,0.83, -0.33, 14.12, 2.30, 1.58, 7.16, repro,
2006-08-16,0.47, -0.76, 25.24, 2.23, 1.54, 7.00, repro,
2006-08-17,2.07, -0.39, 16.27, 2.24, 1.55, 7.04, repro,
2006-08-18,2.03, 0.33, 13.44, 2.27, 1.60, 7.17, repro,
2006-08-19,1.28, 0.05, 14.42, 2.23, 1.55, 7.06, repro,
2006-08-20,0.30, -0.77, 17.21, 2.24, 1.57, 7.07, repro,
2006-08-21,1.58, -0.89, 19.24, 2.24, 1.57, 7.09, repro,
2006-08-22,2.09, 0.10, 15.99, 2.26, 1.57, 7.12, repro,
2006-08-23,1.14, -0.52, 17.39, 2.32, 1.62, 7.27, repro,
2006-08-24,1.53, -0.02, 18.85, 2.26, 1.57, 7.13, repro,
2006-08-25,1.41, 0.39, 21.83, 2.28, 1.61, 7.28, repro,
2006-08-26,0.28, 0.56, 19.36, 2.32, 1.65, 7.48, repro,
2006-08-27,1.51, 1.02, 21.22, 2.35, 1.67, 7.53, repro,
2006-08-28,1.38, 0.96, 14.99, 2.35, 1.67, 7.51, repro,
2006-08-29,1.42, -0.24, 18.57, 2.35, 1.67, 7.55, repro,
2006-08-30,1.56, -1.48, 17.46, 2.33, 1.66, 7.49, repro,
2006-08-31,2.38, 0.33, 11.21, 2.32, 1.67, 7.48, repro,
2006-09-01,1.75, -0.87, 16.78, 2.34, 1.67, 7.54, repro,
2006-09-02,1.93, 0.01, 16.64, 2.33, 1.66, 7.45, repro,
2006-09-03,1.98, 0.16, 17.16, 2.36, 1.67, 7.51, repro,
2006-09-04,4.00, -0.40, 13.61, 2.41, 1.70, 7.67, repro,
2006-09-05,2.72, -0.22, 11.43, 2.39, 1.69, 7.64, repro,
2006-09-06,2.26, -0.44, 17.57, 2.32, 1.66, 7.45, repro,
2006-09-07,0.97, -0.27, 15.19, 2.37, 1.72, 7.79, repro,
2006-09-08,2.08, -0.38, 13.54, 2.41, 1.71, 7.80, repro,
2006-09-09,0.78, -0.02, 19.76, 2.31, 1.63, 7.38, repro,
2006-09-10,1.94, -1.05, 15.61, 2.29, 1.62, 7.29, repro,
2006-09-11,1.31, -0.34, 11.67, 2.28, 1.61, 7.22, repro,
2006-09-12,2.42, -0.48, 13.05, 2.29, 1.61, 7.24, repro,
2006-09-13,1.31, 0.45, 20.09, 2.33, 1.63, 7.39, repro,
2006-09-14,1.36, -1.08, 23.41, 2.42, 1.72, 7.68, repro,
2006-09-15,2.23, -1.83, 20.88, 2.33, 1.61, 7.26, repro,
2006-09-16,2.90, -0.98, 17.03, 2.24, 1.56, 7.04, repro,
2006-09-17,1.74, -0.90, 18.85, 2.24, 1.56, 7.09, repro,
2006-09-18,-1.95, -2.38, 15.37, 2.28, 1.61, 7.32, repro,
2006-09-19,0.19, -0.13, 20.76, 2.29, 1.57, 7.15, repro,
2006-09-20,2.28, -0.16, 16.71, 2.26, 1.58, 7.18, repro,
2006-09-21,2.16, -0.78, 25.47, 2.31, 1.62, 7.30, repro,
2006-09-22,0.95, -0.96, 16.71, 2.35, 1.65, 7.40, repro,
2006-09-23,1.47, 0.26, 11.04, 2.30, 1.60, 7.23, repro,
2006-09-24,1.54, -1.36, 11.52, 2.33, 1.62, 7.30, repro,
2006-09-25,1.79, -0.28, 13.74, 2.27, 1.58, 7.16, repro,
2006-09-26,1.98, -0.60, 11.08, 2.27, 1.58, 7.16, repro,
2006-09-27,1.11, -0.66, 10.54, 2.26, 1.58, 7.12, repro,
2006-09-28,-0.63, -0.82, 9.95, 2.25, 1.60, 7.15, repro,
2006-09-29,0.02, 0.02, 17.89, 2.27, 1.61, 7.24, repro,
2006-09-30,1.29, -0.51, 19.17, 2.33, 1.64, 7.48, repro,
2006-10-01,3.55, -1.64, 13.43, 2.28, 1.60, 7.22, repro,
2006-10-02,0.70, -1.32, 12.62, 2.33, 1.65, 7.35, repro,
2006-10-03,0.38, -1.15, 3.20, 2.34, 1.65, 7.39, repro,
2006-10-04,1.21, -0.36, 18.84, 2.26, 1.59, 7.17, repro,
2006-10-05,1.61, -0.93, 12.19, 2.28, 1.58, 7.16, repro,
2006-10-06,1.55, -1.27, 11.33, 2.29, 1.58, 7.15, repro,
2006-10-07,1.16, -1.22, 12.63, 2.41, 1.68, 7.64, repro,
2006-10-08,1.50, 0.17, 8.00, 2.32, 1.64, 7.34, repro,
2006-10-09,1.40, -0.40, 8.45, 2.30, 1.65, 7.34, repro,
2006-10-10,1.09, 0.13, 7.31, 2.31, 1.61, 7.39, repro,
2006-10-11,0.60, 0.11, 14.55, 2.32, 1.61, 7.39, repro,
2006-10-12,0.38, -0.37, 17.73, 2.29, 1.59, 7.17, repro,
2006-10-13,1.79, -1.44, 12.41, 2.26, 1.57, 7.13, repro,
2006-10-14,2.07, 0.40, 15.43, 2.26, 1.62, 7.25, repro,
2006-10-15,2.93, -1.51, 28.04, 2.26, 1.61, 7.23, repro,
2006-10-16,0.97, -1.08, 27.67, 2.25, 1.57, 7.11, repro,
2006-10-17,1.49, -0.08, 24.96, 2.31, 1.63, 7.45, repro,
2006-10-18,0.67, -0.51, 14.72, 2.24, 1.57, 7.09, repro,
2006-10-19,2.07, -0.90, 21.94, 2.25, 1.60, 7.32, repro,
2006-10-20,0.76, -0.97, 22.15, 2.71, 1.92, 8.86, repro,
2006-10-21,2.68, 0.59, 6.96, 2.49, 1.73, 8.04, repro,
2006-10-22,2.26, 0.63, 14.00, 2.30, 1.64, 7.44, repro,
2006-10-23,1.67, 0.01, 15.35, 2.36, 1.65, 7.44, repro,
2006-10-24,-0.57, 0.33, 12.00, 2.35, 1.65, 7.49, repro,
2006-10-25,1.42, -0.12, 14.05, 2.45, 1.69, 7.79, repro,
2006-10-26,2.24, -0.90, 17.50, 2.28, 1.63, 7.40, repro,
2006-10-27,2.41, -0.85, 10.62, 2.27, 1.61, 7.24, repro,
2006-10-28,-0.05, 0.03, 1.01, 2.49, 1.75, 7.89, repro,
2006-10-29,-0.69, 0.81, 11.99, 2.26, 1.60, 7.29, repro,
2006-10-30,0.95, 0.69, 18.40, 2.19, 1.57, 7.05, repro,
2006-10-31,2.01, -0.03, 13.35, 2.23, 1.58, 7.20, repro,
2006-11-01,2.67, -0.21, 14.47, 2.39, 1.65, 7.63, repro,
2006-11-02,-0.41, -1.62, 14.84, 2.24, 1.59, 7.24, repro,
2006-11-03,-7.03, -3.07, 13.39, 2.26, 1.61, 7.26, repro,
2006-11-04,-4.89, -6.82, 8.51, 2.31, 1.64, 7.32, repro,
2006-11-05,0.03, -0.26, -0.49, 2.38, 1.69, 7.60, repro,
2006-11-06,-4.89, -1.17, 6.63, 2.22, 1.57, 7.11, repro,
2006-11-07,-0.40, -1.00, 11.00, 2.40, 1.70, 7.58, repro,
2006-11-08,-0.48, -0.24, 5.82, 2.35, 1.64, 7.34, repro,
2006-11-09,3.55, -0.24, 13.28, 2.40, 1.71, 7.57, repro,
2006-11-10,-1.16, -0.62, 4.55, 2.28, 1.59, 7.16, repro,
2006-11-11,1.49, -1.36, 10.39, 2.36, 1.62, 7.32, repro,
2006-11-12,-1.90, -1.69, 5.07, 2.38, 1.64, 7.37, repro,
2006-11-13,1.41, -1.42, 12.65, 2.36, 1.64, 7.34, repro,
2006-11-14,3.08, 1.36, 10.58, 2.21, 1.57, 7.06, repro,
2006-11-15,-2.01, 1.10, 8.18, 2.20, 1.58, 7.12, repro,
2006-11-16,-0.25, 0.03, 13.64, 2.21, 1.56, 7.10, repro,
2006-11-17,1.33, -0.11, 13.94, 2.20, 1.55, 7.04, repro,
2006-11-18,3.85, 0.58, 11.20, 2.22, 1.57, 7.15, repro,
2006-11-19,-2.24, -0.53, 0.21, 2.19, 1.57, 7.08, repro,
2006-11-20,-1.05, -3.20, 10.84, 2.19, 1.58, 7.11, repro,
2006-11-21,-0.16, -2.24, 3.88, 2.20, 1.58, 7.10, repro,
2006-11-22,-1.18, -3.45, 8.81, 2.20, 1.57, 7.08, repro,
2006-11-23,-0.27, -1.07, 2.34, 2.24, 1.61, 7.21, repro,
2006-11-24,-4.29, 0.19, 1.78, 2.24, 1.61, 7.25, repro,
2006-11-25,1.88, 0.75, 0.99, 2.19, 1.58, 7.06, repro,
2006-11-26,0.44, -0.68, 8.80, 2.19, 1.58, 7.07, repro,
2006-11-27,-3.36, 0.36, -2.00, 2.26, 1.59, 7.16, repro,
2006-11-28,1.67, -0.17, 7.58, 2.20, 1.57, 7.07, repro,
2006-11-29,2.00, 0.30, 11.19, 2.20, 1.56, 7.02, repro,
2006-11-30,-1.32, -1.56, -12.12, 2.22, 1.59, 7.19, repro,
2006-12-01,0.25, 0.39, 9.80, 2.22, 1.59, 7.11, repro,
2006-12-02,1.88, 0.78, 7.15, 2.21, 1.57, 7.07, repro,
2006-12-03,0.22, 0.52, 8.40, 2.21, 1.57, 7.05, repro,
2006-12-04,-0.44, 0.87, 4.16, 2.25, 1.58, 7.11, repro,
2006-12-05,1.55, 0.59, 6.03, 2.24, 1.62, 7.25, repro,
2006-12-06,1.71, 1.02, 15.97, 2.30, 1.68, 7.44, repro,
2006-12-07,0.80, 0.36, 12.60, 2.24, 1.63, 7.29, repro,
2006-12-08,0.15, -1.41, 16.07, 2.26, 1.63, 7.33, repro,
2006-12-09,1.31, -0.86, 21.28, 2.28, 1.63, 7.31, repro,
2006-12-10,0.20, -0.19, 19.13, 2.26, 1.63, 7.27, repro,
2006-12-11,-3.28, -2.16, 14.10, 2.21, 1.58, 7.09, repro,
2006-12-12,-0.70, -0.08, 6.70, 2.27, 1.64, 7.29, repro,
2006-12-13,2.49, -1.10, 7.09, 2.21, 1.60, 7.16, repro,
2006-12-14,-0.33, -2.90, 19.87, 2.18, 1.58, 7.06, repro,
2006-12-15,-1.58, -3.74, 17.44, 2.33, 1.68, 7.57, repro,
2006-12-16,3.61, -0.09, 13.68, 2.24, 1.64, 7.24, repro,
2006-12-17,1.89, -0.04, 13.03, 2.30, 1.72, 7.67, repro,
2006-12-18,1.90, 0.54, 13.54, 2.57, 1.88, 8.55, repro,
2006-12-19,0.49, -1.85, 16.50, 2.28, 1.72, 7.63, repro,
2006-12-20,0.17, -0.74, 12.04, 2.30, 1.71, 7.50, repro,
2006-12-21,-2.77, -3.12, 9.50, 2.21, 1.67, 7.38, repro,
2006-12-22,0.53, 0.05, 9.01, 2.40, 1.83, 8.11, repro,
2006-12-23,4.05, -0.59, 11.53, 2.30, 1.68, 7.51, repro,
2006-12-24,-0.28, -0.75, 17.31, 2.18, 1.59, 7.02, repro,
2006-12-25,-1.16, -1.12, 8.30, 2.25, 1.68, 7.39, repro,
2006-12-26,2.95, -1.14, 17.91, 2.34, 1.72, 7.55, repro,
2006-12-27,1.04, -0.03, 20.00, 2.25, 1.68, 7.34, repro,
2006-12-28,2.69, 0.80, 10.13, 2.42, 1.82, 7.96, repro,
2006-12-29,0.60, -1.91, 1.65, 2.26, 1.68, 7.37, repro,
2006-12-30,1.63, -0.47, 13.55, 2.24, 1.67, 7.30, repro,
2006-12-31,2.14, -0.22, 17.47, 2.45, 1.84, 8.10, repro,
2007-01-01,0.32, 0.80, 10.79, 2.31, 1.74, 7.60, repro,
2007-01-02,-2.91, -1.19, 8.38, 2.39, 1.84, 8.11, repro,
2007-01-03,-0.84, -1.81, 14.99, 2.20, 1.62, 7.15, repro,
2007-01-04,1.20, -1.36, 8.25, 2.19, 1.62, 7.15, repro,
2007-01-05,-0.58, -2.78, 6.79, 2.19, 1.61, 7.10, repro,
2007-01-06,-0.76, -0.98, 13.92, 2.20, 1.61, 7.11, repro,
2007-01-07,-1.60, -2.61, -0.01, 2.22, 1.61, 7.09, repro,
2007-01-08,1.83, -1.34, 6.48, 2.26, 1.64, 7.25, repro,
2007-01-09,-2.02, -0.87, 0.96, 2.24, 1.60, 7.11, repro,
2007-01-10,-2.96, -2.70, 19.57, 5.03, 4.05, 16.48, repro,
2007-01-11,0.76, 1.52, 13.81, 4.04, 3.10, 13.98, repro,
2007-01-12,1.97, -0.56, 10.25, 2.20, 1.57, 6.98, repro,
2007-01-13,1.88, -0.66, 10.26, 2.17, 1.54, 6.87, repro,
2007-01-14,1.26, 0.46, 6.01, 2.17, 1.54, 6.88, repro,
2007-01-15,0.26, 0.45, 7.08, 2.16, 1.54, 6.90, repro,
2007-01-16,0.97, -0.66, 13.09, 2.20, 1.56, 6.93, repro,
2007-01-17,0.71, -0.57, 14.07, 2.19, 1.58, 6.95, repro,
2007-01-18,1.01, 0.61, 7.66, 2.21, 1.59, 7.05, repro,
2007-01-19,1.64, -0.50, 11.09, 2.20, 1.57, 7.09, repro,
2007-01-20,-0.33, -1.34, 7.81, 2.21, 1.56, 7.04, repro,
2007-01-21,1.04, -0.64, 15.15, 2.16, 1.54, 6.83, repro,
2007-01-22,-0.91, -1.20, 8.42, 2.16, 1.53, 6.82, repro,
2007-01-23,1.77, -0.61, 8.35, 2.16, 1.55, 6.86, repro,
2007-01-24,0.63, 0.27, 12.21, 2.16, 1.54, 6.86, repro,
2007-01-25,-0.45, -1.27, 6.41, 2.22, 1.59, 7.02, repro,
2007-01-26,0.44, -1.62, 9.34, 2.15, 1.54, 6.82, repro,
2007-01-27,-0.34, -0.76, 9.26, 2.15, 1.52, 6.76, repro,
2007-01-28,0.83, -2.09, 10.03, 2.16, 1.54, 6.81, repro,
2007-01-29,1.22, -1.72, 3.12, 2.16, 1.54, 6.85, repro,
2007-01-30,1.89, -2.28, 9.82, 2.15, 1.54, 6.80, repro,
2007-01-31,0.37, -1.93, 14.55, 2.17, 1.55, 6.90, repro,
2007-02-01,1.18, -1.26, 12.29, 2.20, 1.58, 6.99, repro,
2007-02-02,1.11, -1.59, 14.70, 2.18, 1.55, 6.89, repro,
2007-02-03,0.38, -1.74, 6.71, 2.20, 1.56, 7.00, repro,
2007-02-04,-0.38, -1.41, 8.66, 2.14, 1.54, 6.79, repro,
2007-02-05,0.62, -1.46, 4.95, 2.16, 1.55, 6.86, repro,
2007-02-06,0.64, -2.98, 8.70, 2.17, 1.54, 6.86, repro,
2007-02-07,0.61, -2.37, 12.21, 2.14, 1.53, 6.76, repro,
2007-02-08,0.66, -1.37, 6.73, 2.19, 1.60, 7.03, repro,
2007-02-09,2.19, -0.89, 7.44, 2.18, 1.61, 7.03, repro,
2007-02-10,2.52, -2.00, 12.10, 2.15, 1.55, 6.84, repro,
2007-02-11,-0.14, -3.02, 12.02, 2.16, 1.54, 6.82, repro,
2007-02-12,2.08, -2.49, 3.56, 2.15, 1.54, 6.81, repro,
2007-02-13,1.28, -0.81, 5.97, 2.16, 1.55, 6.87, repro,
2007-02-14,0.91, -1.46, 5.77, 2.15, 1.55, 6.87, repro,
2007-02-15,-0.89, -1.95, 8.91, 2.16, 1.56, 6.86, repro,
2007-02-16,0.36, -2.73, 3.19, 2.16, 1.55, 6.84, repro,
2007-02-17,-0.58, -1.99, 1.29, 2.22, 1.58, 7.02, repro,
2007-02-18,-0.55, -2.09, 7.25, 2.16, 1.54, 6.86, repro,
2007-02-19,-0.68, -1.95, 12.53, 2.16, 1.55, 6.88, repro,
2007-02-20,-1.03, -1.26, 13.94, 2.16, 1.55, 6.87, repro,
2007-02-21,0.38, -1.62, 6.59, 2.17, 1.54, 6.84, repro,
2007-02-22,1.26, -1.61, 7.41, 2.17, 1.54, 6.82, repro,
