PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CORV
Station name,CORV_PNGA_OR1996
Begin Date, 1996-02-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.5855350619 North Latitude, -123.3046049730 East Longitude, 105.62419 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-05-15,-1.60, -9.45, 48.36, 3.09, 2.34, 9.86, repro,
1996-05-16,0.04, -7.39, -22.61, 3.06, 2.34, 9.82, repro,
1996-05-17,0.61, -8.20, 3.88, 3.04, 2.31, 9.69, repro,
1996-05-18,0.93, -6.33, -2.98, 2.96, 2.32, 9.82, repro,
1996-05-19,0.98, -5.25, 22.29, 2.91, 2.23, 9.40, repro,
1996-05-20,-1.23, -3.90, -2.00, 3.05, 2.34, 9.87, repro,
1996-05-21,-1.86, -6.99, -5.32, 3.00, 2.34, 9.67, repro,
1996-05-22,-2.56, -7.28, -1.88, 3.08, 2.35, 9.94, repro,
1996-05-23,1.02, -6.33, 13.99, 3.16, 2.24, 10.21, repro,
1996-05-24,0.07, -8.92, -38.22, 3.07, 2.28, 9.85, repro,
1996-05-25,1.44, -6.15, -21.39, 2.96, 2.28, 9.71, repro,
1996-05-26,0.22, -6.94, -14.08, 3.01, 2.31, 9.83, repro,
1996-05-27,0.78, -8.07, -12.26, 3.03, 2.32, 9.86, repro,
1996-05-28,-1.23, -7.31, -15.27, 3.01, 2.28, 9.64, repro,
1996-05-29,0.12, -7.10, -14.11, 3.08, 2.38, 10.19, repro,
1996-05-30,10.95, -10.22, 1128.70, 8.27, 7.41, 29.11, repro,
1996-05-31,10.41, -1.02, -21.46, 2.82, 2.15, 9.22, repro,
1996-06-01,10.27, -3.31, -13.32, 3.99, 3.27, 14.58, repro,
1996-06-02,9.64, -1.35, -25.54, 3.01, 2.27, 10.06, repro,
1996-06-03,8.87, -0.82, -14.87, 2.91, 2.20, 9.57, repro,
1996-06-04,10.98, -1.25, 15.91, 6.86, 5.29, 22.27, repro,
1996-06-05,7.82, -0.16, -8.42, 2.82, 2.21, 9.60, repro,
1996-06-06,9.16, 0.87, -16.16, 2.76, 2.10, 9.10, repro,
1996-06-07,10.63, -0.53, -7.15, 3.00, 2.23, 9.84, repro,
1996-06-08,11.72, -1.06, -13.35, 2.74, 2.12, 9.31, repro,
1996-06-09,8.61, -0.43, -14.15, 2.75, 2.08, 9.20, repro,
1996-06-10,10.29, 0.94, -13.13, 2.82, 2.16, 9.55, repro,
1996-06-11,8.47, 1.07, -11.30, 3.36, 2.52, 11.31, repro,
1996-06-12,10.23, -6.28, -34.20, 7.02, 6.18, 29.64, repro,
1996-06-13,12.62, -5.55, -34.63, 3.86, 2.94, 13.35, repro,
1996-06-14,12.13, -2.90, -43.34, 3.91, 2.93, 13.20, repro,
1996-06-15,12.59, -2.50, -42.06, 3.98, 2.94, 13.43, repro,
1996-06-16,13.04, -0.01, -44.80, 3.85, 2.94, 13.26, repro,
1996-06-17,11.77, -0.91, -38.46, 3.96, 3.10, 13.72, repro,
1996-06-18,10.93, -2.42, -27.42, 3.84, 2.96, 13.24, repro,
1996-06-19,10.13, -0.72, -30.17, 3.76, 2.92, 12.99, repro,
1996-06-20,11.77, -2.67, -34.89, 4.15, 3.11, 14.22, repro,
1996-06-21,13.30, -2.82, -34.97, 3.87, 2.99, 13.55, repro,
1996-06-22,9.73, -3.49, -42.66, 3.97, 2.90, 13.41, repro,
1996-06-23,9.05, 2.78, -14.84, 3.77, 2.90, 13.11, repro,
1996-06-24,12.51, 1.60, -21.00, 3.87, 2.95, 13.47, repro,
1996-06-25,13.49, -2.59, -36.53, 3.85, 2.88, 13.06, repro,
1996-06-26,11.63, -2.98, -27.36, 4.08, 3.05, 13.65, repro,
1996-06-27,12.61, -3.18, -25.39, 3.82, 2.91, 13.27, repro,
1996-06-28,11.64, -1.13, -25.28, 3.79, 2.80, 12.55, repro,
1996-06-29,13.17, -1.52, -37.75, 3.81, 2.91, 13.01, repro,
1996-06-30,11.01, -1.17, -45.48, 4.11, 3.19, 14.62, repro,
1996-07-01,10.86, -3.35, -34.10, 3.76, 2.85, 12.97, repro,
1996-07-02,12.39, -1.34, -26.68, 4.03, 3.14, 13.87, repro,
1996-07-18,13.92, -0.85, -25.70, 4.54, 3.51, 16.04, repro,
1996-07-22,7.99, -3.21, -35.77, 3.80, 2.84, 12.98, repro,
1996-07-23,8.92, -5.16, -50.03, 3.75, 2.73, 12.95, repro,
1996-07-24,7.35, -7.71, -15.49, 3.89, 2.81, 13.26, repro,
1996-07-25,6.30, -3.53, -34.60, 3.59, 2.70, 12.61, repro,
1996-07-26,6.57, -6.67, -29.42, 3.80, 2.93, 13.56, repro,
1996-07-27,8.10, -5.95, -27.70, 3.80, 2.86, 13.18, repro,
1996-07-28,10.24, -7.06, -36.89, 3.71, 2.77, 13.06, repro,
1996-07-30,10.08, -5.21, -30.12, 3.65, 2.76, 12.95, repro,
1996-07-31,7.52, -3.96, -32.29, 3.69, 2.80, 12.77, repro,
1996-08-01,7.15, -4.19, -30.96, 3.78, 2.84, 13.34, repro,
1996-08-02,5.32, -5.33, -21.04, 4.19, 2.95, 13.60, repro,
1996-08-03,6.00, -5.35, -36.39, 3.75, 2.93, 13.64, repro,
1996-08-04,6.43, -6.84, -24.39, 3.69, 2.92, 13.30, repro,
1996-08-05,5.03, -4.80, -14.58, 3.90, 2.93, 13.83, repro,
1996-08-06,8.95, -4.41, -41.85, 3.81, 2.90, 13.31, repro,
1996-08-07,9.07, -3.58, -24.53, 3.90, 2.94, 13.81, repro,
1996-08-08,5.48, -6.13, -34.92, 4.03, 3.15, 14.35, repro,
1996-08-09,9.04, -3.40, -27.43, 3.61, 2.71, 12.29, repro,
1996-08-10,9.08, -5.49, -22.01, 3.73, 2.78, 12.47, repro,
1996-08-11,9.66, -4.02, -26.99, 3.65, 2.77, 12.16, repro,
1996-08-12,12.32, -2.07, -27.88, 3.78, 2.84, 13.03, repro,
1996-08-13,5.85, -3.80, -17.30, 3.77, 2.94, 13.46, repro,
1996-08-14,6.60, -3.90, -33.74, 3.94, 2.95, 13.39, repro,
1996-08-15,9.85, -3.16, -25.88, 3.71, 2.85, 13.02, repro,
1996-08-16,7.70, -5.28, -35.03, 3.74, 2.80, 12.73, repro,
1996-08-17,9.52, -1.77, -24.90, 3.78, 2.83, 13.10, repro,
1996-08-18,12.31, -3.19, -30.92, 3.99, 2.89, 13.56, repro,
1996-08-19,6.61, -4.83, -34.79, 4.21, 2.90, 13.91, repro,
1996-09-10,9.55, -5.95, -41.36, 3.96, 2.97, 13.58, repro,
1996-09-11,11.13, -3.97, -29.67, 4.20, 3.26, 14.96, repro,
1996-09-12,8.33, -3.83, -30.84, 4.12, 3.09, 13.74, repro,
1996-09-13,11.27, -2.86, -29.77, 3.94, 2.98, 13.27, repro,
1996-09-14,8.11, -3.43, -25.94, 4.03, 2.94, 14.03, repro,
1996-09-15,10.85, 0.18, -33.05, 3.84, 2.93, 13.27, repro,
1996-09-16,12.71, 1.53, -18.53, 4.14, 3.14, 14.29, repro,
1996-09-17,5.13, -1.17, -13.12, 3.82, 2.89, 12.63, repro,
1996-09-18,8.62, -4.23, -44.16, 3.73, 2.85, 12.63, repro,
1996-09-19,7.26, -4.24, -23.24, 4.09, 3.09, 14.47, repro,
1996-09-20,9.00, -3.73, -45.45, 3.98, 3.07, 13.82, repro,
1996-09-21,8.28, -6.28, -47.57, 3.83, 2.95, 13.57, repro,
1996-09-22,8.26, -3.82, -34.53, 3.76, 2.79, 12.31, repro,
1996-09-23,8.63, -4.57, -37.06, 3.85, 3.09, 13.89, repro,
1996-09-24,7.42, -2.41, -36.73, 4.04, 2.98, 13.12, repro,
1996-09-25,9.12, -5.18, -47.71, 3.76, 2.88, 13.13, repro,
1996-09-26,8.89, -6.22, -42.82, 3.76, 2.87, 13.32, repro,
1996-09-27,8.71, -5.23, -30.30, 4.10, 3.08, 14.34, repro,
1996-09-28,8.10, -4.70, -41.23, 3.81, 2.83, 13.01, repro,
1996-09-29,9.60, -3.24, -39.50, 3.82, 2.89, 13.16, repro,
1996-09-30,11.99, -3.86, -34.16, 4.08, 2.91, 13.30, repro,
1996-10-01,9.47, -5.92, -28.80, 4.10, 3.06, 13.72, repro,
1996-10-02,12.74, -3.39, -42.21, 3.80, 2.94, 12.95, repro,
1996-10-03,10.68, -3.25, -37.53, 3.87, 2.89, 13.26, repro,
1996-10-04,7.04, -3.82, -44.38, 3.80, 3.00, 13.44, repro,
1996-10-05,10.90, -1.16, -15.28, 3.73, 2.92, 12.78, repro,
1996-10-06,11.14, -5.00, -29.90, 4.00, 3.11, 13.59, repro,
1996-10-07,10.19, -3.33, -38.36, 3.75, 2.86, 12.77, repro,
1996-10-08,11.28, -3.93, -37.80, 3.86, 2.91, 13.22, repro,
1996-10-09,9.88, -2.68, -24.38, 3.71, 2.85, 12.84, repro,
1996-10-10,12.80, -5.74, -39.73, 3.74, 2.83, 12.82, repro,
1996-10-11,10.40, -4.33, -27.79, 3.53, 2.78, 12.30, repro,
1996-10-12,9.09, -2.72, -25.58, 3.72, 2.81, 12.58, repro,
1996-10-13,14.05, 1.04, 20.78, 4.01, 3.13, 13.95, repro,
1996-10-14,8.26, 2.30, 3.57, 3.79, 2.96, 13.17, repro,
1996-10-15,9.63, 5.27, 19.75, 3.82, 3.12, 13.51, repro,
1996-10-16,10.80, -1.79, 20.89, 5.11, 4.07, 17.13, repro,
1996-10-17,16.19, -0.60, -43.93, 3.66, 2.80, 12.41, repro,
1996-10-18,14.22, -0.06, 12.92, 3.60, 2.72, 12.44, repro,
1996-10-19,4.30, -4.22, 14.19, 3.68, 2.72, 12.47, repro,
1996-10-20,12.10, -5.61, -38.23, 3.66, 2.80, 12.35, repro,
1996-10-21,13.25, -3.36, -43.41, 3.68, 2.82, 12.62, repro,
1996-10-22,6.67, -2.64, -0.49, 3.71, 2.85, 12.54, repro,
1996-10-23,12.63, -4.06, -26.87, 3.84, 2.98, 13.40, repro,
1996-10-24,10.04, 0.20, -10.23, 3.79, 2.83, 13.12, repro,
1996-10-25,8.49, -1.15, 19.96, 3.70, 2.85, 12.78, repro,
1996-10-26,10.93, -2.47, -36.79, 3.90, 2.98, 13.30, repro,
1996-10-27,11.61, -2.17, -39.67, 3.72, 2.79, 12.77, repro,
1996-10-28,10.86, -1.54, -35.07, 3.96, 2.99, 13.23, repro,
1996-10-29,4.55, -0.06, -1.98, 3.61, 2.79, 12.87, repro,
1996-10-30,12.34, -3.79, -33.80, 3.59, 2.68, 12.38, repro,
1996-10-31,12.17, -4.81, -39.22, 4.16, 3.06, 13.60, repro,
1996-11-01,13.84, -0.85, -39.48, 3.87, 2.91, 13.30, repro,
1996-11-02,12.60, -4.81, -29.24, 4.07, 3.10, 13.59, repro,
1996-11-03,7.32, -3.96, -35.39, 4.04, 2.89, 13.35, repro,
1996-11-04,18.04, -1.25, -27.14, 18.01, 8.91, 43.88, repro,
1996-11-23,14.22, 1.17, -24.59, 11.54, 8.89, 41.52, repro,
1996-11-24,-2.65, 94.30, 62.59, 41.31, 199.14, 148.59, repro,
1996-11-25,352.02, -1.40, -187.85, 592.85, 470.43, 1866.11, repro,
1996-11-26,31.20, 32.20, 13.20, 5.13, 5.56, 18.54, repro,
1996-11-27,21.95, 16.85, -14.70, 4.92, 4.68, 16.48, repro,
1996-11-28,24.75, -9.01, -0.53, 4.58, 4.71, 17.60, repro,
1996-11-29,20.56, 21.02, -0.08, 4.77, 4.99, 17.37, repro,
1996-11-30,10.75, -2.72, 16.23, 4.89, 4.27, 16.55, repro,
1996-12-02,33.84, 10.78, -19.12, 4.96, 5.88, 18.47, repro,
1996-12-03,37.38, -5.67, 4.98, 4.85, 4.86, 17.80, repro,
1996-12-04,25.23, 10.98, 0.31, 4.48, 4.05, 16.05, repro,
1996-12-05,19.35, -0.79, 52.20, 5.16, 6.08, 16.92, repro,
1996-12-06,26.44, 18.39, 54.46, 5.36, 5.98, 19.01, repro,
1996-12-07,35.47, 20.48, 7.07, 5.35, 5.64, 18.80, repro,
1996-12-08,15.97, -2.05, 19.89, 4.96, 4.75, 17.11, repro,
1996-12-09,6.52, -8.40, -32.08, 4.98, 4.03, 17.76, repro,
1996-12-10,17.13, -2.05, -8.55, 4.58, 3.68, 15.85, repro,
1996-12-11,34.37, 23.11, 1.92, 4.90, 6.25, 17.12, repro,
1996-12-12,37.48, 17.57, -3.01, 4.76, 4.71, 17.27, repro,
1996-12-13,30.99, 9.85, -5.92, 5.32, 7.76, 20.36, repro,
1996-12-14,30.00, -7.10, -59.68, 5.31, 4.74, 19.39, repro,
1996-12-15,30.94, 7.10, -57.23, 4.29, 5.27, 15.59, repro,
1996-12-16,20.93, 0.81, -49.07, 4.35, 3.83, 17.03, repro,
1996-12-17,18.49, -3.19, -41.88, 4.50, 3.27, 15.22, repro,
1996-12-18,9.75, -0.71, -37.99, 4.03, 3.06, 13.60, repro,
1996-12-19,13.59, -1.46, -38.90, 4.34, 3.14, 14.16, repro,
1996-12-21,17.72, 3.56, -18.11, 4.16, 3.14, 13.77, repro,
1996-12-22,15.22, 3.37, -18.22, 3.90, 2.88, 13.09, repro,
1996-12-23,14.93, 3.60, -4.67, 4.00, 2.93, 13.47, repro,
1996-12-24,13.73, 4.75, -6.98, 4.30, 2.92, 13.89, repro,
1996-12-25,14.61, 2.49, -27.38, 4.07, 3.18, 14.07, repro,
1996-12-26,10.16, 2.82, -13.88, 3.95, 3.03, 14.01, repro,
1996-12-27,19.51, 8.46, -10.28, 4.09, 3.14, 14.13, repro,
1996-12-29,12.92, 0.35, -16.31, 4.26, 3.27, 14.64, repro,
1996-12-30,16.18, 7.20, 0.45, 4.29, 3.09, 14.52, repro,
1997-01-09,10.90, 57.75, 33.71, 36.12, 22.68, 56.84, repro,
1997-01-10,14.66, -1.54, -44.57, 3.90, 3.76, 14.32, repro,
1997-01-11,12.39, -4.19, -38.55, 4.26, 3.15, 14.77, repro,
1997-01-12,8.46, -4.10, -48.72, 4.41, 3.35, 15.92, repro,
1997-01-13,9.75, -0.68, -41.54, 4.32, 3.42, 15.83, repro,
1997-01-14,7.99, -0.84, -27.78, 4.43, 3.39, 16.09, repro,
1997-01-15,9.17, -3.29, -49.42, 4.11, 3.14, 14.72, repro,
1997-01-16,10.52, -3.19, -47.22, 4.16, 3.16, 14.38, repro,
1997-01-17,8.47, 0.23, -29.41, 4.84, 3.66, 16.89, repro,
1997-01-18,28.11, 5.05, -26.88, 5.80, 4.12, 19.65, repro,
1997-01-19,15.03, 5.40, -27.04, 4.33, 3.34, 15.10, repro,
1997-01-20,15.12, 2.87, -21.00, 4.23, 3.26, 14.69, repro,
1997-01-21,13.93, 1.50, -21.73, 4.17, 3.12, 14.68, repro,
1997-01-22,20.24, 6.27, -14.96, 4.80, 4.48, 17.66, repro,
1997-01-23,11.92, -5.14, -48.25, 4.36, 3.24, 14.74, repro,
1997-01-24,29.87, 1.41, -50.74, 4.88, 6.51, 16.68, repro,
1997-01-25,21.51, -3.62, -39.54, 4.65, 4.12, 16.39, repro,
1997-01-26,17.65, -0.40, -30.37, 4.12, 3.36, 14.09, repro,
1997-01-27,21.80, 6.51, -42.20, 6.00, 4.22, 20.10, repro,
1997-01-28,12.83, 0.24, -34.82, 4.25, 3.15, 14.57, repro,
1997-01-29,10.93, 3.37, -43.83, 4.30, 3.03, 13.86, repro,
1997-01-30,14.68, 2.73, -31.08, 4.03, 3.06, 14.07, repro,
1997-01-31,11.09, 4.55, -15.09, 4.02, 3.08, 13.82, repro,
1997-02-01,27.23, 8.12, -23.50, 4.34, 3.73, 14.96, repro,
1997-02-02,41.95, 2.85, 23.51, 5.31, 5.45, 17.99, repro,
1997-02-03,44.93, 18.57, -75.94, 5.53, 6.85, 20.01, repro,
1997-02-04,27.97, 3.73, -52.37, 4.83, 5.10, 18.61, repro,
1997-02-05,12.41, -3.56, -35.46, 4.44, 3.40, 16.05, repro,
1997-02-06,10.88, -0.36, -34.54, 4.10, 3.13, 14.45, repro,
1997-02-07,11.15, 0.22, -15.05, 4.37, 3.44, 15.95, repro,
1997-02-08,15.09, 7.19, -21.77, 4.20, 3.21, 15.17, repro,
1997-02-09,12.87, -0.45, -25.82, 4.08, 3.21, 14.74, repro,
1997-02-10,12.98, -0.17, -34.61, 4.65, 3.36, 16.48, repro,
1997-02-11,13.96, 0.47, -11.02, 4.04, 3.09, 14.64, repro,
1997-02-12,16.48, 2.64, -4.69, 4.17, 3.10, 14.45, repro,
1997-02-13,14.58, 0.51, -33.53, 4.00, 3.15, 14.34, repro,
1997-02-14,11.89, 1.59, -27.43, 4.25, 3.19, 17.64, repro,
1997-02-16,13.51, -0.39, -38.24, 4.06, 3.22, 16.15, repro,
1997-02-17,19.30, 0.93, -20.42, 4.33, 3.39, 17.22, repro,
1997-02-18,49.65, 14.18, -61.20, 5.40, 4.44, 19.45, repro,
1997-02-19,25.57, 5.84, -52.49, 4.44, 3.43, 17.18, repro,
1997-02-20,35.73, 9.34, -40.33, 4.86, 4.33, 17.67, repro,
1997-02-21,11.63, -3.36, -60.95, 4.41, 3.32, 16.81, repro,
1997-02-22,11.56, -1.49, -57.08, 4.46, 3.30, 16.67, repro,
1997-02-23,13.12, -0.11, -37.56, 4.31, 3.32, 16.86, repro,
1997-02-24,16.09, 0.59, -40.28, 4.37, 3.11, 14.55, repro,
1997-02-25,14.10, -2.03, -48.50, 4.38, 3.36, 15.25, repro,
1997-02-26,6.53, -3.38, -27.41, 3.91, 2.95, 13.59, repro,
1997-02-27,14.46, -2.93, -31.97, 4.79, 3.51, 15.92, repro,
1997-02-28,11.60, -2.19, -39.98, 4.03, 2.91, 13.56, repro,
1997-03-01,15.70, 5.99, -18.77, 4.51, 3.66, 15.04, repro,
1997-03-02,23.34, 6.55, -45.19, 4.53, 4.48, 16.18, repro,
1997-03-03,31.93, -23.49, -40.24, 5.25, 6.77, 19.21, repro,
1997-03-04,22.66, 22.65, -38.30, 5.93, 7.24, 21.16, repro,
1997-03-05,16.55, -10.76, 7.87, 9.35, 20.28, 36.53, repro,
1997-03-12,31.72, -1.58, -29.04, 7.38, 8.67, 24.26, repro,
1997-03-13,24.43, 19.50, -19.71, 5.58, 5.27, 18.79, repro,
1997-03-14,13.18, -1.03, -53.07, 4.20, 3.07, 13.72, repro,
1997-03-15,9.93, -0.56, -25.59, 3.96, 3.00, 13.94, repro,
1997-03-16,12.08, 3.21, -21.04, 3.87, 2.90, 13.47, repro,
1997-03-17,12.29, 10.66, -14.60, 3.87, 2.94, 13.52, repro,
1997-03-18,15.87, 2.66, -31.14, 4.31, 3.24, 14.85, repro,
1997-03-19,13.08, 8.29, -23.70, 3.73, 2.95, 12.92, repro,
1997-03-20,13.47, 3.49, -46.89, 3.83, 2.83, 12.87, repro,
1997-03-21,9.79, 1.27, -48.91, 4.02, 3.16, 14.59, repro,
1997-03-22,8.25, -5.45, -55.57, 4.11, 3.38, 15.86, repro,
1997-03-23,12.10, -4.18, -45.49, 3.95, 3.04, 14.14, repro,
1997-03-24,13.64, -2.56, -39.41, 4.54, 3.34, 16.27, repro,
1997-03-25,11.51, -2.47, -38.42, 3.98, 2.98, 13.76, repro,
1997-03-26,11.51, 0.63, -32.19, 4.04, 2.98, 14.14, repro,
1997-03-27,17.62, 1.65, -21.95, 4.08, 3.07, 13.71, repro,
1997-03-28,22.43, 1.53, -35.57, 4.32, 4.07, 16.16, repro,
1997-03-29,13.24, -3.01, -36.63, 4.29, 3.11, 14.53, repro,
1997-03-31,7.64, 1.48, -4.16, 4.22, 3.28, 14.57, repro,
1997-04-01,32.84, 12.86, -48.98, 4.95, 5.04, 17.37, repro,
1997-04-02,13.53, -2.75, -39.81, 4.28, 3.08, 14.30, repro,
1997-04-03,12.14, -2.32, -46.04, 4.27, 3.19, 14.69, repro,
1997-04-04,10.34, -3.20, -32.52, 3.91, 2.92, 13.48, repro,
1997-04-05,14.09, -3.17, -46.31, 4.36, 3.22, 15.03, repro,
1997-04-06,17.21, -2.90, -43.77, 4.18, 3.27, 15.14, repro,
1997-04-07,13.10, -5.34, -23.34, 4.08, 3.20, 14.32, repro,
1997-04-08,15.31, -0.95, -36.08, 3.93, 2.98, 13.35, repro,
1997-04-09,14.77, -1.75, -42.58, 4.11, 2.88, 13.33, repro,
1997-04-10,15.00, 3.59, -36.13, 4.03, 3.06, 13.95, repro,
1997-04-11,12.66, -1.40, -42.63, 4.09, 3.21, 14.93, repro,
1997-04-12,12.57, -1.69, -41.57, 3.89, 2.90, 13.28, repro,
1997-04-13,11.94, -1.17, -37.19, 3.87, 2.99, 13.43, repro,
1997-04-14,11.38, 3.14, -17.30, 3.85, 3.01, 13.71, repro,
1997-04-15,15.10, -1.68, -36.27, 4.09, 3.28, 14.17, repro,
1997-04-16,15.43, -1.61, -38.30, 4.44, 3.48, 15.37, repro,
1997-04-17,13.82, -3.63, -40.31, 3.96, 2.91, 13.82, repro,
1997-04-18,13.03, 0.79, -37.38, 4.06, 3.11, 13.62, repro,
1997-04-19,11.34, -0.24, -29.12, 3.87, 2.93, 13.53, repro,
1997-04-20,14.85, 1.42, -37.28, 3.71, 2.77, 12.78, repro,
1997-04-21,13.96, -2.09, -42.66, 3.86, 2.92, 13.44, repro,
1997-04-22,12.98, 0.97, -14.47, 4.06, 2.89, 13.33, repro,
1997-04-23,19.75, 0.39, -42.83, 4.44, 3.42, 15.16, repro,
1997-04-24,12.73, -0.50, -42.32, 3.98, 2.95, 13.43, repro,
1997-04-25,15.67, -1.86, -33.79, 3.99, 3.03, 13.65, repro,
1997-04-26,12.54, 2.35, -18.41, 4.69, 3.35, 14.87, repro,
1997-05-02,14.38, 2.00, -20.95, 4.65, 3.68, 17.17, repro,
1997-05-03,16.47, 8.47, -10.30, 3.92, 2.96, 13.65, repro,
1997-05-04,9.57, 5.20, -20.37, 3.76, 2.89, 13.30, repro,
1997-05-05,13.75, -0.31, -38.75, 4.09, 3.06, 13.78, repro,
1997-05-06,2.16, -1.43, -4.02, 3.75, 2.76, 12.79, repro,
1997-05-07,10.65, -0.01, -26.86, 3.76, 2.84, 12.91, repro,
1997-05-08,11.84, 0.50, -47.24, 4.19, 3.11, 15.00, repro,
1997-05-09,7.90, -1.28, -34.52, 3.78, 2.76, 13.05, repro,
1997-05-10,13.78, 1.60, -26.50, 3.80, 2.92, 13.30, repro,
1997-05-11,10.95, 0.45, -26.92, 3.76, 2.92, 13.50, repro,
1997-05-12,11.83, 0.67, -28.60, 3.63, 2.85, 13.19, repro,
1997-05-13,12.88, -2.08, -25.09, 3.87, 2.91, 13.47, repro,
1997-05-14,12.08, -2.44, -28.26, 3.78, 2.96, 13.46, repro,
1997-05-15,12.53, -2.01, -17.83, 3.75, 2.79, 12.71, repro,
1997-05-16,12.50, -0.69, -39.06, 3.64, 2.66, 12.29, repro,
1997-05-17,8.50, 0.18, -34.88, 3.77, 2.83, 13.58, repro,
1997-05-18,11.58, -1.83, -31.78, 3.62, 2.78, 12.71, repro,
1997-05-19,9.79, -2.84, -34.04, 3.76, 2.81, 13.17, repro,
1997-05-20,9.28, -3.44, -44.13, 3.73, 2.90, 13.23, repro,
1997-05-21,11.02, -2.07, -29.85, 3.70, 2.90, 13.11, repro,
1997-05-22,9.26, -1.76, -35.73, 3.85, 2.94, 13.59, repro,
1997-05-23,7.60, 0.22, -11.56, 3.70, 2.84, 12.75, repro,
1997-05-24,11.73, -0.72, -16.65, 3.63, 2.76, 12.46, repro,
1997-05-25,10.28, -1.58, -39.79, 3.63, 2.78, 12.72, repro,
1997-05-26,13.08, -0.48, -27.36, 3.62, 2.72, 12.40, repro,
1997-05-27,8.87, -0.61, -31.20, 3.85, 2.85, 13.22, repro,
1997-05-28,11.84, 0.28, -9.69, 3.90, 2.91, 13.48, repro,
1997-05-29,13.65, 2.07, -19.26, 3.70, 2.82, 13.20, repro,
1997-05-30,11.05, 0.52, -23.38, 3.69, 2.80, 12.83, repro,
1997-05-31,14.61, -2.64, -10.26, 3.75, 2.83, 13.14, repro,
