PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GOLD
Station name,GoldstoneDSSCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4251557354 North Latitude, -116.8892509495 East Longitude, 986.65920 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-02-11,-1.46, 5.31, 14.22, 4.29, 4.07, 20.59, repro,
1996-02-12,-1.78, 5.35, 2.97, 4.31, 3.81, 18.21, repro,
1996-02-13,-4.18, 5.11, -15.47, 6.18, 6.69, 31.17, repro,
1996-02-14,-4.00, 4.31, 1.85, 4.78, 4.38, 21.76, repro,
1996-02-15,-0.50, 2.58, -2.27, 5.65, 4.83, 25.30, repro,
1996-02-16,-9.48, 3.60, 10.88, 5.84, 4.71, 25.41, repro,
1996-02-17,-1.58, 2.57, 3.78, 5.72, 4.42, 24.15, repro,
1996-02-18,1.70, 6.07, 12.17, 6.42, 4.51, 22.98, repro,
1996-02-27,-6.07, 1.02, -0.17, 4.38, 4.51, 18.35, repro,
1996-02-28,-5.07, 4.07, 17.89, 4.52, 3.57, 17.08, repro,
1996-02-29,-3.50, 4.63, 4.24, 4.57, 4.57, 18.00, repro,
1996-03-01,-3.98, 2.90, 1.75, 3.68, 3.43, 14.87, repro,
1996-03-02,-3.05, 2.41, 11.08, 4.41, 3.70, 16.67, repro,
1996-03-03,-5.10, 4.23, 1.63, 3.30, 2.99, 12.41, repro,
1996-03-04,1.99, 5.05, 10.55, 3.70, 3.28, 13.77, repro,
1996-03-05,-8.04, 3.40, 10.92, 3.25, 2.92, 11.63, repro,
1996-03-06,-4.42, 2.77, 3.81, 3.40, 2.91, 12.86, repro,
1996-03-07,-3.07, 2.85, 3.86, 2.95, 2.54, 11.26, repro,
1996-03-08,-7.61, -1.03, 7.56, 11.32, 20.35, 59.04, repro,
1996-03-09,-3.11, 1.55, -2.51, 3.51, 3.22, 13.49, repro,
1996-03-10,-1.44, 2.51, -3.26, 3.49, 3.06, 13.21, repro,
1996-03-11,-4.38, -1.92, 0.34, 3.60, 2.92, 12.66, repro,
1996-03-12,-5.80, 1.91, -2.75, 2.82, 2.36, 9.84, repro,
1996-03-13,-4.07, 2.66, 11.62, 3.07, 2.45, 10.55, repro,
1996-03-14,-5.08, -1.73, 0.27, 2.99, 2.44, 10.29, repro,
1996-03-15,-2.22, 3.47, 0.82, 3.13, 2.86, 11.78, repro,
1996-03-16,-4.59, 3.58, 4.54, 3.32, 2.94, 12.50, repro,
1996-03-17,-6.59, 0.96, 6.22, 3.31, 2.98, 12.55, repro,
1996-03-18,-3.89, 2.59, 1.10, 3.46, 2.96, 12.31, repro,
1996-03-19,-6.30, 3.88, 7.95, 4.76, 3.79, 18.76, repro,
1996-03-20,-6.34, -0.16, 6.22, 4.18, 3.82, 16.35, repro,
1996-03-21,-5.95, 2.23, 7.36, 5.07, 4.35, 18.85, repro,
1996-03-22,-9.76, 1.37, -10.08, 4.28, 3.75, 16.93, repro,
1996-03-23,-3.37, 3.67, 4.32, 3.78, 3.52, 15.03, repro,
1996-03-24,-2.65, 0.27, -2.58, 3.77, 3.30, 14.19, repro,
1996-03-25,-4.96, 2.97, -1.11, 3.33, 3.01, 12.32, repro,
1996-03-26,-1.79, 2.33, 0.08, 3.56, 2.98, 12.94, repro,
1996-03-27,-5.93, 2.17, 5.67, 2.92, 2.46, 10.09, repro,
1996-03-28,-1.89, -1.44, 4.79, 2.78, 2.39, 9.99, repro,
1996-03-29,-6.26, -0.15, 9.52, 3.12, 2.71, 11.14, repro,
1996-04-02,-5.13, 3.32, 14.44, 3.61, 3.07, 13.03, repro,
1996-04-03,-4.07, 4.30, 9.84, 3.72, 3.41, 15.58, repro,
1996-04-04,-5.39, 4.85, 8.03, 3.14, 2.66, 12.16, repro,
1996-04-05,-6.50, 4.17, 12.08, 4.16, 4.33, 18.27, repro,
1996-04-06,-3.44, 3.55, 4.19, 3.16, 2.68, 12.11, repro,
1996-04-07,-4.92, 4.06, 7.70, 3.26, 2.91, 13.01, repro,
1996-04-08,-2.09, 3.71, 4.94, 3.15, 2.81, 13.02, repro,
1996-04-09,-3.57, 3.86, 2.93, 3.12, 2.76, 12.54, repro,
1996-04-10,-2.29, 3.20, 11.55, 3.06, 2.71, 11.92, repro,
1996-04-11,-5.74, 1.22, 6.80, 2.98, 2.57, 11.71, repro,
1996-04-12,-2.36, 3.44, -5.67, 3.73, 3.27, 15.06, repro,
1996-04-13,-5.23, 3.67, 14.00, 3.91, 3.51, 17.57, repro,
1996-04-14,-4.51, 2.45, 5.21, 3.51, 3.30, 15.86, repro,
1996-04-15,-5.05, 2.57, 5.89, 3.37, 3.24, 14.46, repro,
1996-04-16,-6.55, 6.16, 12.30, 3.87, 3.51, 16.66, repro,
1996-04-17,0.37, 6.01, 3.29, 3.61, 3.18, 15.24, repro,
1996-04-18,-6.07, -1.33, -2.80, 3.44, 3.14, 13.46, repro,
1996-04-19,-5.75, 1.79, 12.19, 3.01, 2.66, 11.27, repro,
1996-04-20,-3.33, 3.68, 9.50, 3.12, 2.69, 11.39, repro,
1996-04-21,-5.25, 2.44, 16.65, 3.30, 2.70, 11.82, repro,
1996-04-22,-4.20, 1.92, 8.83, 2.99, 2.65, 10.90, repro,
1996-04-23,-5.88, 1.93, 10.09, 2.89, 2.45, 10.50, repro,
1996-04-24,-3.57, 6.30, 10.03, 2.85, 2.45, 10.38, repro,
1996-04-25,-5.62, 3.80, 14.50, 2.76, 2.40, 10.09, repro,
1996-04-26,-4.72, 2.79, 11.54, 3.11, 2.65, 11.68, repro,
1996-04-27,-4.80, 3.88, 22.74, 3.03, 2.49, 10.91, repro,
1996-04-28,-5.92, 4.68, 14.18, 3.16, 2.73, 11.39, repro,
1996-04-29,-4.32, 3.97, -0.62, 3.06, 2.59, 11.48, repro,
1996-04-30,-5.07, 2.57, 5.82, 3.01, 2.66, 11.23, repro,
1996-05-01,-6.46, 2.23, 7.04, 3.08, 2.74, 11.67, repro,
1996-05-02,-4.22, 3.45, 15.13, 3.04, 2.53, 11.35, repro,
1996-05-03,-4.27, 1.94, 14.62, 3.28, 2.74, 12.79, repro,
1996-05-04,-6.91, 1.06, 2.79, 3.31, 2.96, 13.55, repro,
1996-05-05,-4.09, 2.85, 3.32, 3.95, 3.80, 18.06, repro,
1996-05-06,-5.70, 5.40, 21.34, 4.28, 3.79, 17.20, repro,
1996-05-07,-6.55, 4.54, 14.98, 3.56, 3.08, 14.38, repro,
1996-05-08,-4.66, 3.99, 10.54, 3.22, 2.84, 12.93, repro,
1996-05-09,-4.00, 4.10, 3.58, 3.18, 2.93, 13.25, repro,
1996-05-10,-2.25, 3.87, 12.81, 3.97, 3.56, 16.51, repro,
1996-05-11,-3.45, 3.58, 6.01, 3.41, 2.86, 13.03, repro,
1996-05-12,-4.57, 4.50, 8.93, 4.51, 4.08, 19.08, repro,
1996-05-13,-2.97, 2.64, 14.87, 4.77, 5.32, 22.03, repro,
1996-05-14,-4.22, 4.00, 15.92, 3.97, 3.83, 17.59, repro,
1996-05-15,-2.37, 7.77, 25.85, 3.21, 2.77, 12.70, repro,
1996-05-16,-13.22, 3.22, 32.07, 3.18, 2.70, 12.30, repro,
1996-05-17,-2.68, 1.79, 1.88, 4.61, 4.15, 18.53, repro,
1996-05-18,-0.35, 8.99, 27.03, 3.28, 2.82, 13.06, repro,
1996-05-19,-5.17, 5.59, -12.24, 4.35, 3.88, 18.33, repro,
1996-05-20,-3.62, 6.87, 16.82, 3.77, 3.54, 16.50, repro,
1996-05-21,-3.06, 3.30, 7.54, 5.09, 5.73, 25.09, repro,
1996-05-22,-3.68, 3.56, 8.62, 3.21, 2.71, 12.25, repro,
1996-05-23,-6.32, 2.50, 4.67, 3.76, 3.37, 15.51, repro,
1996-05-24,-6.89, 0.75, 1.62, 3.26, 2.99, 13.05, repro,
1996-05-25,-5.47, 2.78, -5.66, 4.09, 3.59, 16.80, repro,
1996-05-26,-4.96, 2.43, 7.01, 3.14, 2.73, 12.54, repro,
1996-05-27,-5.15, 3.97, 12.11, 3.25, 2.77, 12.78, repro,
1996-05-28,-5.52, 1.39, 6.53, 3.09, 2.67, 12.21, repro,
1996-05-29,-2.73, 4.70, -5.76, 3.49, 2.90, 13.74, repro,
1996-05-30,-3.42, 1.57, 8.78, 3.93, 3.57, 16.24, repro,
1996-05-31,-3.55, 0.66, 2.60, 3.36, 2.73, 12.73, repro,
1996-06-01,-7.88, 3.14, -3.71, 4.33, 3.54, 16.92, repro,
1996-06-02,-4.43, 2.24, -2.02, 3.29, 2.80, 13.22, repro,
1996-06-03,-5.46, 1.32, 6.30, 3.54, 3.04, 13.72, repro,
1996-06-04,-4.63, 1.62, -7.36, 4.10, 3.49, 16.40, repro,
1996-06-05,-4.69, 0.68, 13.45, 3.67, 3.11, 14.39, repro,
1996-06-06,-5.16, 1.65, 5.48, 3.15, 2.79, 13.00, repro,
1996-06-07,-4.05, -0.72, 17.35, 3.33, 2.80, 12.86, repro,
1996-06-08,-2.69, 1.71, 13.46, 3.68, 3.02, 14.40, repro,
1996-06-09,-4.60, 2.29, 18.39, 4.46, 3.80, 17.69, repro,
1996-06-10,-4.62, 5.65, 8.02, 3.99, 3.46, 16.97, repro,
1996-06-11,-5.94, 0.94, 15.45, 3.34, 2.81, 13.56, repro,
1996-06-12,-3.60, 2.10, 5.48, 3.14, 2.78, 12.79, repro,
1996-06-13,-4.33, 2.08, 4.68, 3.22, 2.77, 12.75, repro,
1996-06-14,-5.77, 1.67, 6.73, 3.14, 2.77, 12.47, repro,
1996-06-15,-1.98, -0.86, -8.88, 3.25, 2.78, 13.02, repro,
1996-06-16,-5.34, 1.58, -0.09, 3.15, 2.80, 13.06, repro,
1996-06-17,-6.62, 1.65, 1.42, 3.35, 2.83, 12.86, repro,
1996-06-18,-5.21, 1.45, 12.13, 3.42, 3.02, 13.84, repro,
1996-06-19,-3.27, 3.05, 10.06, 3.19, 2.79, 12.75, repro,
1996-06-20,-12.39, 6.27, 15.53, 3.20, 2.75, 12.30, repro,
1996-06-21,-3.61, 4.92, 18.69, 3.19, 2.75, 12.68, repro,
1996-06-22,-8.53, 1.35, -4.45, 3.30, 2.77, 13.53, repro,
1996-06-23,-6.21, 1.42, -1.81, 3.87, 3.19, 14.35, repro,
1996-06-24,-5.79, 6.58, 38.48, 6.13, 5.02, 26.94, repro,
1996-06-25,1.81, 7.43, 10.87, 3.20, 2.78, 12.63, repro,
1996-06-26,-0.95, 4.12, 7.82, 3.35, 2.92, 13.01, repro,
1996-06-27,-3.92, 4.13, 9.07, 3.25, 2.80, 12.98, repro,
1996-06-28,-5.36, 1.90, -3.79, 4.11, 3.29, 18.59, repro,
1996-06-29,-5.23, 0.80, 2.93, 3.59, 3.27, 15.00, repro,
1996-06-30,-3.92, 3.43, 7.00, 3.66, 3.19, 15.33, repro,
1996-07-01,-6.94, 1.80, 6.79, 3.40, 2.90, 13.94, repro,
1996-07-02,-6.08, 3.27, 13.03, 3.42, 2.98, 13.48, repro,
1996-07-03,-6.44, 1.22, 8.10, 3.40, 2.85, 13.33, repro,
1996-07-04,-3.31, 3.13, 14.46, 3.21, 2.76, 12.76, repro,
1996-07-05,-5.56, 3.11, 15.07, 3.28, 2.79, 12.75, repro,
1996-07-06,-4.96, 3.23, 9.63, 3.24, 2.77, 12.58, repro,
1996-07-07,-4.31, 2.17, 5.53, 3.18, 2.78, 12.56, repro,
1996-07-08,-5.16, 2.25, 8.82, 3.25, 2.85, 13.18, repro,
1996-07-09,-4.86, 3.13, 2.82, 3.25, 2.91, 13.27, repro,
1996-07-10,-6.16, 3.53, 27.86, 4.60, 3.95, 19.44, repro,
1996-07-11,-8.93, -1.69, 38.32, 5.78, 4.41, 20.45, repro,
1996-07-12,-8.67, 0.77, -0.71, 4.02, 3.50, 16.02, repro,
1996-07-13,-4.43, 1.14, 30.25, 3.88, 3.49, 16.27, repro,
1996-07-14,-5.43, 0.04, 18.62, 3.23, 2.91, 13.28, repro,
1996-07-15,-1.30, 0.07, 11.18, 4.68, 4.52, 19.71, repro,
1996-07-16,-6.16, 5.47, 14.99, 3.53, 2.88, 14.00, repro,
1996-07-17,-6.11, 3.13, 18.60, 3.27, 2.98, 13.47, repro,
1996-07-18,-3.56, 1.22, -1.49, 3.30, 2.99, 13.83, repro,
1996-07-19,-3.89, 0.53, 7.31, 3.57, 3.22, 15.01, repro,
1996-07-20,-4.66, -2.75, -3.19, 4.29, 3.99, 19.12, repro,
1996-07-21,-6.90, 1.93, 3.48, 3.25, 2.97, 13.90, repro,
1996-07-22,-6.23, -2.31, -4.40, 3.34, 3.10, 14.93, repro,
1996-07-23,-8.80, -0.37, -1.67, 3.96, 3.88, 17.00, repro,
1996-07-24,-6.78, -0.72, 5.11, 5.07, 4.00, 22.43, repro,
1996-07-25,-7.00, 0.81, -4.89, 2.93, 2.50, 12.07, repro,
1996-07-26,-8.17, -0.69, -12.19, 3.15, 2.82, 13.61, repro,
1996-07-27,-11.07, 0.33, 4.37, 2.93, 2.62, 12.60, repro,
1996-07-28,-8.70, -1.03, -3.77, 2.84, 2.51, 12.00, repro,
1996-07-29,-6.03, 2.91, -6.40, 3.34, 2.94, 14.69, repro,
1996-07-30,-14.17, 0.33, 32.97, 5.15, 4.07, 21.23, repro,
1996-07-31,-9.85, -1.03, 2.67, 3.70, 3.19, 16.03, repro,
1996-08-01,-9.05, -1.77, -3.45, 3.11, 2.80, 13.38, repro,
1996-08-02,-10.74, 3.58, 5.49, 3.16, 2.70, 13.54, repro,
1996-08-03,-9.80, 0.43, 2.22, 3.54, 3.19, 15.08, repro,
1996-08-04,-8.44, 0.93, 26.02, 5.81, 4.45, 23.13, repro,
1996-08-05,-10.94, -1.30, 7.36, 3.59, 3.03, 14.35, repro,
1996-08-06,-11.05, 0.88, 0.94, 3.04, 2.63, 12.46, repro,
1996-08-07,-15.30, 0.50, 4.77, 5.07, 4.18, 20.86, repro,
1996-08-08,-7.44, -1.44, 4.63, 5.98, 4.68, 24.22, repro,
1996-08-09,-7.76, 0.62, 1.64, 3.72, 3.34, 15.86, repro,
1996-08-10,-10.73, 2.30, 15.16, 5.35, 4.42, 19.96, repro,
1996-08-11,-9.07, 4.32, -11.70, 4.01, 3.23, 14.43, repro,
1996-08-12,-10.78, 0.73, -19.21, 5.51, 4.20, 21.80, repro,
1996-08-13,-9.31, -1.10, 13.99, 2.70, 2.32, 10.12, repro,
1996-08-14,-8.67, 0.30, -3.52, 2.75, 2.29, 10.18, repro,
1996-08-15,-10.79, 0.15, 7.22, 3.11, 2.67, 11.66, repro,
1996-08-16,-9.14, -2.01, 16.75, 3.07, 2.80, 11.72, repro,
1996-08-17,-4.72, -1.65, 11.09, 3.55, 3.14, 13.23, repro,
1996-08-18,-9.65, 3.99, -7.34, 5.32, 3.76, 18.77, repro,
1996-08-19,-10.91, -0.51, 21.65, 3.57, 2.96, 14.12, repro,
1996-08-20,-8.50, -0.76, 11.70, 3.07, 2.59, 11.46, repro,
1996-08-21,-8.44, 2.50, 11.19, 2.95, 2.47, 11.12, repro,
1996-08-22,-10.55, 0.13, 20.13, 2.84, 2.42, 10.67, repro,
1996-08-23,-8.08, 2.31, 8.13, 3.47, 2.90, 14.33, repro,
1996-08-24,-9.87, -0.63, 7.51, 3.63, 2.84, 14.66, repro,
1996-08-25,-10.41, 2.62, 1.17, 3.23, 2.85, 13.07, repro,
1996-08-26,-11.71, 2.11, 10.17, 7.40, 5.69, 30.97, repro,
1996-08-27,-8.53, 0.25, 11.11, 3.64, 3.79, 17.19, repro,
1996-08-28,-6.20, 3.57, 13.25, 3.62, 3.22, 14.84, repro,
1996-08-29,-9.82, 1.17, 14.45, 3.57, 3.19, 15.39, repro,
1996-08-30,-9.31, 1.26, 13.74, 3.43, 3.06, 13.57, repro,
1996-08-31,-11.54, 1.64, 10.58, 3.36, 3.04, 14.18, repro,
1996-09-01,-9.56, 3.27, 0.75, 3.23, 2.95, 13.86, repro,
1996-09-02,-8.97, 2.10, -5.35, 3.17, 2.91, 13.81, repro,
1996-09-03,-11.38, 0.81, 6.78, 3.18, 2.74, 13.64, repro,
1996-09-04,-8.92, 4.76, 3.12, 3.44, 2.89, 14.07, repro,
1996-09-05,-8.69, 3.26, -6.37, 3.11, 2.82, 13.16, repro,
1996-09-06,-8.77, 1.85, 4.31, 3.83, 3.73, 16.72, repro,
1996-09-07,-10.68, 0.54, 1.63, 3.76, 3.57, 16.13, repro,
1996-09-08,-10.65, -1.58, -3.17, 3.81, 3.44, 15.86, repro,
1996-09-09,-5.85, 1.32, 17.45, 4.31, 5.19, 21.92, repro,
1996-09-10,-6.71, 1.46, -4.91, 3.79, 3.69, 17.55, repro,
1996-09-11,-9.79, 0.95, 10.67, 4.09, 3.97, 19.01, repro,
1996-09-12,-8.19, 3.86, 9.04, 3.27, 2.97, 13.66, repro,
1996-09-13,-5.78, 0.12, 24.85, 3.02, 2.72, 12.46, repro,
1996-09-14,-9.54, 0.57, 7.04, 3.15, 2.82, 13.62, repro,
1996-09-15,-8.46, 1.17, 18.02, 3.47, 2.88, 14.33, repro,
1996-09-16,-5.80, 1.89, 1.13, 3.29, 2.94, 13.52, repro,
1996-09-17,-5.80, 0.28, 1.94, 3.17, 2.88, 13.52, repro,
1996-09-18,-8.79, 3.91, 3.33, 3.33, 3.09, 14.58, repro,
1996-09-19,-10.43, -1.54, 0.28, 3.71, 3.39, 16.13, repro,
1996-09-20,-8.89, 2.29, 10.74, 3.22, 2.94, 13.79, repro,
1996-09-21,-10.91, 0.99, 12.69, 3.43, 3.16, 14.53, repro,
1996-09-22,-7.89, 2.94, 9.75, 3.02, 2.91, 13.03, repro,
1996-09-23,-9.51, 3.81, 9.93, 3.83, 3.62, 16.95, repro,
1996-09-24,-8.66, 0.82, 11.91, 3.30, 2.78, 12.97, repro,
1996-09-25,-9.75, 0.31, 1.30, 3.07, 2.66, 12.47, repro,
1996-09-26,-10.69, 2.84, 4.38, 4.98, 5.10, 21.73, repro,
1996-09-27,-8.47, 0.24, 6.31, 3.19, 2.94, 13.54, repro,
1996-09-28,-9.77, 0.27, 1.12, 3.03, 2.78, 12.40, repro,
1996-09-29,-8.57, 1.82, 5.30, 3.06, 2.81, 12.70, repro,
1996-09-30,-8.00, 2.16, 2.30, 3.60, 3.60, 15.02, repro,
1996-10-01,-9.86, 1.44, 42.91, 10.11, 10.57, 42.69, repro,
1996-10-02,-7.74, 1.10, -0.05, 3.22, 2.85, 13.12, repro,
1996-10-03,-9.05, 2.96, 9.28, 3.07, 2.82, 12.94, repro,
1996-10-04,-9.95, -0.88, 16.90, 4.84, 4.93, 20.81, repro,
1996-10-05,-9.50, 1.36, 13.80, 3.71, 3.48, 16.16, repro,
1996-10-06,-7.89, 1.17, 2.04, 3.03, 2.77, 12.21, repro,
1996-10-07,-62.01, 80.71, -435.00, 326.99, 980.19, 1781.78, repro,
1996-10-08,-8.09, 0.62, 4.43, 3.61, 2.95, 13.75, repro,
1996-10-09,-6.75, -1.85, 10.60, 9.06, 6.43, 35.02, repro,
1996-10-10,-7.78, 2.34, 8.08, 4.18, 3.44, 16.57, repro,
1996-10-11,-6.41, 4.04, -0.32, 4.70, 4.13, 20.85, repro,
1996-10-12,-10.57, 0.89, 12.20, 3.03, 2.81, 12.96, repro,
1996-10-13,-8.43, 0.76, 8.70, 2.98, 2.67, 12.34, repro,
1996-10-14,-8.96, 2.13, 14.96, 3.04, 2.98, 13.30, repro,
1996-10-15,-11.28, 0.24, 0.83, 9.18, 6.81, 40.19, repro,
1996-10-16,-8.83, -1.03, 4.70, 3.18, 3.00, 13.76, repro,
1996-10-17,-8.30, 0.17, 3.53, 3.04, 2.77, 12.96, repro,
1996-10-18,-10.53, 0.50, 7.37, 3.02, 2.81, 13.73, repro,
1996-10-19,-10.34, 2.21, 14.42, 3.09, 2.77, 12.96, repro,
1996-10-20,-10.53, 0.26, 3.98, 3.01, 2.79, 12.03, repro,
1996-10-21,-13.21, -0.96, 26.00, 4.11, 3.59, 17.64, repro,
1996-10-22,-7.88, 1.26, 0.12, 2.93, 2.64, 11.91, repro,
1996-10-23,-9.29, 1.80, -5.32, 5.88, 4.92, 25.75, repro,
1996-10-24,-11.98, 2.49, 6.14, 3.02, 2.61, 12.43, repro,
1996-10-25,-15.29, 1.63, -10.58, 7.75, 6.87, 37.35, repro,
1996-10-26,-7.45, 2.02, 22.32, 2.99, 2.77, 12.73, repro,
1996-10-27,-9.80, -6.90, -1.55, 5.45, 4.87, 23.42, repro,
1996-10-28,-5.22, 1.83, -8.26, 4.01, 3.45, 17.70, repro,
1996-10-29,-9.71, 4.95, 7.89, 3.12, 2.93, 13.53, repro,
1996-10-30,-10.94, -1.19, 3.18, 3.21, 3.02, 13.48, repro,
1996-10-31,-6.77, 0.44, 8.61, 2.98, 2.64, 12.43, repro,
1996-11-01,-9.26, 3.48, -6.08, 3.68, 3.12, 14.90, repro,
1996-11-02,-6.10, -0.59, 3.86, 3.17, 2.76, 13.12, repro,
1996-11-03,-7.69, 0.07, 10.87, 3.35, 2.86, 14.32, repro,
1996-11-04,-9.02, 0.42, 6.48, 3.55, 2.79, 13.73, repro,
1996-11-05,-7.02, -0.01, 0.21, 3.42, 2.97, 14.09, repro,
1996-11-06,-10.99, 2.93, 11.38, 3.76, 2.99, 14.16, repro,
1996-11-07,-5.64, 1.65, -6.25, 3.71, 2.94, 13.97, repro,
1996-11-09,-6.02, 0.93, 2.42, 3.78, 3.24, 14.75, repro,
1996-11-10,-7.75, 1.42, 0.92, 3.38, 2.90, 13.80, repro,
1996-11-11,-8.41, 0.43, -5.12, 3.78, 2.98, 15.80, repro,
1996-11-12,-10.03, -2.64, -16.88, 5.98, 4.60, 25.06, repro,
1996-11-13,-6.65, 4.22, -0.15, 3.31, 2.78, 13.76, repro,
1996-11-14,-7.90, 4.25, 16.85, 2.97, 2.50, 11.87, repro,
1996-11-15,-9.77, 2.08, 0.67, 2.86, 2.39, 10.43, repro,
1996-11-16,-7.38, 4.53, 7.24, 3.21, 2.77, 11.65, repro,
1996-11-17,-4.63, 6.22, 15.73, 3.09, 2.52, 11.43, repro,
1996-11-18,-6.50, 2.05, 16.90, 3.48, 2.71, 12.31, repro,
1996-11-19,-7.25, -0.02, -8.03, 2.97, 2.49, 10.75, repro,
1996-11-20,-7.85, 0.95, 16.36, 2.93, 2.43, 10.58, repro,
1996-11-21,-3.43, 6.21, 5.67, 2.80, 2.30, 10.15, repro,
1996-11-22,-8.95, 1.20, 16.75, 3.18, 2.56, 12.15, repro,
1996-11-23,-7.24, 3.97, -0.91, 3.16, 2.55, 11.52, repro,
1996-11-24,-8.10, 1.51, -0.06, 7.69, 6.19, 36.47, repro,
1996-11-25,-9.70, 1.14, 7.64, 3.31, 2.67, 11.92, repro,
1996-11-26,-7.04, -0.11, -12.16, 2.84, 2.42, 10.36, repro,
1996-11-27,-6.87, 1.20, -6.42, 2.97, 2.34, 11.01, repro,
1996-11-28,-7.67, 0.52, -8.52, 3.29, 2.90, 12.85, repro,
1996-11-29,-7.72, 4.22, 6.54, 3.28, 2.73, 12.16, repro,
1996-11-30,-5.34, 2.21, 9.60, 3.36, 2.66, 12.79, repro,
1996-12-01,-6.69, -2.58, 3.46, 3.00, 2.53, 11.31, repro,
1996-12-02,-6.40, 1.23, 0.32, 3.46, 2.69, 12.42, repro,
1996-12-03,-7.93, 3.05, 0.35, 2.98, 2.52, 11.47, repro,
1996-12-04,-2.61, 2.13, -18.96, 6.83, 5.82, 25.05, repro,
1996-12-05,-6.06, 5.00, 15.78, 3.03, 2.44, 10.96, repro,
1996-12-06,-9.28, 3.98, 2.23, 3.15, 2.61, 11.89, repro,
1996-12-07,-5.10, 0.97, 13.55, 2.98, 2.51, 10.79, repro,
1996-12-08,-4.32, 2.59, 9.19, 3.06, 2.63, 11.26, repro,
