PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P566
Station name,Visalia_MYCS2005
Begin Date, 2005-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3244546817 North Latitude, -119.2292876213 East Longitude, 78.14754 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-08,1.89, -0.61, -8.02, 1.98, 1.56, 7.21, repro,
2006-02-09,1.20, -0.60, -4.53, 2.06, 1.58, 7.50, repro,
2006-02-10,0.68, -0.29, -6.89, 2.13, 1.59, 7.58, repro,
2006-02-11,0.17, 0.32, -10.34, 2.02, 1.58, 7.36, repro,
2006-02-12,1.49, 0.06, -8.89, 2.02, 1.57, 7.36, repro,
2006-02-13,1.31, -0.53, -3.81, 2.07, 1.62, 7.53, repro,
2006-02-14,0.51, -0.52, 2.60, 2.00, 1.57, 7.38, repro,
2006-02-15,-0.02, -0.92, 3.20, 1.98, 1.55, 7.24, repro,
2006-02-16,0.76, -0.95, -2.66, 2.00, 1.55, 7.25, repro,
2006-02-17,1.03, -0.77, -0.18, 2.02, 1.57, 7.35, repro,
2006-02-18,0.89, -0.80, -3.33, 2.01, 1.59, 7.35, repro,
2006-02-19,0.52, -0.17, -3.36, 2.02, 1.58, 7.36, repro,
2006-02-20,1.06, -0.03, 0.87, 1.98, 1.56, 7.25, repro,
2006-02-21,1.01, -0.80, 1.06, 1.99, 1.56, 7.24, repro,
2006-02-22,1.60, 0.52, 4.82, 2.00, 1.57, 7.30, repro,
2006-02-23,1.23, 0.26, -1.04, 2.04, 1.62, 7.46, repro,
2006-02-24,0.89, -0.28, -0.03, 2.01, 1.59, 7.35, repro,
2006-02-25,0.96, 0.29, -1.46, 2.00, 1.58, 7.30, repro,
2006-02-26,-0.60, -0.21, -0.51, 2.00, 1.59, 7.39, repro,
2006-02-27,0.41, -0.70, -0.30, 2.01, 1.60, 7.39, repro,
2006-02-28,1.08, 1.25, 0.05, 2.04, 1.62, 7.45, repro,
2006-03-01,1.10, -0.06, -1.89, 2.11, 1.70, 7.67, repro,
2006-03-02,0.63, -0.26, -0.87, 2.00, 1.60, 7.33, repro,
2006-03-03,0.88, -0.21, 3.27, 2.08, 1.61, 7.62, repro,
2006-03-04,0.94, -0.59, -4.37, 1.98, 1.60, 7.26, repro,
2006-03-05,1.55, 0.07, 2.05, 1.99, 1.59, 7.30, repro,
2006-03-06,2.05, 0.88, -6.63, 1.98, 1.60, 7.30, repro,
2006-03-07,2.39, -0.34, 4.54, 1.99, 1.59, 7.32, repro,
2006-03-08,1.00, 0.63, 5.79, 1.98, 1.59, 7.27, repro,
2006-03-09,1.10, -1.12, 8.12, 1.98, 1.59, 7.27, repro,
2006-03-10,0.24, -1.16, 8.41, 1.98, 1.59, 7.32, repro,
2006-03-11,1.43, -0.23, 8.63, 2.02, 1.61, 7.40, repro,
2006-03-12,1.57, -0.52, -0.18, 2.01, 1.60, 7.34, repro,
2006-03-13,1.22, -0.04, -0.48, 2.01, 1.60, 7.29, repro,
2006-03-14,0.43, -0.06, 4.77, 2.03, 1.62, 7.42, repro,
2006-03-15,0.76, 0.12, -2.85, 2.02, 1.62, 7.46, repro,
2006-03-16,0.27, -0.34, -10.05, 2.08, 1.65, 7.54, repro,
2006-03-17,1.96, -0.57, 1.82, 2.07, 1.66, 7.54, repro,
2006-03-18,1.68, -1.10, -5.08, 2.01, 1.62, 7.32, repro,
2006-03-19,0.06, -0.14, 1.46, 1.99, 1.62, 7.28, repro,
2006-03-20,0.66, -0.94, -1.65, 2.00, 1.64, 7.35, repro,
2006-03-21,1.28, 0.30, -0.76, 2.01, 1.64, 7.44, repro,
2006-03-22,1.47, -0.23, -5.07, 2.02, 1.65, 7.44, repro,
2006-03-23,0.86, -0.35, -6.45, 2.07, 1.65, 7.56, repro,
2006-03-24,1.64, 0.24, -4.70, 2.07, 1.65, 7.57, repro,
2006-03-25,2.19, 0.26, 10.10, 2.08, 1.68, 7.66, repro,
2006-03-26,0.94, -0.11, -0.81, 2.06, 1.66, 7.56, repro,
2006-03-27,0.48, -1.30, 4.41, 2.08, 1.68, 7.67, repro,
2006-03-28,2.60, -0.19, 8.77, 2.00, 1.65, 7.45, repro,
2006-03-29,1.78, -1.53, 3.29, 1.94, 1.61, 7.26, repro,
2006-03-30,0.43, -0.62, 4.14, 1.93, 1.59, 7.18, repro,
2006-03-31,1.53, -1.16, 0.94, 1.96, 1.61, 7.29, repro,
2006-04-01,1.85, -1.19, 5.64, 1.96, 1.61, 7.33, repro,
2006-04-02,1.69, 0.06, 0.73, 1.97, 1.61, 7.32, repro,
2006-04-03,0.84, -0.51, 0.09, 1.95, 1.61, 7.27, repro,
2006-04-04,1.68, -1.30, 3.19, 1.97, 1.61, 7.37, repro,
2006-04-05,0.91, -0.57, 7.27, 1.98, 1.65, 7.54, repro,
2006-04-06,2.41, -1.66, -0.16, 1.98, 1.65, 7.47, repro,
2006-04-07,1.26, -0.42, -3.25, 2.05, 1.66, 7.58, repro,
2006-04-08,2.08, -0.84, 1.70, 2.09, 1.64, 7.70, repro,
2006-04-09,2.43, -0.76, -4.58, 1.95, 1.61, 7.34, repro,
2006-04-10,2.00, -1.35, 3.94, 1.94, 1.60, 7.28, repro,
2006-04-11,2.11, -1.01, 10.44, 2.02, 1.64, 7.66, repro,
2006-04-12,2.22, 0.06, 3.49, 2.02, 1.64, 7.62, repro,
2006-04-13,2.22, -0.44, 1.51, 1.96, 1.61, 7.34, repro,
2006-04-14,1.41, -0.14, -0.18, 1.95, 1.61, 7.31, repro,
2006-04-15,1.30, 0.02, 3.33, 2.00, 1.62, 7.41, repro,
2006-04-16,1.83, -0.26, 4.32, 1.95, 1.60, 7.33, repro,
2006-04-17,1.57, -0.58, 3.69, 1.95, 1.61, 7.35, repro,
2006-04-18,2.71, -1.29, -1.83, 1.97, 1.65, 7.50, repro,
2006-04-19,2.68, -0.22, -3.33, 1.96, 1.62, 7.35, repro,
2006-04-20,1.67, -0.60, -2.98, 1.97, 1.64, 7.45, repro,
2006-04-21,1.39, -0.85, 2.65, 1.95, 1.60, 7.31, repro,
2006-04-22,1.80, -0.64, 6.62, 1.98, 1.65, 7.48, repro,
2006-04-23,2.15, -1.33, -0.21, 1.99, 1.66, 7.52, repro,
2006-04-24,2.01, -0.66, -4.36, 1.98, 1.65, 7.47, repro,
2006-04-25,1.55, -0.94, -1.06, 1.98, 1.66, 7.48, repro,
2006-04-26,1.31, -0.70, -3.07, 2.00, 1.66, 7.56, repro,
2006-04-27,1.02, -0.91, 2.43, 2.05, 1.66, 7.56, repro,
2006-04-28,1.58, -1.14, -4.12, 2.02, 1.61, 7.42, repro,
2006-04-29,2.13, -0.26, -0.68, 1.95, 1.61, 7.36, repro,
2006-04-30,2.48, 0.17, -3.98, 1.96, 1.62, 7.36, repro,
2006-05-01,2.07, 0.08, -6.01, 1.96, 1.61, 7.34, repro,
2006-05-02,2.04, -2.69, 2.33, 1.97, 1.61, 7.43, repro,
2006-05-03,1.77, -2.17, 0.87, 1.98, 1.61, 7.43, repro,
2006-05-04,1.73, -0.87, 1.00, 1.96, 1.60, 7.35, repro,
2006-05-05,2.00, -0.80, -5.34, 1.95, 1.61, 7.35, repro,
2006-05-06,2.19, -1.39, -3.60, 1.96, 1.61, 7.35, repro,
2006-05-07,1.14, -0.74, 0.46, 1.96, 1.60, 7.33, repro,
2006-05-08,2.43, -2.03, -3.51, 1.98, 1.61, 7.47, repro,
2006-05-09,1.37, -1.21, 3.75, 2.03, 1.62, 7.54, repro,
2006-05-10,0.88, -0.73, 0.44, 1.95, 1.62, 7.39, repro,
2006-05-11,1.26, -1.17, -0.37, 1.96, 1.62, 7.39, repro,
2006-05-12,0.62, -1.93, -0.98, 1.95, 1.61, 7.30, repro,
2006-05-13,0.52, -0.72, -0.46, 2.05, 1.65, 7.80, repro,
2006-05-14,2.00, -1.20, -0.42, 1.96, 1.61, 7.42, repro,
2006-05-15,1.24, -0.71, -2.67, 1.96, 1.60, 7.38, repro,
2006-05-16,1.08, -0.29, 0.40, 2.00, 1.66, 7.52, repro,
2006-05-17,0.60, -1.01, 7.02, 1.99, 1.66, 7.51, repro,
2006-05-18,-0.30, -0.34, 10.38, 1.97, 1.61, 7.35, repro,
2006-05-19,0.41, -0.18, 7.53, 2.11, 1.66, 7.78, repro,
2006-05-20,0.88, -1.67, 8.61, 2.05, 1.62, 7.59, repro,
2006-05-21,0.37, -1.13, 2.39, 2.10, 1.65, 7.65, repro,
2006-05-22,0.05, -0.16, 8.30, 2.04, 1.68, 7.60, repro,
2006-05-23,0.73, 0.29, 3.79, 2.03, 1.63, 7.49, repro,
2006-05-24,-1.03, -1.51, 3.71, 2.02, 1.62, 7.49, repro,
2006-05-25,1.34, -0.47, 4.60, 2.16, 1.67, 7.87, repro,
2006-05-26,1.53, -0.70, 4.90, 2.11, 1.64, 7.73, repro,
2006-05-27,-0.76, -1.49, 7.33, 2.03, 1.63, 7.49, repro,
2006-05-28,0.27, 0.37, 8.03, 2.06, 1.67, 7.67, repro,
2006-05-29,0.39, -0.08, 0.11, 2.05, 1.65, 7.61, repro,
2006-05-30,1.14, -0.98, 8.38, 2.07, 1.65, 7.62, repro,
2006-05-31,0.63, -1.02, 1.33, 2.12, 1.68, 7.72, repro,
2006-06-01,0.50, -2.01, -1.84, 2.07, 1.66, 7.64, repro,
2006-06-02,0.12, -1.38, 1.10, 2.17, 1.72, 7.92, repro,
2006-06-03,-0.55, 0.40, 2.05, 2.11, 1.70, 7.81, repro,
2006-06-04,1.23, -0.30, 1.04, 2.09, 1.66, 7.73, repro,
2006-06-05,1.32, -1.43, 7.89, 2.12, 1.68, 7.74, repro,
2006-06-06,0.48, -0.65, 8.53, 2.10, 1.64, 7.62, repro,
2006-06-07,1.99, -1.34, -1.46, 2.09, 1.65, 7.64, repro,
2006-06-08,-0.35, -0.33, 3.56, 2.04, 1.64, 7.58, repro,
2006-06-09,-1.22, -0.74, 4.64, 2.11, 1.70, 7.80, repro,
2006-06-10,0.94, -0.24, 0.99, 2.12, 1.69, 7.78, repro,
2006-06-11,0.39, -1.37, 6.71, 2.06, 1.64, 7.56, repro,
2006-06-12,0.25, -0.75, 6.39, 2.10, 1.71, 7.74, repro,
2006-06-13,1.83, 0.23, 3.43, 2.08, 1.66, 7.65, repro,
2006-06-14,0.72, -1.04, 5.43, 2.03, 1.64, 7.54, repro,
2006-06-15,0.51, -0.53, 8.47, 2.06, 1.65, 7.65, repro,
2006-06-16,0.63, -1.10, 7.70, 2.06, 1.64, 7.61, repro,
2006-06-17,1.80, -0.35, 6.34, 2.03, 1.61, 7.43, repro,
2006-06-18,0.73, -2.56, 8.60, 2.06, 1.66, 7.72, repro,
2006-06-19,0.90, -0.31, 1.31, 2.06, 1.69, 7.82, repro,
2006-06-20,0.23, 0.33, 6.06, 2.06, 1.66, 7.72, repro,
2006-06-21,0.51, -0.07, 12.20, 2.06, 1.66, 7.71, repro,
2006-06-22,0.39, -1.63, 16.08, 2.06, 1.66, 7.68, repro,
2006-06-23,0.23, -0.98, 5.08, 2.05, 1.66, 7.68, repro,
2006-06-24,1.10, -1.48, 0.12, 2.07, 1.69, 7.83, repro,
2006-06-25,1.52, -1.27, 1.63, 2.07, 1.69, 7.84, repro,
2006-06-26,0.34, -1.95, 6.77, 2.06, 1.67, 7.78, repro,
2006-06-27,-2.70, -1.79, 15.97, 2.07, 1.67, 7.75, repro,
2006-06-28,1.42, -1.65, 4.16, 2.05, 1.66, 7.70, repro,
2006-06-29,-0.40, -1.14, 7.83, 2.01, 1.70, 7.72, repro,
2006-06-30,0.93, -0.86, 9.22, 2.03, 1.64, 7.68, repro,
2006-07-01,-0.11, -0.94, 12.97, 2.02, 1.62, 7.59, repro,
2006-07-02,-0.55, 0.46, -0.13, 2.05, 1.67, 7.78, repro,
2006-07-03,0.91, -1.07, -0.86, 2.00, 1.62, 7.57, repro,
2006-07-04,-0.02, -1.22, 4.98, 2.09, 1.70, 7.84, repro,
2006-07-05,0.18, -0.18, 10.80, 2.02, 1.64, 7.64, repro,
2006-07-06,0.71, -0.37, 2.17, 2.01, 1.62, 7.56, repro,
2006-07-07,-0.31, -1.12, -1.69, 2.03, 1.63, 7.70, repro,
2006-07-08,0.24, -0.73, -1.54, 2.02, 1.63, 7.67, repro,
2006-07-09,0.38, -1.68, -2.56, 2.02, 1.63, 7.66, repro,
2006-07-10,0.67, -0.56, 4.38, 2.03, 1.64, 7.65, repro,
2006-07-11,0.73, -1.05, 9.81, 2.02, 1.63, 7.65, repro,
2006-07-12,-1.25, -0.92, 4.92, 2.03, 1.63, 7.68, repro,
2006-07-13,-0.88, -1.23, 6.59, 2.04, 1.63, 7.71, repro,
2006-07-14,0.41, -0.54, 3.95, 2.02, 1.63, 7.67, repro,
2006-07-15,-0.81, -0.30, 4.36, 2.02, 1.63, 7.66, repro,
2006-07-16,0.44, -1.05, 3.73, 2.02, 1.64, 7.70, repro,
2006-07-17,0.29, -0.47, 6.15, 2.05, 1.67, 7.93, repro,
2006-07-18,-1.57, 0.21, 18.42, 1.97, 1.61, 7.42, repro,
2006-07-19,-0.58, -2.23, 7.81, 1.97, 1.61, 7.41, repro,
2006-07-20,-0.92, -0.30, 0.58, 2.00, 1.67, 7.56, repro,
2006-07-21,1.11, -1.14, -0.02, 1.95, 1.62, 7.39, repro,
2006-07-22,0.98, -1.22, 7.84, 1.95, 1.60, 7.37, repro,
2006-07-23,-1.36, 0.08, 14.30, 1.98, 1.62, 7.44, repro,
2006-07-24,0.74, -0.37, 15.61, 1.99, 1.64, 7.47, repro,
2006-07-25,2.21, -1.90, 11.31, 1.97, 1.61, 7.41, repro,
2006-07-26,0.64, -1.04, 8.01, 2.00, 1.68, 7.56, repro,
2006-07-27,1.01, -0.18, 5.56, 1.95, 1.61, 7.35, repro,
2006-07-28,0.25, -0.40, 6.03, 1.96, 1.61, 7.44, repro,
2006-07-29,-1.36, 0.57, 5.12, 2.05, 1.71, 7.73, repro,
2006-07-30,0.75, -1.40, 13.57, 2.00, 1.66, 7.54, repro,
2006-07-31,-0.28, -1.74, 12.18, 1.95, 1.61, 7.35, repro,
2006-08-01,0.30, -0.61, 9.41, 1.94, 1.61, 7.34, repro,
2006-08-02,-0.09, -1.04, 8.46, 2.02, 1.71, 7.82, repro,
2006-08-03,0.36, -0.79, 8.49, 2.03, 1.71, 7.84, repro,
2006-08-04,0.39, -1.56, 6.19, 2.04, 1.67, 7.73, repro,
2006-08-05,-0.83, -0.71, 9.02, 2.03, 1.71, 7.82, repro,
2006-08-06,-0.99, -1.49, 8.71, 1.99, 1.66, 7.67, repro,
2006-08-07,0.83, -0.12, 9.23, 2.01, 1.66, 7.71, repro,
2006-08-08,1.27, -1.39, 4.82, 2.01, 1.67, 7.57, repro,
2006-08-09,-0.08, 0.27, 5.03, 2.01, 1.66, 7.59, repro,
2006-08-10,2.08, -1.11, 5.84, 2.00, 1.66, 7.53, repro,
2006-08-11,0.47, -0.48, 4.82, 1.97, 1.62, 7.41, repro,
2006-08-12,0.51, -0.34, 5.37, 1.97, 1.63, 7.44, repro,
2006-08-13,0.02, -1.08, 12.22, 2.01, 1.67, 7.58, repro,
2006-08-14,-0.70, -0.92, 12.49, 2.00, 1.67, 7.54, repro,
2006-08-15,-1.17, 0.34, 14.05, 2.07, 1.68, 7.66, repro,
2006-08-16,0.21, -0.54, 4.98, 2.03, 1.64, 7.56, repro,
2006-08-17,-0.77, -0.05, 9.65, 1.99, 1.67, 7.51, repro,
2006-08-18,0.07, 0.02, 7.69, 2.04, 1.73, 7.74, repro,
2006-08-19,-0.14, -0.37, 7.45, 1.95, 1.62, 7.37, repro,
2006-08-20,0.05, -0.41, 6.22, 1.95, 1.61, 7.33, repro,
2006-08-21,0.21, 0.20, 3.05, 1.96, 1.64, 7.41, repro,
2006-08-22,-0.12, -0.64, 2.73, 1.97, 1.64, 7.45, repro,
2006-08-23,0.06, 0.10, 11.32, 1.98, 1.65, 7.45, repro,
2006-08-24,-0.77, -0.50, 15.69, 1.98, 1.64, 7.46, repro,
2006-08-25,-0.98, 0.87, 18.01, 2.00, 1.69, 7.70, repro,
2006-08-26,0.47, -0.15, 15.77, 2.02, 1.71, 7.77, repro,
2006-08-27,-0.17, -0.32, 9.02, 2.02, 1.72, 7.81, repro,
2006-08-28,0.22, -0.92, 3.81, 2.04, 1.73, 7.83, repro,
2006-08-29,0.34, 0.91, 4.92, 2.04, 1.73, 7.87, repro,
2006-08-30,0.63, 1.03, 7.90, 2.17, 1.82, 8.28, repro,
2006-08-31,0.14, -0.24, -0.65, 2.04, 1.73, 7.86, repro,
2006-09-01,0.83, -0.31, 1.99, 2.07, 1.75, 7.95, repro,
2006-09-02,-0.79, -0.96, 2.80, 2.03, 1.72, 7.80, repro,
2006-09-03,-0.75, 0.53, 4.96, 2.03, 1.74, 7.86, repro,
2006-09-04,0.96, 0.30, 3.86, 2.09, 1.77, 8.07, repro,
2006-09-05,0.73, -0.38, 1.59, 2.09, 1.77, 8.03, repro,
2006-09-06,0.69, -0.65, 5.41, 2.03, 1.73, 7.85, repro,
2006-09-07,-0.27, 0.11, 10.51, 2.06, 1.77, 7.96, repro,
2006-09-08,0.46, -0.40, 8.50, 2.07, 1.79, 8.02, repro,
2006-09-09,1.24, -1.26, 9.02, 2.01, 1.69, 7.62, repro,
2006-09-10,1.07, -0.17, 6.03, 2.00, 1.70, 7.66, repro,
2006-09-11,-0.27, 0.11, 9.29, 2.01, 1.68, 7.59, repro,
2006-09-12,0.37, -1.14, 9.67, 1.99, 1.67, 7.50, repro,
2006-09-13,0.14, -0.29, 12.07, 2.00, 1.68, 7.57, repro,
2006-09-14,0.90, -0.39, 10.73, 2.11, 1.78, 7.93, repro,
2006-09-15,0.34, -2.28, 16.91, 2.06, 1.67, 7.67, repro,
2006-09-16,0.47, -0.82, 12.86, 1.98, 1.65, 7.49, repro,
2006-09-17,0.25, -0.28, 11.74, 1.97, 1.63, 7.40, repro,
2006-09-18,0.03, -0.86, 9.68, 1.97, 1.64, 7.45, repro,
2006-09-19,-0.03, -1.59, 10.77, 1.97, 1.63, 7.38, repro,
2006-09-20,0.03, -0.42, 9.73, 1.98, 1.64, 7.45, repro,
2006-09-21,0.24, -0.57, 12.14, 2.00, 1.69, 7.62, repro,
2006-09-22,0.34, -0.38, 11.89, 2.09, 1.73, 7.80, repro,
2006-09-23,-0.52, -1.15, 6.28, 2.02, 1.68, 7.63, repro,
2006-09-24,0.71, -1.44, 8.89, 2.15, 1.75, 8.17, repro,
2006-09-25,1.15, -0.61, 9.52, 2.12, 1.74, 8.03, repro,
2006-09-26,0.18, -0.73, 12.79, 2.04, 1.66, 7.56, repro,
2006-09-27,0.87, -0.49, 6.92, 2.10, 1.77, 7.93, repro,
2006-09-28,0.50, -0.84, 7.27, 2.08, 1.72, 7.74, repro,
2006-09-29,-0.24, -1.30, 10.43, 2.06, 1.70, 7.67, repro,
2006-09-30,-0.79, -1.86, 17.41, 2.01, 1.68, 7.62, repro,
2006-10-01,1.12, -0.59, 8.16, 2.00, 1.66, 7.55, repro,
2006-10-02,1.25, -1.71, 13.65, 2.07, 1.74, 7.78, repro,
2006-10-03,0.81, 0.37, 4.39, 2.13, 1.80, 7.96, repro,
2006-10-04,0.73, -0.84, 10.52, 2.03, 1.68, 7.61, repro,
2006-10-05,1.11, -1.65, 7.95, 2.05, 1.68, 7.81, repro,
2006-10-06,0.56, -1.20, 8.18, 2.04, 1.67, 7.78, repro,
2006-10-07,1.27, -0.47, 0.49, 2.07, 1.72, 7.92, repro,
2006-10-08,0.15, 0.29, 9.78, 2.09, 1.74, 8.05, repro,
2006-10-09,1.30, -1.65, 4.17, 2.18, 1.85, 8.45, repro,
2006-10-10,-0.84, -1.07, 7.17, 2.01, 1.67, 7.61, repro,
2006-10-11,-0.52, -1.24, 11.44, 2.03, 1.74, 7.85, repro,
2006-10-12,0.31, -0.64, 14.97, 2.03, 1.67, 7.65, repro,
2006-10-13,1.09, -0.70, 13.50, 2.00, 1.67, 7.60, repro,
2006-10-14,1.63, -0.70, 7.84, 2.02, 1.77, 7.95, repro,
2006-10-15,0.81, -0.34, 18.63, 2.02, 1.71, 7.75, repro,
2006-10-16,0.57, -0.31, 18.52, 2.00, 1.67, 7.58, repro,
2006-10-17,0.63, -1.93, 14.52, 2.06, 1.73, 7.91, repro,
2006-10-18,0.54, 1.05, 7.90, 1.99, 1.69, 7.65, repro,
