PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SEUH
Station name,Miriam_C_Schmidt
Begin Date, 2022-05-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.4745071522 North Latitude, -62.9523106844 East Longitude, 48.83581 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-06-11,-0.37, 1.80, -5.39, 3.37, 3.83, 11.20, suppf,
2022-06-12,-2.10, 4.94, -16.09, 3.46, 3.90, 11.52, suppf,
2022-06-13,-1.57, 2.23, -7.17, 3.31, 3.80, 11.01, suppf,
2022-06-14,0.43, 2.83, 4.72, 3.33, 3.78, 11.26, suppf,
2022-06-15,-2.54, 1.58, -4.92, 3.35, 3.92, 11.28, suppf,
2022-06-16,-1.25, 2.20, -18.53, 3.32, 3.71, 11.04, suppf,
2022-06-17,-3.23, 5.46, -14.81, 3.36, 3.80, 11.19, suppf,
2022-06-18,-0.55, 3.62, -15.60, 3.31, 3.76, 11.12, suppf,
2022-06-19,-1.16, 3.91, -2.73, 3.31, 3.79, 11.17, suppf,
2022-06-20,-0.49, 4.49, -5.90, 3.32, 3.80, 11.35, suppf,
2022-06-21,-0.53, 3.94, -5.72, 3.33, 3.77, 11.08, suppf,
2022-06-22,2.71, 1.09, -7.86, 3.30, 3.73, 10.91, suppf,
2022-06-23,-0.65, 0.99, -9.62, 3.33, 3.76, 11.11, suppf,
2022-06-24,0.86, 1.90, -10.11, 3.30, 3.75, 11.20, suppf,
2022-06-25,1.07, -3.59, -1.86, 3.42, 3.89, 11.68, suppf,
2022-06-26,0.95, 2.80, -8.02, 3.40, 3.80, 11.40, suppf,
2022-06-27,1.60, 5.48, -3.44, 3.37, 3.78, 11.13, suppf,
2022-06-28,-1.08, 4.89, 2.45, 3.33, 3.74, 11.08, suppf,
2022-06-29,1.02, 3.20, 8.53, 3.42, 3.85, 11.58, suppf,
2022-06-30,-0.73, 0.71, 0.43, 3.38, 3.83, 11.56, suppf,
2022-07-01,2.10, 2.97, -8.77, 3.31, 3.80, 11.11, suppf,
2022-07-02,1.80, 5.47, -4.78, 3.44, 3.86, 11.29, suppf,
2022-07-03,-2.37, 6.02, -13.84, 3.33, 3.75, 10.93, suppf,
2022-07-04,-0.54, 1.99, -4.80, 3.52, 3.99, 11.67, suppf,
2022-07-05,2.43, 4.65, -13.45, 3.78, 4.12, 12.22, suppf,
2022-07-06,2.75, 2.85, -14.34, 4.55, 4.72, 12.58, suppf,
2022-07-07,0.54, 1.60, -11.13, 4.52, 4.75, 12.63, suppf,
2022-07-08,-0.60, 8.32, -15.54, 4.48, 4.61, 12.45, suppf,
2022-07-09,-0.10, 3.24, -3.32, 4.52, 4.60, 12.43, suppf,
2022-07-10,-1.79, 2.86, -6.58, 3.27, 3.73, 11.18, suppf,
2022-07-11,0.88, 3.30, -15.08, 3.28, 3.76, 11.15, suppf,
2022-07-12,-0.37, 2.95, -8.61, 3.33, 3.79, 11.04, suppf,
2022-07-13,0.11, 2.89, -8.26, 3.33, 3.77, 11.01, suppf,
2022-07-14,0.83, 5.69, 7.71, 3.46, 3.89, 11.65, suppf,
2022-07-15,-1.03, 4.44, -7.17, 3.42, 3.87, 11.29, suppf,
2022-07-16,-3.08, 5.45, 8.04, 3.44, 3.87, 11.70, suppf,
2022-07-17,-2.27, 5.63, -18.26, 1.66, 1.91, 8.91, suppf,
2022-07-18,0.17, 4.70, -13.80, 1.69, 1.91, 9.04, suppf,
2022-07-19,0.29, 2.13, -16.24, 1.71, 1.95, 9.31, suppf,
2022-07-20,1.86, 4.70, -15.03, 1.71, 1.95, 9.19, suppf,
2022-07-21,-0.31, 0.85, -7.81, 1.68, 1.94, 9.04, suppf,
2022-07-22,-0.24, 2.91, -9.94, 1.64, 1.91, 8.90, suppf,
2022-07-23,0.03, 2.09, -7.91, 1.72, 1.99, 9.34, suppf,
2022-07-24,2.96, 4.99, -5.47, 1.76, 2.04, 9.76, suppf,
2022-07-25,3.54, 8.74, 3.89, 1.76, 2.01, 9.48, suppf,
2022-07-26,1.05, 3.24, -15.65, 1.69, 1.95, 9.14, suppf,
2022-07-27,1.17, 3.88, -25.02, 1.74, 1.97, 9.48, suppf,
2022-07-28,0.17, 6.04, 1.40, 1.69, 1.95, 9.14, suppf,
2022-07-29,-1.52, 4.01, -12.12, 1.71, 2.00, 9.27, suppf,
2022-07-30,1.27, 0.54, -5.82, 1.75, 1.98, 9.42, suppf,
2022-07-31,0.31, 2.21, 15.58, 1.71, 1.93, 9.01, suppf,
2022-08-01,-2.90, 2.89, -17.86, 1.63, 1.85, 8.58, suppf,
2022-08-02,-1.35, 2.97, -12.70, 1.76, 1.91, 9.41, suppf,
2022-08-03,4.71, 8.68, -9.95, 1.74, 1.95, 9.42, suppf,
2022-08-04,-4.72, 2.01, -24.57, 1.77, 2.02, 9.55, suppf,
2022-08-05,-2.47, 1.61, 8.17, 1.69, 1.92, 9.02, suppf,
2022-08-06,0.65, 8.15, 0.05, 1.73, 1.96, 9.16, suppf,
2022-08-07,-1.43, 5.75, -23.48, 1.66, 1.89, 8.80, suppf,
2022-08-08,-0.28, 3.87, -6.01, 1.68, 1.90, 8.88, suppf,
2022-08-09,-1.53, 3.32, 5.87, 1.66, 1.90, 8.82, suppf,
2022-08-10,-0.55, 2.01, -5.66, 1.67, 1.90, 8.87, suppf,
2022-08-11,0.26, 2.55, -10.46, 1.66, 1.93, 8.89, suppf,
2022-08-12,-1.23, 2.24, -14.65, 1.67, 1.95, 9.01, suppf,
2022-08-13,-0.23, 4.45, 0.13, 1.63, 1.89, 8.69, suppf,
2022-08-14,1.01, 2.74, -18.76, 1.66, 1.94, 8.99, suppf,
2022-08-15,2.32, 2.87, -6.50, 1.61, 1.86, 8.52, suppf,
2022-08-16,2.78, 1.52, -5.13, 1.61, 1.85, 8.53, suppf,
2022-08-17,2.57, 4.23, 1.65, 1.63, 1.87, 8.68, suppf,
2022-08-18,-0.37, 3.55, -21.12, 1.69, 1.96, 9.12, suppf,
2022-08-19,-0.58, 0.44, -0.16, 1.73, 1.97, 9.21, suppf,
2022-08-20,1.29, 2.97, 4.67, 1.72, 2.00, 9.26, suppf,
2022-08-21,1.83, 4.49, -12.36, 1.65, 1.90, 8.63, suppf,
2022-08-22,1.41, 5.06, -8.28, 1.68, 1.91, 8.85, suppf,
2022-08-23,1.17, 0.26, 0.02, 1.76, 2.01, 9.21, suppf,
2022-08-24,1.82, 3.65, -8.15, 1.80, 2.09, 9.44, suppf,
2022-08-25,1.33, 1.61, -3.08, 1.72, 1.96, 9.04, suppf,
2022-08-26,3.55, 0.64, 1.11, 1.73, 1.97, 8.98, suppf,
2022-08-27,1.40, 0.64, -16.05, 1.75, 2.01, 9.25, suppf,
2022-08-28,0.00, 0.19, 6.40, 1.75, 2.02, 9.23, suppf,
2022-08-29,1.61, 2.45, -15.53, 1.67, 1.91, 8.71, suppf,
2022-08-30,-1.20, 1.54, -8.66, 1.62, 1.88, 8.51, suppf,
2022-08-31,-1.15, 5.15, -10.23, 1.64, 1.89, 8.61, suppf,
2022-09-01,-0.17, -1.13, -8.66, 1.66, 1.93, 8.74, suppf,
2022-09-02,-1.90, 7.01, 2.94, 1.75, 2.06, 9.49, suppf,
2022-09-03,-1.38, 3.18, -18.95, 1.69, 1.92, 8.88, suppf,
2022-09-04,-4.75, 8.76, 6.47, 1.74, 2.04, 9.27, suppf,
2022-09-05,5.52, 3.02, -3.73, 1.66, 1.92, 8.76, suppf,
2022-09-06,4.42, 2.46, 7.33, 1.64, 1.88, 8.54, suppf,
2022-09-07,2.23, 3.24, 2.73, 1.63, 1.90, 8.62, suppf,
2022-09-08,4.54, -0.79, 0.78, 1.73, 1.98, 9.14, suppf,
2022-09-09,0.85, 3.61, -7.14, 1.70, 1.92, 9.07, suppf,
2022-09-10,-3.42, 3.06, -11.56, 1.71, 1.96, 9.11, suppf,
2022-09-11,-1.10, 4.47, -12.28, 1.74, 1.92, 8.97, suppf,
2022-09-12,3.21, 3.71, 2.24, 1.71, 1.90, 8.95, suppf,
2022-09-13,1.41, 2.32, 5.79, 1.74, 1.99, 9.23, suppf,
2022-09-14,-2.18, 1.09, -25.05, 1.84, 2.14, 9.90, suppf,
2022-09-15,3.47, 4.93, -5.17, 1.88, 2.15, 10.06, suppf,
2022-09-16,4.00, 1.79, 7.73, 1.79, 2.00, 9.41, suppf,
2022-09-17,-1.50, 5.58, 0.82, 1.71, 1.96, 8.89, suppf,
2022-09-18,-0.14, 3.03, -0.49, 1.65, 1.88, 8.54, suppf,
2022-09-19,-1.64, 6.42, -10.36, 1.68, 1.93, 8.68, suppf,
2022-09-20,0.77, 5.95, -22.88, 1.67, 1.96, 8.84, suppf,
2022-09-21,-0.65, 4.68, -2.15, 1.66, 1.90, 8.57, suppf,
2022-09-22,2.00, 5.47, -0.21, 3.33, 3.76, 10.84, suppf,
2022-09-23,2.76, 4.99, -7.05, 3.32, 3.77, 11.00, suppf,
2022-09-24,-0.40, 4.20, -3.83, 3.30, 3.78, 11.09, suppf,
2022-09-25,-2.17, 4.00, -8.73, 3.33, 3.78, 10.95, suppf,
2022-09-26,0.44, 5.44, -3.52, 3.22, 3.66, 10.58, suppf,
2022-09-27,-1.98, 2.85, -4.17, 3.31, 3.78, 11.06, suppf,
2022-09-28,1.07, 4.01, -3.58, 3.40, 3.81, 11.00, suppf,
2022-09-29,-1.86, 4.96, -1.40, 3.46, 3.91, 11.51, suppf,
2022-09-30,0.46, 3.01, -16.53, 3.32, 3.82, 11.09, suppf,
2022-10-01,1.73, 0.77, -12.22, 3.25, 3.68, 10.60, suppf,
2022-10-02,0.87, 2.40, -14.77, 1.69, 1.91, 8.50, suppf,
2022-10-03,-0.15, 4.75, -6.03, 1.63, 1.88, 8.25, suppf,
2022-10-04,0.47, 2.51, 12.13, 1.69, 1.98, 8.77, suppf,
2022-10-05,1.69, 10.30, 3.76, 1.71, 1.96, 8.82, suppf,
2022-10-06,-2.34, 8.09, -17.68, 1.71, 1.97, 8.83, suppf,
2022-10-07,1.83, 4.75, -9.31, 1.73, 1.97, 8.77, suppf,
2022-10-08,1.22, 5.29, 9.37, 1.78, 2.01, 9.12, suppf,
2022-10-09,-0.53, 2.59, 6.42, 1.77, 1.99, 9.04, suppf,
2022-10-10,0.01, 1.64, -5.14, 1.65, 1.88, 8.40, suppf,
2022-10-11,-0.28, 5.51, -10.58, 1.75, 1.98, 8.93, suppf,
2022-10-12,1.30, 6.58, 11.02, 1.76, 2.07, 9.03, suppf,
2022-10-13,-0.40, 4.50, 6.33, 1.71, 2.02, 8.83, suppf,
2022-10-14,-0.47, 1.45, -5.27, 1.69, 2.00, 8.67, suppf,
2022-10-15,0.44, 2.39, 12.29, 1.69, 1.94, 8.61, suppf,
2022-10-16,-1.35, 3.26, -4.88, 1.65, 1.88, 8.37, suppf,
2022-10-17,-0.42, 0.71, -6.54, 1.69, 1.93, 8.64, suppf,
2022-10-18,-1.48, 7.52, 7.37, 1.77, 1.99, 9.02, suppf,
2022-10-19,-0.48, 2.23, -9.50, 1.78, 2.01, 9.10, suppf,
2022-10-20,1.92, 1.89, 0.21, 1.72, 1.96, 8.78, suppf,
2022-10-21,-1.40, 1.72, -14.46, 1.72, 1.99, 8.82, suppf,
2022-10-22,1.50, 0.07, -1.31, 1.70, 1.90, 8.57, suppf,
2022-10-23,-0.16, -0.40, -6.48, 1.64, 1.88, 8.35, suppf,
2022-10-24,0.23, 0.95, -7.86, 1.63, 1.85, 8.22, suppf,
2022-10-25,-0.59, 0.08, 1.10, 1.65, 1.89, 8.36, suppf,
2022-10-26,-0.14, 0.47, 0.43, 1.76, 2.05, 9.18, suppf,
2022-10-27,-2.98, 3.09, -10.19, 1.72, 1.98, 8.85, suppf,
2022-10-28,-3.41, 5.42, -13.68, 1.78, 2.04, 9.20, suppf,
2022-10-29,-0.58, 2.25, 0.43, 1.69, 1.99, 8.81, suppf,
2022-10-30,0.43, 4.21, -0.51, 1.72, 1.92, 8.70, suppf,
2022-10-31,1.64, -0.12, -2.44, 1.66, 1.92, 8.48, suppf,
2022-11-01,-2.12, 5.61, -9.23, 1.71, 1.92, 8.60, suppf,
2022-11-02,-3.01, 4.50, -21.30, 1.76, 2.06, 9.14, suppf,
2022-11-03,-0.27, 3.92, -2.91, 1.72, 1.98, 8.72, suppf,
2022-11-04,-0.29, 6.71, -2.18, 1.69, 1.94, 8.76, suppf,
2022-11-05,-0.32, 6.55, -4.15, 1.81, 2.01, 9.23, suppf,
2022-11-06,5.30, 0.96, 4.80, 1.75, 2.00, 8.99, suppf,
2022-11-07,3.81, 2.79, 0.34, 1.73, 1.98, 8.88, suppf,
2022-11-08,1.88, 2.46, -13.72, 1.68, 1.96, 8.82, suppf,
2022-11-09,1.15, 1.59, -8.33, 1.71, 1.93, 8.71, suppf,
2022-11-10,3.87, 4.43, 19.11, 1.81, 2.01, 9.27, suppf,
2022-11-11,1.63, 3.01, -6.02, 1.83, 2.04, 9.25, suppf,
2022-11-12,2.59, 4.39, -0.18, 1.68, 1.93, 8.62, suppf,
2022-11-13,0.49, 3.93, -9.46, 1.73, 1.93, 8.75, suppf,
2022-11-14,2.42, 0.51, -3.09, 1.66, 1.91, 8.54, suppf,
2022-11-15,0.80, 9.54, -9.22, 1.78, 2.06, 9.13, suppf,
2022-11-16,2.33, 2.75, -13.72, 1.78, 2.04, 9.36, suppf,
2022-11-17,0.33, 1.66, -7.11, 1.73, 1.98, 8.95, suppf,
2022-11-18,3.15, 3.04, -5.85, 1.78, 1.98, 9.16, suppf,
2022-11-19,0.18, 1.36, -5.45, 1.71, 1.97, 8.89, suppf,
2022-11-20,0.58, 2.71, -12.75, 1.72, 1.98, 8.97, suppf,
2022-11-21,0.95, 4.66, 6.72, 1.79, 1.99, 9.15, suppf,
2022-11-22,2.12, -0.59, -23.70, 1.77, 2.10, 9.30, suppf,
2022-11-23,-0.82, 4.23, -23.13, 1.79, 2.04, 9.11, suppf,
2022-11-24,0.23, 0.60, 17.02, 1.78, 2.04, 9.48, suppf,
2022-11-25,2.91, 1.40, -1.37, 1.75, 2.06, 9.02, suppf,
2022-11-26,1.35, 0.78, -0.97, 1.75, 2.01, 8.86, suppf,
2022-11-27,1.83, 1.54, -5.46, 1.65, 1.91, 8.62, suppf,
2022-11-28,4.09, 3.70, -0.27, 1.70, 1.94, 8.76, suppf,
2022-11-29,1.58, 0.34, -13.45, 1.63, 1.88, 8.47, suppf,
2022-11-30,1.59, 3.67, 5.56, 1.71, 1.95, 8.84, suppf,
2022-12-01,-1.95, 4.14, -9.77, 1.66, 1.91, 8.53, suppf,
2022-12-02,0.08, 2.47, 0.53, 1.68, 1.96, 8.79, suppf,
2022-12-03,0.96, 0.98, 0.73, 1.70, 2.00, 8.89, suppf,
2022-12-04,3.63, -0.13, -6.96, 1.71, 2.01, 8.93, suppf,
2022-12-05,1.62, 5.87, 8.49, 1.65, 1.91, 8.52, suppf,
2022-12-06,-1.38, 0.88, -10.13, 1.74, 2.03, 8.98, suppf,
2022-12-07,0.42, 3.40, 9.62, 1.71, 1.96, 8.83, suppf,
2022-12-08,0.55, 3.57, 0.35, 1.73, 1.98, 8.83, suppf,
2022-12-09,-1.83, 3.39, -5.05, 1.74, 1.96, 9.04, suppf,
2022-12-10,3.14, 2.48, 1.76, 1.70, 1.92, 8.64, suppf,
2022-12-11,-0.19, -0.94, -7.27, 1.69, 1.94, 8.81, suppf,
2022-12-12,-0.01, -0.26, -7.89, 1.63, 1.88, 8.35, suppf,
2022-12-13,-0.49, 1.57, -7.09, 1.68, 1.89, 8.61, suppf,
2022-12-14,0.35, -0.20, -19.85, 1.72, 1.98, 8.95, suppf,
2022-12-15,-1.23, 4.58, -8.71, 1.69, 2.01, 8.86, suppf,
2022-12-16,-2.59, 3.93, -7.67, 1.69, 1.95, 8.72, suppf,
2022-12-17,0.14, 1.81, -6.88, 1.70, 1.93, 8.70, suppf,
2022-12-18,0.43, 4.81, -2.28, 1.68, 1.93, 8.64, suppf,
2022-12-19,-0.62, 2.85, -2.51, 1.66, 2.00, 8.66, suppf,
2022-12-20,2.06, -0.18, 5.29, 1.73, 2.05, 8.93, suppf,
2022-12-21,-0.05, 4.56, -14.84, 1.66, 1.92, 8.54, suppf,
2022-12-22,1.28, 0.62, 5.21, 1.66, 1.90, 8.66, suppf,
2022-12-23,0.62, 5.89, -6.71, 1.66, 1.89, 8.48, suppf,
2022-12-24,0.97, 10.75, -6.71, 1.73, 2.05, 9.26, suppf,
2022-12-25,-2.02, 6.98, -8.00, 1.75, 2.00, 9.09, suppf,
2022-12-26,5.42, 3.59, 24.25, 1.76, 2.05, 9.26, suppf,
2022-12-27,-2.60, 5.93, 16.25, 1.83, 2.09, 9.75, suppf,
2022-12-28,0.55, 1.86, -7.84, 1.84, 2.08, 9.60, suppf,
2022-12-29,3.51, 3.63, 5.23, 1.72, 1.96, 8.84, suppf,
2022-12-30,-2.31, 3.40, -2.50, 1.81, 2.04, 9.38, suppf,
2022-12-31,-0.94, 3.63, -4.23, 1.67, 1.91, 8.58, suppf,
2023-01-01,-3.75, 5.12, -0.63, 1.68, 1.91, 8.60, suppf,
2023-01-02,1.28, 2.83, -0.61, 1.63, 1.89, 8.52, suppf,
2023-01-03,-0.17, 4.73, -4.36, 1.69, 1.93, 8.82, suppf,
2023-01-04,-2.15, 2.17, -5.97, 1.76, 2.04, 8.96, suppf,
2023-01-05,-0.49, 3.32, 3.60, 1.72, 1.96, 8.89, suppf,
2023-01-06,-3.30, 2.53, -8.43, 1.76, 2.00, 8.98, suppf,
2023-01-07,1.50, 4.40, -20.08, 1.71, 1.96, 8.84, suppf,
2023-01-08,-0.11, 2.23, 6.95, 1.66, 1.90, 8.68, suppf,
2023-01-09,0.20, 0.33, -14.57, 1.71, 1.98, 8.75, suppf,
2023-01-10,1.32, 1.02, -11.19, 1.68, 1.92, 8.63, suppf,
2023-01-11,-2.81, 1.70, -9.23, 1.71, 1.93, 8.74, suppf,
2023-01-12,1.09, 1.10, -9.19, 1.70, 1.90, 8.63, suppf,
2023-01-13,1.63, 0.91, 0.14, 1.69, 1.97, 8.82, suppf,
2023-01-14,-0.91, 0.82, -7.66, 1.70, 1.94, 8.91, suppf,
2023-01-15,5.43, -0.26, -13.39, 1.68, 1.92, 8.61, suppf,
2023-01-16,1.80, 1.68, -10.05, 1.66, 1.89, 8.69, suppf,
2023-01-17,-0.37, -2.10, -5.16, 1.74, 1.98, 8.93, suppf,
2023-01-18,-0.47, 1.29, -9.74, 1.80, 2.11, 9.79, suppf,
2023-01-19,0.64, 5.10, -12.00, 1.73, 1.99, 9.14, suppf,
2023-01-20,0.97, 2.78, -7.46, 1.76, 1.94, 9.33, suppf,
2023-01-21,0.38, 2.06, -5.69, 1.76, 1.91, 8.95, suppf,
2023-01-22,0.39, 1.70, -5.41, 1.86, 1.93, 9.60, suppf,
2023-01-23,-1.36, 4.90, -17.94, 1.74, 1.93, 8.95, suppf,
2023-01-24,-0.57, 2.99, -8.95, 1.71, 1.97, 8.84, suppf,
2023-01-25,0.23, 0.91, -12.62, 1.86, 2.01, 9.27, suppf,
2023-01-26,-1.71, 3.22, -13.96, 1.71, 1.93, 8.84, suppf,
2023-01-27,0.09, 3.17, -5.16, 1.73, 1.97, 8.87, suppf,
2023-01-28,-2.06, 1.77, -27.17, 1.80, 1.99, 9.18, suppf,
2023-01-29,-1.70, -0.08, -13.61, 1.82, 2.07, 9.36, suppf,
2023-01-30,-1.60, 1.92, -11.09, 1.77, 2.06, 9.11, suppf,
2023-01-31,-2.32, 2.22, -26.35, 1.82, 2.04, 9.32, suppf,
2023-02-01,-1.54, 0.08, -17.13, 1.73, 1.92, 8.75, suppf,
2023-02-02,0.80, 4.37, -15.48, 1.81, 2.04, 9.36, suppf,
2023-02-03,0.10, 4.40, -21.68, 1.71, 1.99, 8.91, suppf,
2023-02-04,-1.54, 4.32, -19.70, 1.76, 2.00, 9.16, suppf,
2023-02-05,0.98, 2.93, -11.07, 1.76, 2.03, 9.21, suppf,
2023-02-06,-0.59, 2.34, -4.01, 1.85, 2.06, 9.42, suppf,
2023-02-07,2.29, 2.58, -25.22, 1.82, 2.10, 9.46, suppf,
2023-02-08,-0.74, 3.57, -20.85, 1.76, 2.03, 9.12, suppf,
2023-02-09,-0.63, 1.35, -16.40, 1.73, 1.97, 8.86, suppf,
2023-02-10,1.06, 3.75, -13.39, 1.75, 2.01, 8.95, suppf,
2023-02-11,-1.40, 4.63, -22.83, 1.78, 2.06, 9.34, suppf,
2023-02-12,-1.58, 0.53, -22.39, 1.81, 2.11, 9.27, suppf,
2023-02-13,1.97, 2.08, 0.95, 1.83, 2.16, 9.26, suppf,
2023-02-14,1.85, 3.99, -23.23, 1.82, 2.11, 9.20, suppf,
2023-02-15,0.15, 5.17, -2.71, 1.77, 2.00, 9.00, suppf,
2023-02-16,-0.63, 3.79, -10.63, 1.77, 2.07, 9.25, suppf,
2023-02-17,-3.02, 1.23, -14.12, 1.82, 2.11, 9.42, suppf,
2023-02-18,-1.17, 1.26, -22.45, 1.72, 2.03, 8.96, suppf,
2023-02-19,-2.35, 0.60, -15.53, 1.71, 1.95, 8.73, suppf,
2023-02-20,1.58, 0.99, -21.70, 1.69, 1.96, 8.74, suppf,
2023-02-21,-1.36, 3.11, -20.09, 1.71, 1.96, 8.77, suppf,
2023-02-22,-0.79, -0.68, -16.98, 1.73, 1.99, 8.83, suppf,
2023-02-23,-2.00, 3.56, -11.21, 1.69, 1.97, 8.85, suppf,
2023-02-24,-0.80, 3.00, 0.19, 1.74, 1.99, 9.17, suppf,
2023-02-25,-1.70, 2.18, -9.70, 1.72, 1.97, 8.85, suppf,
2023-02-26,0.54, 1.11, -9.12, 1.68, 1.93, 8.64, suppf,
2023-02-27,-0.42, 2.64, -2.32, 1.65, 1.92, 8.64, suppf,
2023-02-28,-2.18, 0.97, -5.18, 1.68, 1.99, 8.84, suppf,
2023-03-01,-2.50, 4.94, -2.88, 1.64, 1.91, 8.53, suppf,
2023-03-02,-1.94, 1.50, -8.74, 1.68, 1.94, 8.70, suppf,
2023-03-03,-2.18, 2.52, -0.04, 1.72, 1.98, 8.87, suppf,
2023-03-04,0.67, 3.99, 1.69, 1.70, 1.98, 8.87, suppf,
2023-03-05,-4.02, 5.69, -24.04, 1.72, 1.96, 8.89, suppf,
2023-03-06,-1.38, 3.99, -10.99, 1.69, 1.99, 8.80, suppf,
2023-03-07,-3.28, 3.99, -8.92, 1.65, 1.92, 8.67, suppf,
2023-03-08,-4.35, 0.59, -15.77, 1.72, 2.02, 8.88, suppf,
2023-03-09,-3.30, 7.40, -15.68, 1.72, 1.99, 8.79, suppf,
2023-03-10,-1.27, 2.97, -4.73, 1.70, 1.98, 8.66, suppf,
2023-03-11,-1.78, 0.51, -8.37, 1.69, 1.95, 8.64, suppf,
2023-03-12,-2.09, 2.42, -2.95, 1.75, 2.07, 9.20, suppf,
2023-03-13,-0.67, 0.87, -2.68, 1.72, 2.03, 8.79, suppf,
2023-03-14,-0.80, 0.65, -12.36, 1.68, 1.95, 8.66, suppf,
2023-03-15,0.53, 2.07, -28.71, 1.83, 2.13, 9.25, suppf,
2023-03-16,0.23, 3.15, -4.62, 1.69, 1.93, 8.70, suppf,
2023-03-17,-1.69, 1.30, -6.68, 1.78, 2.05, 9.08, suppf,
2023-03-18,-4.73, 1.60, -11.54, 1.70, 1.93, 8.64, suppf,
2023-03-19,-1.79, -0.58, -4.19, 1.67, 1.92, 8.60, suppf,
2023-03-20,-1.55, 4.45, -2.76, 1.75, 1.97, 8.91, suppf,
2023-03-21,1.94, 7.73, -10.97, 1.82, 2.06, 9.65, suppf,
2023-03-22,-1.61, 5.24, 4.82, 1.81, 2.05, 9.70, suppf,
