PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P573
Station name,Blackrock_CS2008
Begin Date, 2008-09-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0930945443 North Latitude, -118.2604991519 East Longitude, 2441.38111 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-19,-0.37, -0.23, -9.56, 1.97, 1.56, 7.21, repro,
2008-10-20,0.17, 0.36, -6.79, 1.96, 1.56, 7.19, repro,
2008-10-21,-0.76, 1.68, -6.30, 1.97, 1.56, 7.21, repro,
2008-10-22,-0.10, 0.99, -9.83, 1.98, 1.57, 7.24, repro,
2008-10-23,0.09, 1.41, -10.08, 1.95, 1.55, 7.13, repro,
2008-10-24,0.75, 1.30, -6.79, 1.97, 1.56, 7.21, repro,
2008-10-25,0.79, 1.59, -7.00, 1.97, 1.56, 7.23, repro,
2008-10-26,0.21, 1.28, -12.10, 1.97, 1.56, 7.23, repro,
2008-10-27,0.25, 1.08, -15.47, 1.98, 1.57, 7.26, repro,
2008-10-28,-0.04, 1.28, -17.21, 2.05, 1.58, 7.38, repro,
2008-10-29,-0.43, 0.43, -12.88, 2.04, 1.58, 7.39, repro,
2008-10-30,-0.65, 1.39, -10.43, 1.97, 1.56, 7.25, repro,
2008-10-31,-2.49, 0.50, -13.56, 2.08, 1.69, 7.67, repro,
2008-11-01,-1.52, 0.08, -4.70, 2.01, 1.60, 7.38, repro,
2008-11-02,-1.43, -3.05, -13.84, 2.03, 1.63, 7.49, repro,
2008-11-03,-0.36, 0.47, -5.45, 2.04, 1.64, 7.46, repro,
2008-11-04,0.32, 0.09, -7.43, 2.04, 1.66, 7.53, repro,
2008-11-05,0.11, 0.74, -15.08, 2.05, 1.65, 7.52, repro,
2008-11-06,0.62, 0.81, -9.88, 1.99, 1.61, 7.39, repro,
2008-11-07,0.75, 1.21, -14.81, 2.01, 1.64, 7.43, repro,
2008-11-08,-0.35, 0.79, -12.86, 2.03, 1.69, 7.55, repro,
2008-11-09,-1.07, 0.49, -11.97, 1.99, 1.62, 7.40, repro,
2008-11-10,0.13, 0.12, -7.18, 2.02, 1.61, 7.41, repro,
2008-11-11,0.56, 0.31, -5.45, 2.11, 1.74, 7.92, repro,
2008-11-12,1.03, -0.04, -6.78, 1.98, 1.58, 7.32, repro,
2008-11-13,0.28, 0.19, -9.42, 2.06, 1.69, 7.57, repro,
2008-11-14,1.52, 0.43, -10.04, 2.07, 1.69, 7.57, repro,
2008-11-15,-0.06, 0.42, -12.30, 2.06, 1.66, 7.50, repro,
2008-11-16,0.04, 1.13, -12.01, 2.07, 1.69, 7.61, repro,
2008-11-17,0.70, -0.20, -13.16, 2.11, 1.73, 7.70, repro,
2008-11-18,-0.01, 1.72, -12.38, 2.26, 1.94, 8.67, repro,
2008-11-19,0.36, 0.95, -18.04, 2.25, 1.85, 8.29, repro,
2008-11-20,0.90, 1.23, -16.83, 2.07, 1.70, 7.65, repro,
2008-11-21,0.09, 0.84, -15.06, 2.23, 1.85, 8.38, repro,
2008-11-22,0.48, 0.83, -10.08, 2.23, 1.84, 8.36, repro,
2008-11-23,0.18, 0.29, -8.51, 2.11, 1.72, 7.69, repro,
2008-11-24,0.36, 0.87, -11.33, 2.17, 1.79, 7.87, repro,
2008-11-25,1.38, 1.99, -13.87, 2.08, 1.73, 7.72, repro,
2008-11-26,1.07, -0.91, -12.98, 1.99, 1.59, 7.34, repro,
2008-11-27,0.02, 1.08, -12.07, 2.01, 1.65, 7.50, repro,
2008-11-28,0.22, -0.38, -13.27, 2.08, 1.73, 7.71, repro,
2008-11-29,0.48, 0.58, -9.06, 2.18, 1.83, 8.17, repro,
2008-11-30,0.44, 1.25, -10.65, 2.00, 1.62, 7.44, repro,
2008-12-01,0.30, 0.73, -7.89, 1.98, 1.58, 7.33, repro,
2008-12-02,-0.25, 1.56, -11.99, 2.05, 1.65, 7.48, repro,
2008-12-03,-0.44, 1.37, -10.10, 2.05, 1.69, 7.54, repro,
2008-12-04,0.06, 0.55, -11.74, 2.06, 1.73, 7.69, repro,
2008-12-05,1.04, 1.41, -9.84, 2.04, 1.67, 7.47, repro,
2008-12-06,1.66, 1.93, -13.21, 2.15, 1.85, 7.92, repro,
2008-12-07,-0.39, 1.19, -14.62, 2.10, 1.77, 7.76, repro,
2008-12-08,0.10, -0.52, -6.65, 2.02, 1.65, 7.45, repro,
2008-12-09,1.57, 0.86, -13.08, 2.03, 1.62, 7.39, repro,
2008-12-10,0.89, 0.66, -14.22, 2.07, 1.71, 7.60, repro,
2008-12-11,0.83, 1.54, -14.42, 2.13, 1.73, 7.76, repro,
2008-12-12,0.34, 2.32, -9.01, 2.25, 1.85, 8.29, repro,
2008-12-13,0.16, 0.73, -0.04, 2.03, 1.66, 7.52, repro,
2008-12-14,1.30, 1.11, -1.05, 1.97, 1.56, 7.20, repro,
2008-12-15,-0.60, 1.12, -9.10, 1.98, 1.56, 7.24, repro,
2008-12-16,-0.44, -0.28, -11.81, 1.99, 1.60, 7.31, repro,
2008-12-17,-0.90, 0.70, -13.37, 2.00, 1.56, 7.28, repro,
2008-12-18,-0.14, 1.52, -13.73, 1.98, 1.56, 7.20, repro,
2008-12-19,-0.06, 2.19, -16.22, 2.05, 1.59, 7.54, repro,
2008-12-20,-0.21, 1.41, -12.31, 2.02, 1.64, 7.42, repro,
2008-12-21,-0.08, 1.16, -11.20, 1.98, 1.57, 7.25, repro,
2008-12-22,-0.25, 1.65, -7.36, 1.96, 1.57, 7.21, repro,
2008-12-23,0.54, 0.28, -13.30, 1.98, 1.57, 7.25, repro,
2008-12-24,0.34, 1.40, -15.06, 1.99, 1.58, 7.34, repro,
2008-12-25,-1.08, 1.33, -7.62, 1.97, 1.56, 7.23, repro,
2008-12-26,0.13, -0.05, -8.56, 1.97, 1.57, 7.24, repro,
2008-12-27,-0.37, 1.54, -11.80, 1.96, 1.57, 7.24, repro,
2008-12-28,0.08, 0.69, -20.02, 1.97, 1.57, 7.23, repro,
2008-12-29,-0.07, 1.84, -16.87, 1.98, 1.57, 7.26, repro,
2008-12-30,0.52, 1.19, -18.51, 1.98, 1.56, 7.26, repro,
2008-12-31,-0.10, 1.14, -19.38, 1.96, 1.56, 7.19, repro,
2009-01-01,-0.19, 1.03, -10.55, 1.96, 1.57, 7.21, repro,
2009-01-02,0.42, 1.61, -11.63, 1.97, 1.57, 7.26, repro,
2009-01-03,-1.25, 1.05, -8.78, 1.98, 1.57, 7.27, repro,
2009-01-04,-0.30, 0.63, -11.72, 1.98, 1.58, 7.28, repro,
2009-01-05,-0.51, -0.34, -13.05, 1.96, 1.56, 7.21, repro,
2009-01-06,-0.65, 1.29, -8.07, 1.96, 1.56, 7.21, repro,
2009-01-07,-0.26, 0.41, -10.22, 1.97, 1.58, 7.27, repro,
2009-01-08,1.17, 1.01, -13.55, 1.98, 1.61, 7.36, repro,
2009-01-09,-0.07, 0.91, -16.74, 1.99, 1.61, 7.42, repro,
2009-01-10,-0.24, 1.71, -20.22, 1.97, 1.57, 7.23, repro,
2009-01-11,0.79, 0.85, -20.91, 1.96, 1.58, 7.23, repro,
2009-01-12,0.64, 1.01, -18.56, 1.97, 1.58, 7.23, repro,
2009-01-13,0.44, 0.67, -15.50, 1.97, 1.58, 7.20, repro,
2009-01-14,0.14, 1.98, -17.84, 1.96, 1.58, 7.21, repro,
2009-01-15,-0.61, 0.49, -18.40, 1.98, 1.61, 7.39, repro,
2009-01-16,-1.69, 0.34, -19.00, 1.95, 1.57, 7.21, repro,
2009-01-17,0.25, 1.33, -18.16, 1.96, 1.58, 7.22, repro,
2009-01-18,-0.14, 1.56, -14.30, 1.96, 1.58, 7.23, repro,
2009-01-19,-0.08, 1.73, -19.07, 1.96, 1.58, 7.20, repro,
2009-01-20,-1.36, 2.06, -19.50, 1.95, 1.58, 7.17, repro,
2009-01-21,-0.26, 1.73, -15.98, 1.95, 1.58, 7.26, repro,
2009-01-22,-1.46, 0.47, -9.43, 1.96, 1.58, 7.30, repro,
2009-01-23,-2.00, 0.78, -19.31, 1.96, 1.58, 7.23, repro,
2009-01-24,-0.76, 2.40, -20.92, 1.95, 1.58, 7.21, repro,
2009-01-25,-0.54, 1.91, -22.85, 1.95, 1.58, 7.18, repro,
2009-01-26,-0.71, -0.61, -17.24, 1.95, 1.58, 7.20, repro,
2009-01-27,-0.06, 0.24, -16.92, 1.96, 1.58, 7.27, repro,
2009-01-28,-0.27, 0.32, -15.33, 1.97, 1.59, 7.30, repro,
2009-01-29,1.06, 2.21, -18.55, 1.96, 1.59, 7.23, repro,
2009-01-30,0.13, 1.42, -16.88, 1.95, 1.58, 7.20, repro,
2009-01-31,0.10, 1.41, -14.39, 1.94, 1.57, 7.12, repro,
2009-02-01,-0.19, 0.51, -14.55, 1.95, 1.58, 7.19, repro,
2009-02-02,-0.23, 1.50, -13.61, 1.96, 1.58, 7.26, repro,
2009-02-03,0.25, 1.04, -17.50, 1.95, 1.59, 7.22, repro,
2009-02-04,-0.81, 0.76, -18.34, 1.97, 1.63, 7.37, repro,
2009-02-05,-1.07, 1.38, -10.60, 1.99, 1.66, 7.52, repro,
2009-02-06,-1.29, 2.25, -13.68, 2.01, 1.65, 7.47, repro,
2009-02-07,-0.42, 0.32, -11.19, 1.98, 1.62, 7.34, repro,
2009-02-08,-1.87, 0.57, -19.70, 1.96, 1.60, 7.24, repro,
2009-02-09,0.11, -0.17, -13.22, 1.99, 1.64, 7.42, repro,
2009-02-10,0.45, -0.98, -13.01, 1.96, 1.60, 7.26, repro,
2009-02-11,0.99, -0.16, -21.29, 2.03, 1.73, 7.78, repro,
2009-02-12,-0.49, 0.18, -14.57, 1.98, 1.64, 7.38, repro,
2009-02-13,-0.08, 0.22, -15.50, 1.98, 1.62, 7.36, repro,
2009-02-14,-0.55, 0.18, -15.37, 2.01, 1.68, 7.44, repro,
2009-02-15,0.17, -0.14, -12.94, 1.97, 1.63, 7.40, repro,
2009-02-16,-0.52, -1.18, -12.40, 1.95, 1.57, 7.14, repro,
2009-02-17,1.17, 0.05, -16.64, 2.02, 1.63, 7.47, repro,
2009-02-18,0.15, 0.55, -14.85, 2.00, 1.68, 7.60, repro,
2009-02-19,-0.26, 0.22, -13.70, 2.04, 1.72, 7.86, repro,
2009-02-20,-0.47, 0.43, -11.82, 2.01, 1.67, 7.62, repro,
2009-02-21,-0.59, 0.18, -12.59, 1.98, 1.63, 7.44, repro,
2009-02-22,-3.21, 0.29, -16.55, 2.01, 1.70, 7.58, repro,
2009-02-23,-2.07, 1.88, -19.46, 2.03, 1.72, 7.77, repro,
2009-02-24,0.71, 0.79, -17.53, 2.08, 1.76, 7.94, repro,
2009-02-25,-0.32, -0.92, -19.39, 175.31, 81.95, 185.37, repro,
2009-02-26,-0.63, -0.77, -13.82, 2.03, 1.72, 7.81, repro,
2009-02-27,-0.05, 0.10, -19.42, 2.04, 1.73, 7.83, repro,
2009-02-28,-0.00, 0.64, -17.71, 2.04, 1.74, 7.93, repro,
2009-03-01,0.51, 1.10, -16.62, 2.01, 1.68, 7.64, repro,
2009-03-02,-0.33, -0.24, -25.32, 2.01, 1.67, 7.60, repro,
2009-03-03,1.07, 0.05, -27.18, 2.05, 1.71, 7.74, repro,
2009-03-04,-1.37, -1.25, -14.47, 1.96, 1.62, 7.31, repro,
2009-03-05,0.44, -0.18, -14.49, 2.03, 1.73, 7.82, repro,
2009-03-06,-0.35, 0.54, -12.19, 2.08, 1.83, 8.07, repro,
2009-03-07,0.62, -0.46, -13.47, 2.01, 1.69, 7.66, repro,
2009-03-08,0.24, 0.27, -11.66, 1.99, 1.63, 7.43, repro,
2009-03-09,0.54, 0.38, -18.24, 2.03, 1.74, 7.80, repro,
2009-03-10,0.96, -0.75, -9.28, 1.97, 1.63, 7.37, repro,
2009-03-11,1.09, -0.35, -13.93, 1.95, 1.59, 7.18, repro,
2009-03-12,0.32, -0.30, -20.88, 1.98, 1.62, 7.38, repro,
2009-03-13,-0.11, -0.13, -16.39, 1.98, 1.64, 7.42, repro,
2009-03-14,0.79, 0.29, -14.30, 2.01, 1.68, 7.58, repro,
2009-03-15,0.48, 0.32, -14.09, 1.96, 1.60, 7.19, repro,
2009-03-16,-0.01, 0.29, -17.36, 2.00, 1.68, 7.58, repro,
2009-03-17,-1.59, 1.01, -6.99, 1.96, 1.61, 7.23, repro,
2009-03-18,0.14, 1.35, -16.12, 1.95, 1.61, 7.22, repro,
2009-03-19,-0.42, -0.32, -13.48, 1.93, 1.59, 7.09, repro,
2009-03-20,-0.32, -0.23, -7.99, 1.95, 1.61, 7.19, repro,
2009-03-21,-0.81, -0.30, -8.61, 1.95, 1.59, 7.14, repro,
2009-03-22,-0.31, -1.10, -7.91, 1.97, 1.60, 7.22, repro,
2009-03-23,0.67, -0.93, -14.78, 1.96, 1.60, 7.19, repro,
2009-03-24,0.01, 0.40, -9.70, 1.95, 1.61, 7.17, repro,
2009-03-25,-0.02, -0.38, -14.06, 1.95, 1.61, 7.17, repro,
2009-03-26,0.35, -0.58, -10.23, 1.95, 1.59, 7.13, repro,
2009-03-27,0.10, 0.06, -11.25, 2.00, 1.60, 7.28, repro,
2009-03-28,0.91, -0.10, -11.46, 2.01, 1.61, 7.32, repro,
2009-03-29,-0.65, 0.85, -9.58, 2.01, 1.62, 7.31, repro,
2009-03-30,0.43, -0.52, -11.64, 2.00, 1.62, 7.29, repro,
2009-03-31,1.31, -0.69, -14.94, 2.00, 1.61, 7.31, repro,
2009-04-01,1.43, -0.45, -8.02, 2.01, 1.60, 7.28, repro,
2009-04-02,0.33, -1.02, -11.53, 2.06, 1.66, 7.48, repro,
2009-04-03,0.23, -0.82, -6.53, 2.06, 1.66, 7.53, repro,
2009-04-04,0.19, -1.15, -13.31, 2.02, 1.62, 7.33, repro,
2009-04-05,0.71, 0.11, -17.59, 2.00, 1.61, 7.30, repro,
2009-04-06,0.15, -0.15, -18.40, 2.01, 1.61, 7.33, repro,
2009-04-07,0.22, 0.24, -14.49, 2.01, 1.61, 7.30, repro,
2009-04-08,0.66, 1.03, -14.10, 2.00, 1.60, 7.25, repro,
2009-04-09,0.26, -0.32, -9.65, 2.07, 1.65, 7.48, repro,
2009-04-10,0.04, -1.70, -13.62, 2.01, 1.60, 7.27, repro,
2009-04-11,-0.94, -1.65, -16.96, 2.06, 1.65, 7.48, repro,
2009-04-12,0.76, 0.43, -16.64, 2.05, 1.62, 7.33, repro,
2009-04-13,0.40, -0.91, -16.18, 2.08, 1.63, 7.42, repro,
2009-04-14,1.07, -0.34, -12.57, 2.02, 1.60, 7.29, repro,
2009-04-15,-0.72, -0.28, -9.51, 2.10, 1.67, 7.49, repro,
2009-04-16,0.38, -0.92, -18.71, 2.06, 1.63, 7.36, repro,
2009-04-17,0.19, -0.36, -14.38, 2.05, 1.63, 7.33, repro,
2009-04-18,0.73, -0.14, -12.01, 2.03, 1.60, 7.27, repro,
2009-04-19,1.14, -1.03, -9.66, 2.07, 1.64, 7.38, repro,
2009-04-20,-0.46, 0.05, -11.58, 2.03, 1.60, 7.26, repro,
2009-04-21,0.21, -0.83, -16.32, 2.09, 1.66, 7.45, repro,
2009-04-22,0.93, -1.71, -15.97, 2.10, 1.67, 7.57, repro,
2009-04-23,-0.82, -0.17, -9.68, 2.07, 1.63, 7.35, repro,
2009-04-24,0.16, 0.90, -13.23, 2.16, 1.66, 7.68, repro,
2009-04-25,-0.20, -1.68, -12.96, 2.03, 1.61, 7.31, repro,
2009-04-26,-0.19, -2.52, -15.55, 2.03, 1.59, 7.27, repro,
2009-04-27,-0.80, -0.36, -12.71, 2.07, 1.64, 7.37, repro,
2009-04-28,0.06, 0.34, -15.11, 2.07, 1.63, 7.39, repro,
2009-04-29,0.14, -0.12, -12.90, 2.25, 1.79, 7.99, repro,
2009-04-30,0.21, -0.13, -15.69, 2.11, 1.71, 7.57, repro,
2009-05-01,0.27, 0.53, -14.56, 2.03, 1.60, 7.31, repro,
2009-05-02,-4.15, 2.01, -13.89, 2.05, 1.61, 7.31, repro,
2009-05-03,-0.37, 1.26, -23.91, 2.04, 1.61, 7.37, repro,
2009-05-04,0.16, 1.71, -20.18, 2.06, 1.62, 7.37, repro,
2009-05-05,-0.09, 1.28, -12.50, 2.03, 1.60, 7.31, repro,
2009-05-06,-0.23, -0.68, -17.64, 2.04, 1.61, 7.39, repro,
2009-05-07,0.09, 0.18, -20.56, 2.02, 1.60, 7.39, repro,
2009-05-08,-0.25, -0.31, -13.66, 2.00, 1.59, 7.30, repro,
2009-05-09,-0.69, -0.06, -14.11, 2.00, 1.60, 7.33, repro,
2009-05-10,0.31, 0.93, -15.76, 1.99, 1.59, 7.26, repro,
2009-05-11,0.27, 0.44, -5.63, 2.01, 1.60, 7.33, repro,
2009-05-12,-0.05, 1.24, -11.77, 2.10, 1.68, 7.65, repro,
2009-05-13,0.85, -0.12, -14.78, 2.04, 1.63, 7.45, repro,
2009-05-14,0.15, -0.41, -13.60, 2.01, 1.60, 7.40, repro,
2009-05-15,0.61, 0.57, -14.21, 1.99, 1.59, 7.32, repro,
2009-05-16,-0.20, 0.04, -17.69, 1.99, 1.59, 7.31, repro,
2009-05-17,0.45, -0.06, -16.47, 2.00, 1.60, 7.40, repro,
2009-05-18,0.75, 0.40, -17.13, 2.01, 1.60, 7.42, repro,
2009-05-19,0.16, 1.17, -18.00, 2.02, 1.62, 7.54, repro,
2009-05-20,-0.47, 0.92, -16.11, 2.00, 1.59, 7.31, repro,
2009-05-21,0.63, 0.50, -7.43, 1.97, 1.59, 7.26, repro,
2009-05-22,-0.78, 1.32, -10.58, 2.00, 1.59, 7.32, repro,
2009-05-23,1.27, 0.64, -12.68, 2.06, 1.63, 7.58, repro,
2009-05-24,-1.16, 1.59, -19.56, 2.02, 1.60, 7.42, repro,
2009-05-25,0.00, -0.08, -12.52, 2.00, 1.59, 7.39, repro,
2009-05-26,-1.29, -0.25, -7.15, 1.98, 1.59, 7.31, repro,
2009-05-27,0.64, -0.84, -8.10, 1.99, 1.59, 7.33, repro,
2009-05-28,0.21, 0.75, -9.50, 2.02, 1.64, 7.52, repro,
2009-05-29,-0.60, -0.85, -9.95, 2.00, 1.60, 7.38, repro,
2009-05-30,-0.27, 0.69, -13.98, 2.01, 1.59, 7.40, repro,
2009-05-31,-1.45, 1.41, -14.09, 2.01, 1.60, 7.46, repro,
2009-06-01,0.02, 0.71, -5.39, 2.03, 1.66, 7.56, repro,
2009-06-02,-2.35, 1.80, -14.94, 2.00, 1.60, 7.38, repro,
2009-06-03,-1.16, 1.78, -11.21, 2.00, 1.60, 7.42, repro,
2009-06-04,-0.19, 1.90, -21.05, 2.04, 1.65, 7.51, repro,
2009-06-05,-0.93, 2.02, -8.23, 2.03, 1.65, 7.50, repro,
2009-06-06,-0.03, 0.22, -12.62, 2.03, 1.64, 7.48, repro,
2009-06-07,-1.80, 0.18, -6.59, 2.03, 1.66, 7.49, repro,
2009-06-08,-0.38, 1.21, -9.02, 2.03, 1.66, 7.51, repro,
2009-06-09,-0.49, 1.01, -6.07, 2.00, 1.60, 7.39, repro,
2009-06-10,0.81, 0.27, -16.27, 2.03, 1.65, 7.52, repro,
2009-06-11,0.22, -0.18, -11.62, 2.00, 1.61, 7.44, repro,
2009-06-12,-1.37, 0.92, -5.68, 2.00, 1.61, 7.43, repro,
2009-06-13,-0.91, -0.02, -9.19, 2.02, 1.66, 7.53, repro,
2009-06-14,-0.26, -0.12, -9.98, 2.04, 1.66, 7.56, repro,
2009-06-15,-0.22, 1.08, -11.92, 2.03, 1.66, 7.53, repro,
2009-06-16,-0.23, 1.43, -9.57, 2.00, 1.60, 7.42, repro,
2009-06-17,-0.38, -0.12, -6.68, 2.01, 1.60, 7.46, repro,
2009-06-18,0.02, -0.40, -4.66, 2.03, 1.66, 7.53, repro,
2009-06-19,1.35, 0.29, -7.56, 2.07, 1.71, 7.77, repro,
2009-06-20,1.76, 2.80, -2.45, 2.01, 1.60, 7.44, repro,
2009-06-21,-0.00, 1.30, -7.44, 2.03, 1.66, 7.51, repro,
2009-06-22,0.34, 0.60, -4.97, 1.99, 1.59, 7.37, repro,
2009-06-23,0.37, 1.54, -3.71, 2.04, 1.66, 7.51, repro,
2009-06-24,0.06, 1.19, -8.04, 2.02, 1.67, 7.50, repro,
2009-06-25,1.15, -0.25, -4.45, 1.99, 1.60, 7.39, repro,
2009-06-26,0.47, -0.28, -7.33, 2.05, 1.69, 7.62, repro,
2009-06-27,0.42, 1.10, -11.77, 2.10, 1.74, 7.79, repro,
2009-06-28,-1.04, 1.50, -9.62, 2.04, 1.71, 7.64, repro,
2009-06-29,-0.70, -0.33, -2.83, 2.09, 1.77, 7.78, repro,
2009-06-30,-0.08, -0.06, -2.01, 1.99, 1.64, 7.50, repro,
2009-07-01,1.30, -0.30, -5.23, 2.00, 1.64, 7.52, repro,
2009-07-02,0.02, 0.30, 4.04, 2.01, 1.65, 7.59, repro,
2009-07-03,-1.22, -0.71, 0.04, 1.98, 1.60, 7.37, repro,
2009-07-04,0.28, 0.33, -5.25, 1.98, 1.59, 7.37, repro,
2009-07-05,0.33, 1.04, -4.14, 1.98, 1.60, 7.36, repro,
2009-07-06,0.82, 1.26, -5.21, 2.02, 1.63, 7.48, repro,
2009-07-07,0.06, 0.57, -4.43, 1.98, 1.60, 7.38, repro,
2009-07-08,0.50, 1.08, -5.51, 1.98, 1.59, 7.37, repro,
2009-07-09,0.32, 2.74, -4.52, 1.96, 1.59, 7.33, repro,
2009-07-10,-0.27, 0.82, -3.11, 1.97, 1.59, 7.30, repro,
2009-07-11,2.11, 0.07, -7.32, 1.98, 1.60, 7.38, repro,
2009-07-12,2.00, 2.40, -4.44, 2.01, 1.65, 7.55, repro,
2009-07-13,0.69, 3.08, -7.32, 1.99, 1.60, 7.40, repro,
2009-07-14,-0.33, 0.55, -2.59, 1.97, 1.59, 7.32, repro,
2009-07-15,0.54, 2.31, -0.58, 1.97, 1.60, 7.35, repro,
2009-07-16,1.68, -1.03, -4.19, 1.99, 1.65, 7.49, repro,
2009-07-17,-0.95, 1.24, -1.97, 1.99, 1.61, 7.42, repro,
2009-07-18,-0.12, 1.68, -6.03, 2.00, 1.62, 7.50, repro,
2009-07-19,-1.01, 0.62, -6.27, 1.99, 1.62, 7.42, repro,
2009-07-20,0.30, 0.26, -1.46, 2.04, 1.72, 7.71, repro,
2009-07-21,-0.98, 0.18, -7.43, 2.01, 1.66, 7.56, repro,
2009-07-22,-1.61, 0.69, -2.72, 1.98, 1.60, 7.34, repro,
2009-07-23,1.06, 2.35, -4.20, 1.98, 1.61, 7.41, repro,
2009-07-24,0.96, -0.89, -2.55, 2.01, 1.67, 7.53, repro,
2009-07-25,2.38, 0.52, -7.62, 2.03, 1.65, 7.55, repro,
2009-07-26,0.19, 0.30, -8.12, 2.08, 1.74, 7.92, repro,
2009-07-27,-0.49, 2.20, -5.97, 1.99, 1.62, 7.40, repro,
2009-07-28,1.75, 0.08, -3.83, 2.00, 1.61, 7.41, repro,
2009-07-29,0.75, 0.77, -5.23, 2.04, 1.63, 7.46, repro,
2009-07-30,0.93, 0.05, -4.81, 2.06, 1.62, 7.58, repro,
2009-07-31,0.13, 1.15, -10.28, 1.98, 1.61, 7.35, repro,
2009-08-01,2.23, 1.30, -7.28, 2.03, 1.63, 7.46, repro,
2009-08-02,1.23, 0.90, -10.85, 1.98, 1.61, 7.33, repro,
2009-08-03,0.46, 1.32, -4.31, 1.99, 1.61, 7.39, repro,
2009-08-04,0.69, 2.11, 3.22, 2.00, 1.62, 7.39, repro,
2009-08-05,3.81, 1.27, 0.59, 2.06, 1.64, 7.52, repro,
2009-08-06,-0.67, 3.20, -2.87, 1.99, 1.62, 7.39, repro,
2009-08-07,0.97, -1.68, -12.47, 2.43, 2.03, 9.17, repro,
2009-08-08,0.22, -0.90, -5.24, 2.03, 1.63, 7.45, repro,
2009-08-09,1.42, 0.37, -7.74, 2.00, 1.62, 7.37, repro,
2009-08-10,0.05, 0.38, -6.17, 1.99, 1.62, 7.36, repro,
2009-08-11,0.53, 0.96, -3.42, 2.00, 1.62, 7.37, repro,
2009-08-12,1.58, 1.19, -6.37, 1.97, 1.60, 7.26, repro,
2009-08-13,0.72, 1.01, -4.77, 2.04, 1.64, 7.48, repro,
2009-08-14,1.34, -0.31, -11.26, 2.03, 1.62, 7.43, repro,
2009-08-15,1.60, -0.06, -8.26, 2.03, 1.62, 7.44, repro,
2009-08-16,1.31, -0.08, -5.90, 2.03, 1.63, 7.44, repro,
2009-08-17,1.21, 0.62, 1.91, 1.97, 1.60, 7.24, repro,
2009-08-18,1.02, -0.15, -2.03, 2.02, 1.62, 7.42, repro,
2009-08-19,0.58, 0.03, -4.13, 2.00, 1.62, 7.36, repro,
2009-08-20,0.44, 0.74, -6.97, 1.99, 1.62, 7.40, repro,
2009-08-21,1.18, 1.64, -2.95, 2.05, 1.67, 7.62, repro,
2009-08-22,-0.51, 1.25, -5.04, 2.15, 1.74, 8.16, repro,
2009-08-23,-0.26, 1.29, -5.11, 2.15, 1.73, 8.14, repro,
2009-08-24,2.94, -1.17, 0.92, 2.05, 1.67, 7.62, repro,
2009-08-25,0.14, 0.79, -4.13, 2.05, 1.68, 7.63, repro,
