PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAMO
Station name,BAMO_BRGN_NV2003
Begin Date, 2003-02-02
End Date, 2021-08-27
Release Date, 2022-02-24
Reference position, 40.4127501204 North Latitude, -117.2045667130 East Longitude, 1792.46385 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-17,-0.35, -0.36, -3.33, 2.39, 2.03, 8.61, repro,
2003-06-18,-0.70, 0.67, -2.15, 2.28, 1.86, 8.32, repro,
2003-06-19,-0.16, 0.45, -3.26, 2.22, 1.74, 8.03, repro,
2003-06-20,-0.06, -2.01, 7.06, 2.24, 1.76, 8.02, repro,
2003-06-21,0.81, -0.26, 3.66, 2.21, 1.72, 7.95, repro,
2003-06-22,1.01, -1.53, -4.19, 2.17, 1.70, 7.79, repro,
2003-06-23,-0.24, -0.72, 3.73, 2.19, 1.71, 7.85, repro,
2003-06-24,-0.35, -1.41, -0.56, 2.28, 1.86, 8.08, repro,
2003-06-25,2.35, -0.07, 3.49, 2.37, 1.88, 8.57, repro,
2003-06-26,0.97, -0.08, -6.78, 2.33, 1.94, 8.28, repro,
2003-06-27,1.87, 1.08, -6.62, 2.35, 2.05, 8.34, repro,
2003-06-28,2.77, 0.37, -8.69, 2.30, 2.00, 8.23, repro,
2003-06-29,2.31, 0.75, -0.67, 2.35, 1.97, 8.24, repro,
2003-06-30,1.56, -0.34, -4.82, 2.34, 2.00, 8.41, repro,
2003-07-01,-0.43, -1.30, -7.92, 2.41, 1.96, 8.37, repro,
2003-07-02,1.40, 0.39, -5.37, 2.33, 1.99, 8.30, repro,
2003-07-03,-1.86, -3.00, -1.91, 2.36, 2.11, 8.64, repro,
2003-07-04,0.90, -0.39, -14.00, 2.31, 2.01, 8.36, repro,
2003-07-05,1.01, -1.05, -9.72, 2.38, 2.00, 8.26, repro,
2003-07-06,-0.34, 1.19, -13.47, 4.35, 3.32, 13.96, repro,
2003-07-09,1.76, -0.92, 1.26, 2.36, 2.07, 8.53, repro,
2003-07-10,0.39, -1.66, -1.62, 2.28, 1.80, 7.95, repro,
2003-07-11,-1.05, -0.34, -7.77, 2.46, 1.94, 8.47, repro,
2003-07-12,1.12, -1.56, -4.51, 2.37, 2.00, 8.47, repro,
2003-07-13,0.75, -1.04, -12.63, 2.39, 1.93, 8.28, repro,
2003-07-14,0.21, -0.57, -3.77, 2.33, 1.95, 8.15, repro,
2003-07-15,0.32, -0.55, 3.42, 2.57, 2.08, 8.93, repro,
2003-07-16,-0.06, -1.22, -9.11, 2.46, 1.92, 8.41, repro,
2003-07-17,1.73, 0.74, -9.64, 2.51, 1.97, 8.51, repro,
2003-07-18,0.64, -0.96, -4.99, 2.35, 1.97, 8.25, repro,
2003-07-19,1.06, -2.32, -10.48, 2.34, 1.81, 8.18, repro,
2003-07-20,0.48, -0.60, -7.83, 2.35, 1.81, 8.17, repro,
2003-07-21,0.29, -0.14, -15.94, 2.45, 2.03, 8.51, repro,
2003-07-22,-0.93, -0.26, -11.41, 2.48, 1.98, 8.33, repro,
2003-07-23,1.44, 2.01, -5.84, 2.29, 1.79, 8.09, repro,
2003-07-24,0.46, -0.34, -2.80, 2.34, 1.77, 8.19, repro,
2003-07-25,0.54, 1.58, -2.27, 2.29, 1.78, 8.14, repro,
2003-07-26,3.95, -0.95, -14.82, 2.43, 1.89, 8.60, repro,
2003-07-27,2.94, 0.67, -5.40, 2.51, 1.95, 8.88, repro,
2003-07-28,-0.49, 1.03, -8.25, 2.45, 2.07, 8.74, repro,
2003-07-29,-0.56, -0.07, -7.60, 2.41, 2.10, 8.70, repro,
2003-07-30,0.76, -0.85, -6.51, 2.39, 1.98, 8.62, repro,
2003-07-31,1.55, 1.09, -1.90, 2.38, 1.98, 8.45, repro,
2003-08-01,1.37, -0.89, -5.19, 2.31, 1.87, 8.37, repro,
2003-08-02,0.81, -1.27, -9.54, 2.22, 1.73, 8.00, repro,
2003-08-03,2.34, -1.22, -8.94, 2.31, 1.86, 8.27, repro,
2003-08-04,-1.94, 0.87, -7.48, 2.30, 1.86, 8.34, repro,
2003-08-05,-0.38, 0.29, -3.85, 2.34, 1.96, 8.27, repro,
2003-08-06,1.08, 0.14, -12.57, 2.28, 1.92, 8.16, repro,
2003-08-07,0.59, -0.30, -6.51, 2.25, 1.94, 8.06, repro,
2003-08-08,0.87, -0.19, -3.49, 2.35, 2.01, 8.36, repro,
2003-08-09,0.92, 0.24, -6.19, 2.27, 1.97, 8.21, repro,
2003-08-10,-0.65, -0.54, -10.22, 2.36, 1.98, 8.12, repro,
2003-08-11,-0.04, -0.16, -2.20, 2.28, 2.02, 8.21, repro,
2003-08-12,0.84, -2.05, -2.96, 2.31, 1.96, 8.22, repro,
2003-08-13,0.46, -1.32, -9.02, 2.31, 2.00, 8.27, repro,
2003-08-14,0.59, -2.46, -4.80, 2.32, 1.97, 8.21, repro,
2003-08-15,1.32, 0.12, -10.49, 2.27, 1.98, 8.25, repro,
2003-08-16,-0.68, -0.40, -7.66, 2.31, 1.96, 8.22, repro,
2003-08-17,0.70, -1.21, -7.41, 2.36, 2.09, 8.32, repro,
2003-08-18,1.01, -0.54, -8.56, 2.25, 1.96, 8.07, repro,
2003-08-19,1.27, 0.05, -8.57, 2.24, 1.91, 7.94, repro,
2003-08-20,2.64, -1.19, 0.56, 2.28, 1.97, 8.24, repro,
2003-08-21,1.67, -1.34, -3.29, 2.22, 1.71, 7.89, repro,
2003-08-22,-0.32, -0.97, 0.99, 2.47, 1.91, 8.79, repro,
2003-08-23,0.27, 1.87, -4.89, 2.20, 1.84, 7.92, repro,
2003-08-24,1.70, 0.26, -9.93, 2.21, 1.83, 7.94, repro,
2003-08-25,1.65, 0.21, -4.70, 2.24, 1.96, 8.12, repro,
2003-08-26,0.30, -0.33, -4.19, 2.23, 1.77, 8.13, repro,
2003-08-27,0.27, -1.67, -4.54, 2.25, 1.79, 8.28, repro,
2003-08-28,1.61, -0.20, -8.69, 2.25, 1.87, 8.16, repro,
2003-08-29,1.50, -1.45, -4.76, 2.21, 1.86, 7.92, repro,
2003-08-30,1.22, -0.09, -2.39, 2.24, 1.88, 8.08, repro,
2003-08-31,-2.57, -0.79, -10.79, 4.45, 3.65, 17.12, repro,
2003-09-01,-7.77, 1.57, -1.01, 6.15, 4.36, 21.76, repro,
2003-09-02,2.44, -0.15, -6.91, 2.30, 2.00, 8.34, repro,
2003-09-03,1.31, -0.21, -3.86, 2.29, 1.99, 8.46, repro,
2003-09-04,1.07, -0.96, -5.44, 2.27, 1.80, 8.17, repro,
2003-09-05,3.59, -0.92, -2.73, 2.27, 1.87, 8.14, repro,
2003-09-06,1.17, 1.43, 6.58, 2.25, 1.92, 8.18, repro,
2003-09-07,1.49, 0.66, -5.18, 2.20, 1.74, 7.92, repro,
2003-09-08,1.90, 1.18, -5.12, 2.21, 1.75, 7.91, repro,
2003-09-09,0.61, -1.52, -3.91, 2.24, 1.76, 8.05, repro,
2003-09-10,1.68, 0.94, 2.82, 2.25, 1.77, 7.94, repro,
2003-09-11,-1.24, -3.38, -8.50, 4.36, 3.53, 15.44, repro,
2003-09-12,2.11, -1.36, -1.53, 2.24, 1.81, 8.15, repro,
2003-09-13,1.59, -1.50, -7.18, 2.23, 1.80, 8.10, repro,
2003-09-14,2.07, -0.28, -4.26, 2.26, 1.89, 8.15, repro,
2003-09-15,0.58, -2.19, 0.45, 2.22, 1.81, 8.04, repro,
2003-09-16,0.36, -1.29, -4.27, 2.23, 1.79, 8.02, repro,
2003-09-17,1.33, 0.42, 4.45, 2.18, 1.71, 7.81, repro,
2003-09-18,1.06, -0.46, -3.70, 2.24, 1.79, 8.11, repro,
2003-09-19,3.54, -1.30, -0.99, 2.30, 1.95, 8.40, repro,
2003-09-20,2.32, -0.85, 2.27, 2.27, 1.91, 8.34, repro,
2003-09-21,2.53, 0.23, -4.95, 2.34, 1.96, 8.30, repro,
2003-09-22,1.06, -1.09, -4.48, 2.33, 2.06, 8.61, repro,
2003-09-23,2.39, 1.18, -3.68, 2.31, 1.97, 8.53, repro,
2003-09-24,3.58, 0.16, -2.01, 2.37, 2.07, 8.80, repro,
2003-09-25,2.44, -0.86, -3.95, 2.43, 2.06, 8.69, repro,
2003-09-26,2.31, 0.95, -3.66, 2.40, 2.06, 8.75, repro,
2003-09-27,2.28, -0.23, -1.37, 2.38, 2.05, 8.56, repro,
2003-09-28,2.19, 0.07, -0.12, 2.44, 2.15, 8.79, repro,
2003-09-29,2.21, -1.45, 3.56, 2.46, 2.08, 8.86, repro,
2003-09-30,2.14, -0.19, -1.17, 2.41, 2.06, 8.75, repro,
2003-10-01,1.18, -0.11, -8.50, 2.44, 2.05, 8.72, repro,
2003-10-02,1.71, -1.29, 3.49, 2.39, 1.89, 8.47, repro,
2003-10-03,2.57, 0.08, 5.15, 2.39, 1.92, 8.58, repro,
2003-10-04,1.37, -0.79, -2.60, 2.63, 1.96, 9.31, repro,
2003-10-05,2.75, -0.25, -1.00, 2.32, 1.87, 8.40, repro,
2003-10-06,2.65, -0.59, -2.10, 2.38, 1.95, 8.45, repro,
2003-10-07,-0.19, -1.07, 5.96, 2.43, 1.91, 8.46, repro,
2003-10-08,3.01, -1.02, 0.75, 2.42, 1.96, 8.71, repro,
2003-10-09,4.01, -0.27, -0.56, 2.33, 1.87, 8.36, repro,
2003-10-10,1.55, -1.68, 7.25, 2.29, 1.81, 8.10, repro,
2003-10-11,1.77, -0.60, 2.18, 2.26, 1.81, 8.09, repro,
2003-10-12,1.39, -0.15, 2.34, 2.19, 1.74, 7.76, repro,
2003-10-13,1.73, -1.97, 0.86, 2.26, 1.78, 7.95, repro,
2003-10-14,1.17, -0.43, 9.72, 2.26, 1.81, 8.12, repro,
2003-10-15,1.64, -0.12, 2.57, 2.22, 1.80, 8.17, repro,
2003-10-16,1.91, -0.35, 4.80, 2.15, 1.72, 7.71, repro,
2003-10-17,2.58, -0.72, -3.76, 2.25, 1.81, 8.00, repro,
2003-10-18,1.71, -0.68, -1.88, 2.27, 1.84, 8.32, repro,
2003-10-19,0.32, -1.89, -2.23, 2.20, 1.79, 8.00, repro,
2003-10-20,1.14, -1.37, -5.38, 2.27, 1.93, 8.33, repro,
2003-10-21,1.77, 0.06, -5.94, 2.23, 1.82, 8.02, repro,
2003-10-22,1.33, -0.24, -4.09, 2.33, 1.83, 8.40, repro,
2003-10-23,1.31, -0.14, -2.03, 2.23, 1.78, 7.94, repro,
2003-10-24,1.78, -0.86, -4.93, 2.28, 1.85, 8.39, repro,
2003-10-25,1.82, -1.12, -11.16, 2.16, 1.70, 7.81, repro,
2003-10-26,0.97, -0.00, -12.05, 2.23, 1.83, 8.28, repro,
2003-10-27,1.30, 0.17, -6.91, 2.18, 1.74, 7.93, repro,
2003-10-28,1.06, -1.04, -3.86, 2.14, 1.71, 7.74, repro,
2003-10-29,-0.93, 0.52, -3.74, 2.32, 1.91, 8.98, repro,
2003-10-30,2.19, -0.55, -9.41, 2.48, 2.00, 9.06, repro,
2003-10-31,3.36, 0.43, -1.09, 2.29, 1.78, 8.09, repro,
2003-11-01,1.63, -0.58, -1.46, 2.15, 1.74, 7.82, repro,
2003-11-02,1.52, 0.28, -0.98, 2.17, 1.71, 7.77, repro,
2003-11-03,1.54, -0.76, 2.16, 2.17, 1.74, 7.99, repro,
2003-11-04,0.57, -0.42, 0.50, 2.17, 1.74, 7.88, repro,
2003-11-05,2.11, -0.21, -11.10, 2.27, 1.77, 8.08, repro,
2003-11-06,0.91, -0.44, -11.28, 2.17, 1.71, 7.72, repro,
2003-11-07,1.12, -0.35, -3.37, 2.26, 1.79, 8.33, repro,
2003-11-08,1.57, -0.51, -9.57, 2.17, 1.79, 8.01, repro,
2003-11-09,1.46, 2.52, -5.05, 2.19, 1.78, 8.08, repro,
2003-11-10,1.98, 0.57, -6.20, 2.17, 1.81, 8.06, repro,
2003-11-11,-0.47, -0.94, -0.70, 2.23, 1.80, 8.18, repro,
2003-11-12,1.06, -1.07, -10.58, 2.24, 1.73, 7.99, repro,
2003-11-13,1.34, -0.21, -12.21, 2.37, 1.83, 8.33, repro,
2003-11-14,0.47, -0.63, -7.01, 2.32, 1.82, 8.24, repro,
2003-11-15,2.14, 0.19, -7.36, 2.21, 1.74, 7.78, repro,
2003-11-16,1.75, 0.70, -0.91, 2.22, 1.76, 7.95, repro,
2003-11-17,-0.48, 0.44, -1.46, 2.31, 1.88, 8.45, repro,
2003-11-18,0.41, -1.14, -10.17, 2.31, 1.86, 8.29, repro,
2003-11-19,0.71, 0.22, -2.26, 2.22, 1.76, 7.93, repro,
2003-11-20,0.66, 2.15, 10.34, 2.30, 1.86, 8.44, repro,
2003-11-21,0.41, 2.24, 6.14, 2.34, 1.94, 8.67, repro,
2003-11-22,-0.78, -0.67, -3.36, 2.30, 1.97, 8.64, repro,
2003-11-23,0.94, -1.66, -13.34, 2.32, 1.89, 8.31, repro,
2003-11-24,0.28, -0.78, -2.57, 2.21, 1.80, 7.91, repro,
2003-11-25,-0.44, -0.17, 2.36, 2.32, 1.84, 8.37, repro,
2003-11-26,0.02, -1.14, 5.10, 2.15, 1.74, 7.77, repro,
2003-11-27,0.35, -1.01, -8.98, 2.27, 1.88, 8.37, repro,
2003-11-28,0.43, -0.21, -11.64, 2.16, 1.73, 7.67, repro,
2003-11-29,0.56, 0.08, -8.56, 2.16, 1.78, 7.92, repro,
2003-11-30,1.63, -1.26, -0.12, 2.19, 1.76, 7.84, repro,
2003-12-01,1.35, -0.12, -1.79, 2.16, 1.73, 7.73, repro,
2003-12-02,1.54, -0.52, -7.55, 2.23, 1.79, 8.02, repro,
2003-12-03,1.86, -1.33, -2.97, 2.25, 1.77, 7.99, repro,
2003-12-04,1.29, -0.87, -11.16, 2.22, 1.83, 8.14, repro,
2003-12-05,0.50, -0.27, -3.62, 2.24, 1.83, 8.13, repro,
2003-12-06,0.99, -1.05, -6.55, 2.15, 1.76, 7.84, repro,
2003-12-07,2.08, 1.14, -7.20, 4.38, 3.91, 16.92, repro,
2003-12-08,0.91, -1.51, -7.12, 3.77, 2.94, 13.33, repro,
2003-12-09,0.92, -0.36, -9.10, 2.42, 1.89, 8.54, repro,
2003-12-10,0.77, 0.65, 2.13, 2.21, 1.78, 7.96, repro,
2003-12-11,1.03, 0.27, -6.92, 2.90, 2.41, 10.58, repro,
2003-12-12,0.70, -1.57, -12.56, 3.26, 2.56, 11.84, repro,
2003-12-13,0.06, 2.97, 4.82, 2.14, 1.74, 7.78, repro,
2003-12-14,2.29, 0.27, 0.33, 2.20, 1.82, 8.13, repro,
2003-12-15,0.47, -2.92, -3.60, 4.73, 4.08, 17.69, repro,
2003-12-20,3.74, -5.04, -6.02, 7.18, 7.49, 30.14, repro,
2003-12-21,0.78, 0.11, 0.50, 2.45, 2.03, 9.28, repro,
2003-12-22,0.93, -0.22, -12.38, 2.19, 1.80, 8.01, repro,
2003-12-23,2.26, -0.56, -7.80, 2.23, 1.78, 7.93, repro,
2003-12-24,2.12, 0.10, -5.25, 2.37, 1.90, 8.51, repro,
2003-12-25,3.24, 2.41, -3.65, 2.19, 1.78, 7.94, repro,
2004-01-05,2.81, -2.52, -23.60, 4.23, 3.76, 16.37, repro,
2004-01-06,1.46, -0.23, -12.73, 2.23, 1.79, 7.99, repro,
2004-01-07,2.07, -0.98, -11.17, 2.22, 1.77, 8.04, repro,
2004-01-08,-0.22, -1.52, -17.42, 2.29, 1.81, 8.36, repro,
2004-01-09,2.53, 0.33, -13.06, 2.30, 1.83, 8.21, repro,
2004-01-10,2.56, -0.74, -13.16, 2.24, 1.81, 7.98, repro,
2004-01-11,1.49, -0.19, -4.35, 4.31, 3.32, 14.34, repro,
2004-01-26,0.70, -0.82, -0.92, 2.50, 1.94, 8.82, repro,
2004-01-27,0.95, -2.68, -22.00, 2.47, 2.00, 9.05, repro,
2004-01-28,-0.62, -3.99, -11.11, 2.90, 2.39, 10.50, repro,
2004-01-29,1.74, -1.66, -7.48, 2.34, 1.90, 8.45, repro,
2004-01-30,1.81, 1.15, -4.50, 2.27, 1.90, 8.36, repro,
2004-01-31,1.42, -0.92, -6.89, 2.37, 1.95, 8.77, repro,
2004-02-01,2.08, -0.99, -9.93, 2.15, 1.74, 7.86, repro,
2004-02-02,0.82, -0.90, -14.80, 2.13, 1.73, 7.80, repro,
2004-02-03,1.50, -1.97, -10.06, 2.14, 1.77, 7.89, repro,
2004-02-04,-0.35, -1.38, -6.53, 2.25, 1.88, 8.29, repro,
2004-02-05,1.40, 0.15, -5.58, 2.22, 1.91, 8.53, repro,
