PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAR1
Station name,BAR1_SCGN_CS2002
Begin Date, 2002-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.4804523805 North Latitude, -119.0297373337 East Longitude, 14.79854 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-08-04,-0.47, 0.37, 2.60, 2.11, 1.79, 8.38, repro,
2002-08-05,-0.31, -0.38, -9.16, 2.04, 1.70, 8.14, repro,
2002-08-06,0.32, 2.43, -0.69, 2.18, 1.83, 8.67, repro,
2002-08-07,0.34, 1.58, -8.45, 2.12, 1.80, 8.41, repro,
2002-08-08,0.65, -1.10, -10.97, 1.99, 1.73, 8.04, repro,
2002-08-09,2.22, -0.20, -9.45, 2.11, 1.79, 8.41, repro,
2002-08-10,-0.34, 0.11, -7.94, 2.06, 1.81, 8.29, repro,
2002-08-11,-0.19, 0.08, 0.22, 2.12, 1.80, 8.47, repro,
2002-08-12,1.62, 0.84, 0.86, 2.19, 1.90, 8.67, repro,
2002-08-13,-0.62, 1.31, -0.18, 2.16, 1.90, 8.65, repro,
2002-08-14,0.01, 0.18, -3.65, 2.30, 2.00, 9.24, repro,
2002-08-15,-0.11, 2.65, -5.92, 2.09, 1.84, 8.31, repro,
2002-08-16,-0.01, 0.66, -0.59, 1.99, 1.73, 8.06, repro,
2002-08-17,-0.74, 1.20, 2.28, 2.02, 1.80, 8.18, repro,
2002-08-18,0.65, 1.24, 4.95, 2.02, 1.79, 8.16, repro,
2002-08-19,-0.45, 0.88, 4.10, 1.97, 1.75, 8.07, repro,
2002-08-20,-0.59, 1.15, -0.76, 1.96, 1.73, 8.03, repro,
2002-08-21,0.71, 1.35, -2.56, 1.98, 1.75, 8.09, repro,
2002-08-22,0.63, 1.12, -2.82, 1.95, 1.69, 7.94, repro,
2002-08-23,0.40, 0.71, -6.32, 1.99, 1.75, 8.13, repro,
2002-08-24,-0.02, 0.72, -6.86, 1.98, 1.76, 8.09, repro,
2002-08-25,0.83, 0.43, -1.57, 1.96, 1.75, 8.03, repro,
2002-08-26,1.61, 0.42, 2.50, 1.95, 1.72, 7.93, repro,
2002-08-27,-0.51, -0.37, -4.27, 1.96, 1.72, 7.97, repro,
2002-08-28,-0.64, 0.56, -2.41, 1.97, 1.73, 8.04, repro,
2002-08-29,0.01, 1.15, -0.96, 1.96, 1.67, 7.95, repro,
2002-08-30,0.17, 0.13, 3.33, 2.01, 1.70, 8.19, repro,
2002-08-31,0.24, -2.43, -4.69, 2.09, 1.86, 8.54, repro,
2002-09-01,2.52, -1.06, -9.49, 1.93, 1.66, 7.85, repro,
2002-09-02,-0.05, 0.21, -3.31, 1.95, 1.69, 7.99, repro,
2002-09-03,-3.25, 1.74, -2.11, 2.84, 2.65, 11.86, repro,
2002-09-04,2.28, -0.55, -1.35, 5.55, 4.06, 22.24, repro,
2002-09-05,0.16, -0.78, 3.88, 1.94, 1.70, 7.96, repro,
2002-09-06,-0.16, 0.42, 3.29, 2.01, 1.73, 8.23, repro,
2002-09-07,-1.96, 2.85, -1.23, 1.99, 1.75, 8.08, repro,
2002-09-08,-0.31, 0.64, 4.35, 1.97, 1.77, 8.11, repro,
2002-09-09,1.56, 0.35, 4.17, 2.02, 1.82, 8.14, repro,
2002-09-10,0.64, 0.35, 4.28, 1.94, 1.69, 7.90, repro,
2002-09-11,-1.12, 1.10, 1.48, 1.93, 1.69, 7.89, repro,
2002-09-12,0.23, -0.20, 2.84, 1.92, 1.69, 7.91, repro,
2002-09-13,0.09, 0.88, -2.22, 1.98, 1.76, 8.09, repro,
2002-09-14,0.29, 0.17, 2.76, 1.95, 1.70, 7.98, repro,
2002-09-15,1.27, 0.24, -0.07, 2.04, 1.86, 8.35, repro,
2002-09-16,-0.94, 0.36, 9.46, 1.99, 1.80, 8.23, repro,
2002-09-17,0.07, 0.80, 13.69, 1.96, 1.74, 8.11, repro,
2002-09-18,1.02, 0.88, 8.99, 1.98, 1.74, 8.07, repro,
2002-09-19,0.23, 0.35, 10.65, 1.95, 1.71, 8.03, repro,
2002-09-20,0.61, 0.09, 7.58, 1.98, 1.80, 8.20, repro,
2002-09-21,-0.35, 0.93, 13.77, 2.08, 1.92, 8.41, repro,
2002-09-22,-1.09, 2.14, 2.68, 1.98, 1.71, 8.16, repro,
2002-09-23,1.01, -0.25, -0.65, 2.06, 1.77, 8.43, repro,
2002-09-24,0.57, -0.23, 9.01, 2.01, 1.81, 8.34, repro,
2002-09-25,0.61, 0.07, 10.35, 2.04, 1.80, 8.24, repro,
2002-09-26,0.58, -1.12, 20.64, 2.08, 1.80, 8.55, repro,
2002-09-27,-0.53, -0.01, 13.23, 2.14, 1.93, 8.76, repro,
2002-09-28,0.59, -0.01, 8.28, 2.06, 1.83, 8.37, repro,
2002-09-29,-0.31, 0.80, 3.47, 2.08, 1.90, 8.73, repro,
2002-09-30,1.78, 0.30, 6.42, 2.16, 1.93, 8.89, repro,
2002-10-01,0.38, 0.59, 8.50, 2.02, 1.82, 8.32, repro,
2002-10-02,2.65, 0.82, 4.05, 2.11, 1.78, 8.52, repro,
2002-10-03,1.46, 1.77, 4.69, 2.11, 1.89, 8.57, repro,
2002-10-04,0.97, 1.66, 13.29, 2.16, 1.87, 8.73, repro,
2002-10-05,2.22, -0.95, 2.91, 2.04, 1.78, 8.33, repro,
2002-10-06,2.61, 0.81, 2.61, 2.30, 2.06, 9.46, repro,
2002-10-07,1.77, 0.34, 2.09, 2.28, 2.06, 9.35, repro,
2002-10-08,1.35, 0.93, 5.29, 2.13, 1.85, 8.72, repro,
2002-10-09,0.94, 0.29, 5.67, 2.12, 1.88, 8.71, repro,
2002-10-10,0.98, -0.80, 9.57, 2.05, 1.82, 8.37, repro,
2002-10-11,0.11, 1.30, 13.04, 2.38, 2.28, 9.61, repro,
2002-10-12,0.81, 0.62, 1.17, 2.11, 1.91, 8.68, repro,
2002-10-13,1.48, -0.18, 4.49, 2.10, 1.88, 8.58, repro,
2002-10-14,0.04, 1.43, 6.37, 2.18, 1.92, 8.86, repro,
2002-10-15,-0.02, 0.47, 7.85, 2.27, 2.00, 9.29, repro,
2002-10-16,-1.27, 0.54, 10.07, 2.24, 1.94, 9.03, repro,
2002-10-17,-1.04, 1.85, 10.65, 2.35, 2.05, 9.39, repro,
2002-10-18,1.37, 1.20, 11.89, 2.06, 1.84, 8.32, repro,
2002-10-19,1.73, 0.81, 9.87, 2.05, 1.79, 8.23, repro,
2002-10-20,-0.40, 1.43, 10.42, 2.09, 1.90, 8.47, repro,
2002-10-21,-1.73, 1.45, 11.07, 2.18, 2.00, 8.75, repro,
2002-10-22,-1.31, 1.63, 8.53, 2.20, 1.93, 8.97, repro,
2002-10-23,-0.45, 2.23, 0.07, 2.53, 2.26, 10.32, repro,
2002-10-24,1.17, 2.85, 5.08, 2.02, 1.80, 8.19, repro,
2002-10-25,-0.65, 0.85, 6.71, 2.10, 1.88, 8.56, repro,
2002-10-26,0.44, 3.58, 6.95, 2.13, 1.89, 8.65, repro,
2002-10-28,-0.73, 3.07, 5.92, 2.16, 1.94, 8.78, repro,
2002-10-29,-2.29, 4.61, 11.15, 1.99, 1.76, 8.06, repro,
2002-10-30,0.56, 2.49, 7.76, 2.03, 1.83, 8.29, repro,
2002-10-31,0.04, 3.05, 14.26, 2.04, 1.85, 8.38, repro,
2002-11-01,-0.49, 2.66, 6.49, 2.03, 1.82, 8.26, repro,
2002-11-02,-0.32, 2.12, 7.79, 2.11, 1.90, 8.52, repro,
2002-11-03,0.32, 1.85, 0.89, 2.25, 2.00, 9.22, repro,
2002-11-04,0.24, 2.14, 8.77, 2.02, 1.77, 8.16, repro,
2002-11-05,-0.19, 2.86, 12.21, 2.06, 1.86, 8.40, repro,
2002-11-06,1.33, 0.88, 2.01, 2.09, 1.86, 8.51, repro,
2002-11-07,-0.56, 0.71, 8.45, 2.08, 1.90, 8.54, repro,
2002-11-08,0.08, 4.16, 13.19, 2.15, 2.04, 9.14, repro,
2002-11-09,0.01, 0.66, 10.03, 2.22, 2.00, 9.19, repro,
2002-11-10,0.21, 2.58, 15.10, 2.03, 1.82, 8.29, repro,
2002-11-12,0.57, 2.71, 1.48, 2.23, 2.07, 9.40, repro,
2002-11-13,0.55, 3.68, 8.60, 2.13, 1.88, 8.66, repro,
2002-11-14,1.15, 1.01, 2.37, 2.09, 1.79, 8.50, repro,
2002-11-15,1.25, 2.54, 9.15, 2.09, 1.79, 8.45, repro,
2002-11-16,1.32, 1.54, 4.05, 2.12, 1.93, 8.93, repro,
2002-11-17,1.21, 0.73, 0.76, 2.13, 1.98, 9.05, repro,
2002-11-18,0.73, 0.99, 1.13, 2.08, 1.79, 8.51, repro,
2002-11-19,1.26, 0.39, -0.49, 1.99, 1.74, 8.08, repro,
2002-11-20,0.29, 1.94, -7.52, 2.05, 1.86, 8.42, repro,
2002-11-21,1.35, 0.83, 3.82, 2.06, 1.89, 8.43, repro,
2002-11-22,2.29, -0.17, -3.52, 2.00, 1.78, 8.08, repro,
2002-11-23,-0.46, 1.91, -3.75, 2.13, 1.83, 8.60, repro,
2002-11-24,0.07, 0.84, -2.03, 2.08, 1.78, 8.35, repro,
2002-11-25,0.83, 0.66, 4.32, 2.10, 1.83, 8.49, repro,
2002-11-26,1.44, 0.42, 5.08, 2.21, 1.87, 8.77, repro,
2002-11-27,1.41, 0.97, 8.06, 2.07, 1.79, 8.32, repro,
2002-11-28,0.26, 2.28, 7.72, 2.02, 1.86, 8.30, repro,
2002-11-29,1.50, 2.60, 5.28, 2.07, 1.76, 8.35, repro,
2002-12-04,1.22, 2.91, -0.93, 2.37, 2.20, 10.08, repro,
2002-12-05,2.52, 1.30, -4.19, 2.06, 1.86, 8.50, repro,
2002-12-06,1.59, 0.29, 3.06, 2.07, 1.88, 8.47, repro,
2002-12-07,-0.03, 0.08, -8.89, 1.97, 1.74, 8.02, repro,
2002-12-08,0.67, 0.50, -5.51, 2.07, 1.89, 8.39, repro,
2002-12-09,1.04, 1.42, -5.40, 2.04, 1.83, 8.31, repro,
2002-12-11,-0.29, 1.75, 4.77, 2.00, 1.83, 8.29, repro,
2002-12-12,0.74, -0.45, 2.14, 2.04, 1.90, 8.54, repro,
2002-12-13,0.81, -0.71, -2.87, 2.03, 1.83, 8.36, repro,
2002-12-14,1.13, -0.38, -6.37, 2.08, 1.87, 8.46, repro,
2002-12-15,-2.61, -0.03, -7.87, 2.20, 2.09, 9.33, repro,
2002-12-17,2.55, -0.11, -3.22, 2.04, 1.79, 8.24, repro,
2002-12-18,1.01, 2.10, -6.14, 2.05, 1.77, 8.39, repro,
2002-12-19,-0.90, -0.30, -7.23, 2.19, 1.94, 8.98, repro,
2002-12-20,0.32, 1.62, 0.67, 2.22, 1.92, 8.73, repro,
2002-12-21,-0.13, 1.04, -0.27, 2.10, 1.83, 8.53, repro,
2002-12-22,0.97, 0.29, 2.16, 2.10, 1.86, 8.61, repro,
2002-12-23,-0.94, 1.45, 1.18, 2.14, 1.92, 8.75, repro,
2002-12-24,1.26, 1.81, 10.79, 2.06, 1.90, 8.51, repro,
2002-12-25,0.64, 2.18, -4.93, 2.24, 2.15, 9.35, repro,
2002-12-26,-0.10, 0.41, 1.56, 2.06, 1.85, 8.33, repro,
2002-12-27,0.49, 0.12, -9.09, 2.07, 1.93, 8.66, repro,
2002-12-28,-0.29, -0.35, -3.40, 2.00, 1.79, 8.16, repro,
2002-12-29,-0.37, -1.24, 0.42, 2.02, 1.81, 8.21, repro,
2002-12-30,0.17, -0.27, 1.93, 2.04, 1.84, 8.29, repro,
2002-12-31,-0.93, 2.06, -1.21, 2.00, 1.78, 8.10, repro,
2003-01-01,-0.25, 0.99, -5.43, 2.15, 1.92, 8.65, repro,
2003-01-02,0.94, -0.46, -7.77, 2.16, 1.94, 8.85, repro,
2003-01-03,0.24, -1.29, -7.71, 2.11, 2.00, 8.77, repro,
2003-01-04,-0.70, -0.91, -5.98, 2.14, 2.06, 8.92, repro,
2003-01-05,-0.59, 0.74, -1.89, 2.13, 2.01, 8.70, repro,
2003-01-06,-0.23, -0.73, 1.04, 2.16, 2.09, 9.26, repro,
2003-01-07,-0.67, 0.62, -10.14, 2.18, 2.11, 9.10, repro,
2003-01-08,1.26, 1.04, -1.84, 2.12, 2.01, 8.75, repro,
2003-01-09,-0.08, -0.20, 3.24, 2.19, 1.96, 8.82, repro,
2003-01-10,-2.20, 2.07, 0.11, 2.34, 2.32, 9.77, repro,
2003-01-11,-1.60, 0.87, -4.74, 2.30, 2.13, 9.16, repro,
2003-01-12,-0.20, 1.80, -1.26, 1.99, 1.79, 8.07, repro,
2003-01-13,0.67, 1.48, -1.90, 2.02, 1.85, 8.12, repro,
2003-01-14,0.58, 0.98, -10.48, 2.08, 1.92, 8.35, repro,
2003-01-15,0.81, 0.37, -4.51, 2.04, 1.85, 8.19, repro,
2003-01-16,0.78, 0.60, -5.26, 2.17, 1.85, 8.45, repro,
2003-01-17,-0.43, 0.47, -5.96, 2.10, 1.87, 8.40, repro,
2003-01-18,0.46, 1.30, 4.87, 1.99, 1.78, 8.00, repro,
2003-01-19,-0.38, 1.96, 9.26, 2.06, 1.89, 8.29, repro,
2003-01-20,-1.13, -0.08, 8.43, 2.02, 1.84, 8.19, repro,
2003-01-21,-1.31, -0.28, 4.20, 2.05, 1.84, 8.26, repro,
2003-01-22,-0.17, 0.87, 6.07, 2.01, 1.80, 8.09, repro,
2003-01-23,-0.18, 0.06, 7.57, 2.31, 1.96, 9.59, repro,
2003-01-24,-2.21, 1.43, 1.99, 2.04, 1.75, 8.22, repro,
2003-01-25,-0.36, 0.43, 0.79, 2.07, 1.94, 8.33, repro,
2003-01-26,-1.11, 0.50, 6.49, 2.24, 2.07, 9.05, repro,
2003-01-27,-0.45, 1.32, 5.97, 2.31, 2.09, 9.37, repro,
2003-01-28,0.35, -0.27, 4.91, 2.31, 2.12, 9.42, repro,
2003-01-29,-0.69, 0.96, 0.06, 2.22, 1.93, 9.06, repro,
2003-01-30,-0.24, -0.18, 7.10, 2.33, 1.97, 9.31, repro,
2003-01-31,0.64, -0.27, 5.94, 2.31, 1.95, 9.25, repro,
2003-02-01,-1.17, 0.91, 11.34, 2.21, 2.01, 9.11, repro,
2003-02-02,-0.16, 2.25, 10.33, 2.12, 1.90, 8.61, repro,
2003-02-03,-0.10, 1.15, 0.29, 2.21, 1.90, 8.87, repro,
2003-02-04,-0.41, 1.80, 12.17, 2.23, 2.04, 9.19, repro,
2003-02-05,-0.68, 0.78, 10.57, 2.30, 2.02, 9.43, repro,
2003-02-06,-0.94, 0.51, 1.25, 2.48, 2.13, 9.84, repro,
2003-02-07,-0.33, 2.28, 12.48, 2.27, 2.13, 9.26, repro,
2003-02-08,0.98, 2.90, 7.23, 2.23, 2.19, 8.99, repro,
2003-02-09,-1.25, 2.04, 8.86, 2.48, 2.23, 9.89, repro,
2003-02-10,-0.48, 1.01, -1.46, 2.38, 2.10, 9.18, repro,
2003-02-11,-0.10, 0.12, 11.42, 2.08, 1.94, 8.48, repro,
2003-02-12,-1.21, 2.06, 13.39, 2.05, 1.87, 8.32, repro,
2003-02-13,-1.25, -0.11, 9.51, 2.25, 2.00, 8.93, repro,
2003-02-14,-0.89, 2.37, 1.00, 1.97, 1.76, 8.09, repro,
2003-02-15,-1.17, 2.40, 0.11, 2.18, 1.89, 8.83, repro,
2003-02-16,0.02, 1.74, 8.42, 2.20, 1.96, 8.89, repro,
2003-02-17,-1.08, 2.82, 10.81, 2.54, 2.30, 10.25, repro,
2003-02-18,0.01, 0.80, 3.80, 2.13, 1.95, 8.77, repro,
2003-02-19,-1.49, 1.40, 3.80, 2.03, 1.83, 8.16, repro,
2003-02-20,-1.56, 2.54, -6.65, 1.99, 1.82, 8.16, repro,
2003-02-21,-0.60, 1.09, 5.54, 1.96, 1.73, 7.86, repro,
2003-02-22,-1.24, 0.61, 7.87, 1.99, 1.78, 7.99, repro,
2003-02-23,-0.28, 0.77, 4.61, 1.98, 1.74, 7.93, repro,
2003-02-24,-1.77, 0.40, 0.58, 2.20, 1.98, 8.68, repro,
2003-02-25,-1.83, 0.47, -4.37, 1.98, 1.76, 8.08, repro,
2003-02-26,-1.08, 2.21, 6.44, 1.95, 1.70, 7.79, repro,
2003-02-27,-1.62, 3.32, -6.47, 2.07, 1.79, 8.39, repro,
2003-02-28,-0.45, 3.09, 9.06, 1.96, 1.72, 7.89, repro,
2003-03-01,-1.91, 3.08, 6.42, 2.00, 1.78, 7.99, repro,
2003-03-02,-0.84, 3.02, 6.47, 1.99, 1.75, 7.91, repro,
2003-03-03,-1.82, 1.91, 2.74, 1.98, 1.73, 7.87, repro,
2003-03-04,-0.37, 1.33, 6.32, 2.01, 1.77, 8.05, repro,
2003-03-05,0.38, 2.15, 1.17, 1.96, 1.72, 7.86, repro,
2003-03-06,0.65, 0.90, 6.12, 1.96, 1.70, 7.80, repro,
2003-03-07,-0.87, 0.80, -2.57, 2.06, 1.78, 8.24, repro,
2003-03-08,-0.06, 0.75, -4.90, 2.04, 1.76, 8.14, repro,
2003-03-09,1.17, 0.94, -5.34, 1.96, 1.70, 7.83, repro,
2003-03-10,0.27, 1.74, -0.58, 1.97, 1.71, 7.85, repro,
2003-03-11,-0.02, 1.73, 0.19, 1.96, 1.71, 7.77, repro,
2003-03-12,-0.59, 0.43, 1.45, 2.11, 1.84, 8.31, repro,
2003-03-13,0.18, 0.43, 5.67, 2.05, 1.78, 8.11, repro,
2003-03-14,1.31, -0.03, 3.78, 2.04, 1.78, 8.10, repro,
2003-03-15,2.89, 2.53, 7.22, 2.08, 1.78, 8.23, repro,
2003-03-16,-2.31, 1.45, 8.86, 2.08, 1.84, 8.31, repro,
2003-03-17,0.63, 4.05, 22.09, 3.18, 2.87, 12.07, repro,
2003-03-18,-0.40, 1.73, 7.13, 2.05, 1.82, 8.13, repro,
2003-03-19,0.20, 1.77, 4.01, 2.04, 1.80, 8.08, repro,
2003-03-20,-0.72, 3.73, 7.69, 2.03, 1.77, 8.03, repro,
2003-03-21,0.22, 2.19, 3.11, 2.02, 1.74, 8.02, repro,
2003-03-22,-0.71, 1.81, 1.75, 2.09, 1.86, 8.23, repro,
2003-03-23,-0.19, 1.84, 0.04, 2.00, 1.74, 7.95, repro,
2003-03-24,-0.85, 2.56, 5.38, 2.11, 1.86, 8.22, repro,
2003-03-25,0.34, 0.54, -1.36, 2.07, 1.80, 8.15, repro,
2003-03-26,1.20, 2.29, -1.23, 2.04, 1.78, 8.08, repro,
2003-03-27,-1.91, 3.94, 1.93, 2.01, 1.76, 7.98, repro,
2003-03-28,-0.51, 2.78, 3.54, 2.04, 1.82, 8.23, repro,
2003-03-29,0.48, 1.99, -3.09, 2.09, 1.86, 8.24, repro,
2003-03-30,1.78, 2.03, -2.01, 2.01, 1.74, 7.99, repro,
2003-03-31,1.07, 2.09, 1.95, 2.00, 1.72, 7.92, repro,
2003-04-01,0.02, 1.60, 10.12, 2.25, 1.96, 8.85, repro,
2003-04-02,-0.10, 3.41, 5.96, 2.19, 1.87, 8.56, repro,
2003-04-03,0.23, 3.43, 9.91, 2.08, 1.83, 8.32, repro,
2003-04-04,0.36, 2.94, 6.25, 2.37, 2.14, 9.45, repro,
2003-04-05,-0.22, 3.63, -0.14, 1.97, 1.71, 7.77, repro,
2003-04-06,0.85, 3.29, 2.81, 2.01, 1.70, 7.90, repro,
2003-04-07,0.35, 2.24, 1.42, 2.02, 1.75, 8.02, repro,
2003-04-08,1.03, 1.92, -0.41, 2.00, 1.72, 7.93, repro,
2003-04-09,1.56, 1.12, 1.57, 1.94, 1.72, 7.85, repro,
2003-04-10,1.80, 1.43, -0.61, 1.93, 1.74, 7.84, repro,
2003-04-11,-0.07, 3.33, 7.45, 1.96, 1.72, 7.92, repro,
2003-04-12,-1.18, 1.67, 7.77, 1.93, 1.70, 7.79, repro,
2003-04-13,-0.18, 1.95, 4.60, 1.93, 1.67, 7.77, repro,
2003-04-14,0.66, 2.21, 6.66, 1.93, 1.66, 7.76, repro,
2003-04-15,0.57, 1.74, 5.34, 1.98, 1.69, 7.88, repro,
2003-04-16,1.10, 1.52, 3.20, 1.91, 1.66, 7.71, repro,
2003-04-17,-1.64, 1.72, -2.85, 2.72, 2.22, 10.55, repro,
2003-04-22,1.18, 2.06, 9.19, 2.05, 1.89, 8.58, repro,
2003-04-23,0.77, 2.70, 9.57, 1.92, 1.70, 7.80, repro,
2003-04-24,1.15, 1.78, 10.18, 1.95, 1.66, 7.79, repro,
2003-04-25,1.45, 0.94, 10.93, 1.90, 1.65, 7.60, repro,
2003-04-26,0.18, 1.65, 13.89, 1.92, 1.69, 7.82, repro,
2003-04-27,-0.63, 2.60, 9.34, 1.92, 1.70, 7.80, repro,
2003-04-28,-0.93, 1.55, 6.18, 1.92, 1.67, 7.80, repro,
2003-04-29,-0.07, 3.27, 9.54, 1.90, 1.66, 7.68, repro,
2003-04-30,1.23, 0.57, 5.52, 1.95, 1.67, 7.74, repro,
2003-05-01,-0.01, 0.58, 4.34, 2.02, 1.69, 8.15, repro,
2003-05-02,1.06, 0.97, 0.38, 2.18, 1.88, 8.78, repro,
2003-05-03,3.01, 1.01, -3.30, 1.98, 1.70, 8.13, repro,
2003-05-04,-0.45, 1.52, 9.17, 1.94, 1.72, 7.98, repro,
2003-05-05,0.34, 2.01, 16.09, 1.92, 1.69, 7.77, repro,
2003-05-06,0.70, 0.32, 8.59, 1.92, 1.68, 7.76, repro,
2003-05-07,-0.05, 1.40, 21.17, 2.01, 1.70, 8.28, repro,
2003-05-08,0.91, 2.54, 15.80, 2.08, 1.81, 8.61, repro,
2003-05-09,-1.14, 1.32, 9.25, 2.07, 1.76, 8.55, repro,
2003-05-10,-0.40, 2.25, 14.03, 1.91, 1.68, 7.76, repro,
2003-05-11,0.38, 0.72, 11.28, 1.92, 1.69, 7.79, repro,
2003-05-12,0.59, -1.17, 9.20, 1.93, 1.71, 7.87, repro,
2003-05-13,0.37, 0.22, 12.83, 1.97, 1.72, 8.17, repro,
2003-05-14,0.07, 1.64, 10.41, 2.07, 1.77, 8.61, repro,
2003-05-15,-0.57, 1.88, 6.27, 2.13, 1.77, 8.81, repro,
2003-05-16,1.46, -0.46, 10.68, 2.00, 1.71, 8.06, repro,
2003-05-17,1.05, -0.85, 2.57, 1.94, 1.70, 7.83, repro,
