PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OXMT
Station name,OXMT_G34
Begin Date, 2004-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4993637981 North Latitude, -122.4243175603 East Longitude, 209.07401 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-24,-3.15, -0.52, 6.14, 2.17, 1.69, 8.09, repro,
2004-05-25,-3.12, -0.16, 6.27, 2.25, 1.77, 8.63, repro,
2004-05-26,-2.39, -0.37, 4.00, 2.19, 1.70, 8.24, repro,
2004-05-27,-3.93, -0.90, 8.10, 2.25, 1.75, 8.42, repro,
2004-05-28,-3.12, 0.38, -2.73, 2.26, 1.75, 8.39, repro,
2004-05-29,-3.95, 0.62, 0.86, 2.18, 1.75, 8.38, repro,
2004-05-30,-3.11, 0.28, 7.67, 2.23, 1.80, 8.53, repro,
2004-05-31,-3.32, -0.44, -1.43, 2.17, 1.70, 8.20, repro,
2004-06-01,-2.85, 0.83, -0.91, 2.16, 1.71, 8.11, repro,
2004-06-02,-3.20, 0.98, -9.04, 2.18, 1.71, 8.26, repro,
2004-06-03,-1.53, 1.10, -5.64, 2.19, 1.72, 8.30, repro,
2004-06-04,-3.72, 0.68, 1.29, 2.18, 1.71, 8.22, repro,
2004-06-05,-4.01, 1.87, -0.89, 2.19, 1.72, 8.37, repro,
2004-06-06,-3.57, 1.35, 4.67, 2.18, 1.74, 8.38, repro,
2004-06-07,-4.33, 0.17, -2.97, 2.20, 1.73, 8.39, repro,
2004-06-08,-3.30, 0.65, -3.01, 2.18, 1.71, 8.36, repro,
2004-06-09,-4.15, -0.84, 6.42, 2.21, 1.72, 8.27, repro,
2004-06-10,-3.32, 1.44, 2.46, 2.18, 1.71, 8.18, repro,
2004-06-11,-2.66, 2.28, -7.02, 2.18, 1.71, 8.26, repro,
2004-06-12,-3.19, -0.96, -1.29, 2.18, 1.72, 8.25, repro,
2004-06-13,-3.03, 1.51, -7.87, 2.17, 1.71, 8.19, repro,
2004-06-14,-3.16, 0.78, 3.33, 2.19, 1.75, 8.32, repro,
2004-06-15,-2.65, 1.17, -1.99, 2.23, 1.73, 8.25, repro,
2004-06-16,-3.17, 0.22, -7.12, 2.32, 1.77, 8.56, repro,
2004-06-17,-2.63, 0.63, -11.66, 2.90, 2.36, 11.38, repro,
2004-06-22,-1.95, 3.80, 19.15, 6.37, 4.91, 29.42, repro,
2004-06-23,-2.20, -0.49, 0.05, 2.25, 1.78, 8.56, repro,
2004-06-24,-1.94, 3.67, -5.16, 2.23, 1.74, 8.61, repro,
2004-06-25,-3.17, 0.26, -2.51, 2.36, 1.82, 9.04, repro,
2004-06-26,-4.54, 0.84, -5.85, 2.52, 2.05, 9.67, repro,
2004-06-27,-4.09, -0.13, 1.89, 2.22, 1.75, 8.45, repro,
2004-06-28,-1.22, 0.46, -5.75, 2.54, 2.12, 9.91, repro,
2004-06-29,-0.46, 0.39, -14.03, 2.46, 1.93, 9.17, repro,
2004-06-30,-2.13, 0.78, -1.85, 2.36, 1.82, 8.81, repro,
2004-07-01,-2.36, 0.45, -5.52, 2.26, 1.73, 8.38, repro,
2004-07-02,-2.77, 0.23, -0.78, 2.16, 1.68, 8.19, repro,
2004-07-04,-1.40, 1.05, -5.82, 2.25, 1.73, 8.46, repro,
2004-07-05,-1.69, 0.80, -2.28, 2.29, 1.77, 8.56, repro,
2004-07-06,-2.13, 0.85, 1.63, 2.23, 1.78, 8.47, repro,
2004-07-07,-3.20, 0.76, 5.27, 2.34, 1.78, 8.67, repro,
2004-07-08,-1.71, -0.31, 0.43, 2.25, 1.73, 8.47, repro,
2004-07-09,-2.39, -1.20, -1.78, 2.37, 1.82, 8.92, repro,
2004-07-10,-2.55, -0.31, -0.69, 2.24, 1.73, 8.46, repro,
2004-07-11,-3.37, 0.52, 1.64, 2.27, 1.75, 8.44, repro,
2004-07-12,-3.63, 0.82, 2.13, 2.34, 1.80, 8.67, repro,
2004-07-13,-2.58, 0.99, 2.05, 2.20, 1.73, 8.33, repro,
2004-07-14,-2.77, -0.02, -4.52, 2.26, 1.76, 8.53, repro,
2004-07-15,-2.77, 1.55, -9.10, 2.23, 1.75, 8.50, repro,
2004-07-16,-2.09, 0.29, -1.66, 2.43, 1.90, 9.44, repro,
2004-07-17,-4.43, 1.09, 6.12, 2.15, 1.77, 8.32, repro,
2004-07-18,-2.42, 0.62, 10.03, 2.19, 1.73, 8.38, repro,
2004-07-19,-0.53, 1.22, -5.13, 2.17, 1.78, 8.39, repro,
2004-07-20,-1.92, 0.16, 0.15, 2.15, 1.75, 8.31, repro,
2004-07-21,-2.47, 0.42, -0.11, 2.13, 1.70, 8.10, repro,
2004-07-22,-2.83, 0.73, 1.69, 2.18, 1.72, 8.20, repro,
2004-07-23,-3.12, 1.26, 5.78, 2.12, 1.72, 8.10, repro,
2004-07-24,-3.66, 0.01, 5.49, 2.19, 1.74, 8.30, repro,
2004-07-25,-1.20, 0.87, -5.31, 2.20, 1.72, 8.25, repro,
2004-07-26,-1.80, 0.55, 0.52, 2.18, 1.76, 8.32, repro,
2004-07-27,-1.89, 0.70, -4.38, 2.16, 1.70, 8.19, repro,
2004-07-28,-2.67, 0.22, 0.56, 2.17, 1.73, 8.21, repro,
2004-07-29,-3.13, 0.58, 4.99, 2.14, 1.72, 8.06, repro,
2004-07-30,-2.16, 0.42, 1.69, 2.16, 1.74, 8.21, repro,
2004-07-31,-1.63, 1.72, -6.18, 2.22, 1.80, 8.37, repro,
2004-08-01,-1.32, 1.42, -2.83, 2.13, 1.71, 8.07, repro,
2004-08-02,-1.80, 0.88, -3.18, 2.11, 1.69, 7.97, repro,
2004-08-03,-2.47, 0.40, 3.59, 2.17, 1.70, 8.15, repro,
2004-08-04,-2.71, 0.92, 2.88, 2.18, 1.73, 8.29, repro,
2004-08-05,-2.93, 1.32, 4.32, 2.16, 1.80, 8.31, repro,
2004-08-06,-2.77, -0.77, -0.27, 2.16, 1.81, 8.44, repro,
2004-08-07,-2.62, 1.04, 3.96, 2.11, 1.68, 7.95, repro,
2004-08-08,-3.08, 0.73, 5.94, 2.11, 1.69, 7.94, repro,
2004-08-09,-1.85, 1.35, -1.71, 2.11, 1.70, 7.97, repro,
2004-08-10,-2.32, 0.48, -1.76, 2.16, 1.72, 8.14, repro,
2004-08-11,-2.04, 0.44, -0.59, 2.13, 1.70, 8.02, repro,
2004-08-12,-2.63, 1.04, -2.77, 2.15, 1.74, 8.17, repro,
2004-08-13,-0.54, 0.42, -4.75, 2.17, 1.74, 8.16, repro,
2004-08-14,-0.40, 1.01, -4.39, 2.19, 1.76, 8.22, repro,
2004-08-15,-3.14, 2.50, -5.06, 2.17, 1.72, 8.13, repro,
2004-08-16,-2.22, 1.87, -3.81, 2.19, 1.77, 8.22, repro,
2004-08-17,-1.48, 2.51, 2.74, 2.16, 1.73, 8.17, repro,
2004-08-18,-3.27, 1.81, 7.04, 5.01, 3.44, 16.58, repro,
2004-08-19,-1.21, 1.02, -3.24, 2.15, 1.69, 8.02, repro,
2004-08-20,-2.07, 1.84, -5.95, 2.12, 1.71, 8.07, repro,
2004-08-21,-3.06, -0.18, 4.58, 2.12, 1.71, 8.05, repro,
2004-08-22,-2.13, 0.49, 3.71, 2.11, 1.69, 7.96, repro,
2004-08-23,-3.25, 1.26, 4.53, 2.18, 1.76, 8.36, repro,
2004-08-24,-1.73, 0.35, 3.83, 2.13, 1.71, 8.10, repro,
2004-08-25,-1.11, 0.11, -3.77, 2.16, 1.75, 8.28, repro,
2004-08-26,-1.75, 1.70, 1.79, 2.26, 1.84, 8.73, repro,
2004-08-27,-2.29, 0.65, -1.45, 2.14, 1.73, 8.21, repro,
2004-08-28,-1.96, 1.38, 2.62, 2.15, 1.77, 8.19, repro,
2004-08-29,-2.28, 0.80, 1.29, 2.22, 1.88, 8.40, repro,
2004-08-30,-2.17, 1.64, -0.60, 2.26, 1.78, 8.50, repro,
2004-08-31,-1.21, 0.55, -4.08, 2.16, 1.79, 8.38, repro,
2004-09-01,-1.55, 1.24, -0.53, 2.19, 1.82, 8.40, repro,
2004-09-02,-2.31, 1.88, -2.24, 2.18, 1.78, 8.37, repro,
2004-09-03,-1.22, 1.34, 6.43, 2.15, 1.71, 8.05, repro,
2004-09-04,-1.77, 0.78, -0.46, 2.15, 1.74, 8.16, repro,
2004-09-05,-1.91, 1.45, 1.63, 2.18, 1.82, 8.36, repro,
2004-09-06,-2.58, -0.60, 7.29, 2.16, 1.72, 8.11, repro,
2004-09-07,-2.73, 0.78, 2.58, 2.16, 1.80, 8.22, repro,
2004-09-08,-2.01, 1.11, 1.62, 2.18, 1.76, 8.31, repro,
2004-09-09,-2.78, 0.23, 3.73, 2.23, 1.75, 8.20, repro,
2004-09-10,-1.61, 1.77, -0.02, 2.14, 1.74, 8.10, repro,
2004-09-11,-3.05, 0.13, 8.16, 2.11, 1.71, 8.07, repro,
2004-09-12,-2.93, 1.10, 2.68, 2.13, 1.72, 8.14, repro,
2004-09-13,-3.78, 2.20, 20.14, 2.29, 1.82, 8.62, repro,
2004-09-14,-2.60, -0.18, 6.88, 2.13, 1.71, 8.03, repro,
2004-09-15,-1.99, 0.50, 8.85, 2.13, 1.74, 8.00, repro,
2004-09-16,-1.59, 0.07, 2.37, 2.14, 1.76, 8.17, repro,
2004-09-17,-2.69, -0.35, 3.91, 2.14, 1.72, 8.33, repro,
2004-09-18,-1.81, -1.19, 4.66, 2.16, 1.76, 8.24, repro,
2004-09-20,-1.93, 0.94, 1.28, 2.11, 1.70, 8.02, repro,
2004-09-21,-0.95, 2.13, -2.63, 2.11, 1.70, 8.03, repro,
2004-09-22,-2.26, 0.82, -1.64, 2.21, 1.76, 8.28, repro,
2004-09-24,-1.62, 1.10, 5.11, 2.23, 1.86, 8.57, repro,
2004-09-25,-1.53, -0.39, 0.77, 2.20, 1.79, 8.40, repro,
2004-09-26,-1.85, 0.90, -4.93, 2.10, 1.68, 7.84, repro,
2004-09-27,-2.11, 1.47, -0.19, 2.11, 1.73, 7.99, repro,
2004-09-28,-3.11, -0.38, 3.34, 2.14, 1.70, 7.96, repro,
2004-09-29,-2.80, 0.43, 2.20, 2.14, 1.70, 7.98, repro,
2004-09-30,-2.72, -0.59, 4.98, 2.11, 1.70, 7.91, repro,
2004-10-01,-1.86, -0.09, -0.16, 2.10, 1.68, 7.86, repro,
2004-10-02,-2.79, -0.06, -2.05, 2.11, 1.74, 7.93, repro,
2004-10-03,-1.82, -0.15, -0.95, 2.21, 1.75, 8.10, repro,
2004-10-04,-2.60, 0.04, 2.29, 2.13, 1.71, 7.90, repro,
2004-10-05,-1.65, -0.03, -4.31, 2.19, 1.77, 8.18, repro,
2004-10-06,-2.84, -1.40, 5.92, 2.16, 1.78, 8.19, repro,
2004-10-07,-2.24, 1.32, 3.37, 2.16, 1.73, 8.05, repro,
2004-10-08,-0.69, -0.27, -4.39, 2.16, 1.81, 8.32, repro,
2004-10-09,-3.36, -1.40, 15.76, 2.38, 1.90, 9.08, repro,
2004-10-10,-0.83, 1.90, -2.57, 2.19, 1.81, 8.28, repro,
2004-10-11,-1.63, 1.49, 4.91, 2.14, 1.74, 8.06, repro,
2004-10-12,-1.83, 0.57, 4.49, 2.17, 1.74, 8.10, repro,
2004-10-13,-1.58, 0.90, -0.97, 2.16, 1.73, 8.05, repro,
2004-10-14,-2.44, 0.34, -1.55, 2.10, 1.72, 7.92, repro,
2004-10-15,-3.87, -0.37, 1.16, 2.20, 1.75, 8.11, repro,
2004-10-16,-2.67, -0.37, -1.18, 2.08, 1.71, 7.90, repro,
2004-10-17,-2.60, 0.47, 11.96, 2.28, 1.83, 8.50, repro,
2004-10-18,-3.36, -3.50, 7.32, 2.22, 1.80, 8.58, repro,
2004-10-19,-4.89, -1.09, 8.95, 2.24, 1.81, 8.43, repro,
2004-10-20,-1.81, 0.78, 0.98, 2.19, 1.75, 8.04, repro,
2004-10-21,-3.02, 0.43, -2.48, 2.16, 1.71, 8.08, repro,
2004-10-22,-3.46, -0.08, 4.75, 2.16, 1.71, 7.99, repro,
2004-10-23,-3.17, -1.07, 4.58, 2.17, 1.76, 8.36, repro,
2004-10-24,-1.70, -0.45, 13.16, 2.15, 1.73, 8.05, repro,
2004-10-25,-2.12, -0.40, 0.68, 2.13, 1.71, 8.01, repro,
2004-10-26,-3.91, -0.56, 1.25, 2.25, 1.78, 8.40, repro,
2004-10-27,-3.98, -1.89, 6.73, 2.31, 1.80, 8.74, repro,
2004-10-28,-2.10, -1.39, 5.27, 2.17, 1.78, 8.35, repro,
2004-10-29,-3.24, -0.54, 0.06, 2.18, 1.79, 8.39, repro,
2004-10-30,-1.85, 0.98, 2.56, 2.23, 1.81, 8.57, repro,
2004-10-31,-1.86, 2.62, 1.53, 2.14, 1.73, 8.08, repro,
2004-11-01,-4.80, 0.20, -10.51, 2.16, 1.77, 8.28, repro,
2004-11-02,-3.11, -0.31, 0.71, 2.14, 1.73, 7.91, repro,
2004-11-03,-2.11, -2.27, 3.57, 2.18, 1.79, 8.44, repro,
2004-11-04,-2.54, 0.20, -2.73, 2.10, 1.71, 7.91, repro,
2004-11-05,-1.29, -2.08, 1.85, 2.20, 1.80, 8.29, repro,
2004-11-06,-2.30, 0.14, 1.80, 2.19, 1.78, 8.33, repro,
2004-11-07,-2.76, 0.99, -3.92, 2.17, 1.76, 8.28, repro,
2004-11-08,-2.97, -1.33, 3.71, 2.27, 1.86, 8.60, repro,
2004-11-09,-3.22, -0.32, 4.78, 2.22, 1.80, 8.53, repro,
2004-11-10,-2.05, 0.12, -4.72, 2.26, 1.80, 8.65, repro,
2004-11-11,-3.11, 0.63, -7.12, 2.15, 1.74, 8.10, repro,
2004-11-12,-1.67, 0.68, -5.96, 2.17, 1.78, 8.27, repro,
2004-11-13,-1.58, 0.37, -6.15, 2.09, 1.71, 7.88, repro,
2004-11-14,-2.45, -1.53, -13.70, 2.16, 1.77, 8.18, repro,
2004-11-15,-3.06, -0.17, -2.62, 2.11, 1.72, 8.07, repro,
2004-11-16,-3.66, 0.32, -6.91, 2.14, 1.73, 8.08, repro,
2004-11-17,-3.80, -1.18, -4.99, 2.08, 1.67, 7.80, repro,
2004-11-18,-4.25, -0.23, 0.02, 2.12, 1.75, 8.09, repro,
2004-11-19,-2.84, 0.88, -1.20, 2.18, 1.84, 8.53, repro,
2004-11-20,-2.92, -0.89, -5.97, 2.10, 1.73, 8.06, repro,
2004-11-21,-1.92, -1.68, -12.49, 2.26, 1.83, 8.67, repro,
2004-11-22,-1.23, -0.52, 4.75, 2.15, 1.76, 8.25, repro,
2004-11-23,-3.32, -1.58, 6.40, 2.14, 1.76, 8.16, repro,
2004-11-24,-2.74, -0.17, -1.98, 2.15, 1.75, 8.24, repro,
2004-11-25,-2.33, -0.37, 4.87, 2.15, 1.85, 8.53, repro,
2004-11-26,-2.37, -0.66, 1.25, 2.11, 1.77, 8.29, repro,
2004-11-27,-2.39, 0.55, -2.94, 2.16, 1.79, 8.45, repro,
2004-11-28,-4.90, -2.07, 0.90, 2.08, 1.72, 8.01, repro,
2004-11-29,-2.32, 0.71, -5.03, 2.04, 1.69, 7.85, repro,
2004-11-30,-3.32, -1.69, -4.09, 2.08, 1.75, 8.16, repro,
2004-12-01,-2.78, -0.62, -8.10, 2.37, 1.91, 9.09, repro,
2004-12-02,-1.80, 0.57, -4.07, 2.13, 1.69, 7.95, repro,
2004-12-03,-2.12, 0.97, -2.91, 2.22, 1.78, 8.29, repro,
2004-12-04,-3.65, 0.04, 0.64, 2.10, 1.74, 8.12, repro,
2004-12-05,-2.22, -1.61, -3.64, 2.09, 1.72, 8.03, repro,
2004-12-06,-2.55, -0.04, 1.61, 2.12, 1.77, 8.19, repro,
2004-12-07,-2.86, 0.34, 6.77, 2.22, 1.80, 8.54, repro,
2004-12-08,-1.64, -0.08, -4.57, 2.09, 1.70, 7.97, repro,
2004-12-09,-3.22, -0.40, -2.72, 2.08, 1.69, 7.88, repro,
2004-12-10,-3.12, 0.08, -0.07, 2.19, 1.79, 8.45, repro,
2004-12-11,-2.87, -1.00, -8.47, 2.14, 1.74, 8.15, repro,
2004-12-12,-1.42, -1.83, -2.62, 2.20, 1.78, 8.41, repro,
2004-12-13,-2.97, -0.46, -0.76, 2.12, 1.69, 7.90, repro,
2004-12-14,-2.34, -1.91, -7.49, 2.18, 1.78, 8.15, repro,
2004-12-15,-1.82, -0.21, -15.33, 2.14, 1.72, 7.96, repro,
2004-12-16,-0.27, 0.94, -18.08, 2.15, 1.72, 8.15, repro,
2004-12-17,-2.54, -0.37, -4.93, 2.08, 1.72, 7.99, repro,
2004-12-18,-1.63, -0.71, -7.14, 2.11, 1.71, 7.87, repro,
2004-12-19,-0.94, -1.92, -5.59, 2.16, 1.71, 7.94, repro,
2004-12-20,-2.63, -1.08, 0.72, 2.09, 1.68, 7.83, repro,
2004-12-21,-0.57, 0.21, -1.77, 2.11, 1.70, 8.03, repro,
2004-12-22,-3.18, -2.20, -19.00, 2.11, 1.72, 8.10, repro,
2004-12-23,-0.77, -0.33, -3.54, 2.07, 1.68, 7.84, repro,
2004-12-24,-1.12, -0.04, -3.82, 2.06, 1.69, 7.76, repro,
2004-12-25,-3.02, -1.39, 0.78, 2.04, 1.67, 7.71, repro,
2004-12-26,-3.17, -1.83, 4.32, 2.19, 1.73, 8.26, repro,
2004-12-27,-4.60, -0.19, 6.24, 2.19, 1.70, 8.19, repro,
2004-12-28,-3.59, -1.38, -1.51, 2.23, 1.77, 8.40, repro,
2004-12-29,-2.96, -1.79, 6.96, 2.19, 1.70, 8.10, repro,
2004-12-30,-3.66, -2.33, 9.45, 2.25, 1.74, 8.19, repro,
2004-12-31,-2.80, -0.17, 1.69, 2.24, 1.78, 8.29, repro,
2005-01-01,-1.71, -0.48, -6.95, 2.24, 1.73, 8.23, repro,
2005-01-02,-2.01, -0.87, -0.56, 2.28, 1.75, 8.49, repro,
2005-01-03,-2.99, -0.44, -10.11, 2.28, 1.73, 8.38, repro,
2005-01-04,-4.15, -1.98, -5.69, 2.29, 1.80, 8.40, repro,
2005-01-05,-1.77, -0.52, -8.85, 2.17, 1.70, 8.14, repro,
2005-01-06,-2.26, 0.91, -7.72, 2.19, 1.73, 8.21, repro,
2005-01-07,-3.07, -0.34, 2.99, 2.22, 1.76, 8.44, repro,
2005-01-08,-2.44, -1.98, -3.02, 2.17, 1.74, 8.20, repro,
2005-01-09,-1.61, 1.01, -8.16, 2.13, 1.71, 8.05, repro,
2005-01-10,-2.88, 0.92, -15.29, 2.18, 1.79, 8.24, repro,
2005-01-11,-1.45, 0.57, -5.65, 2.17, 1.80, 8.21, repro,
2005-01-12,-0.03, 1.72, -12.37, 2.18, 1.79, 8.26, repro,
2005-01-13,-2.30, 1.81, -15.16, 2.16, 1.79, 8.33, repro,
2005-01-14,-1.11, -0.38, -10.14, 2.24, 1.85, 8.32, repro,
2005-01-15,-1.31, -0.04, -12.94, 2.29, 1.97, 8.65, repro,
2005-01-16,-1.13, -0.71, -14.03, 2.18, 1.75, 7.92, repro,
2005-01-17,-0.34, 0.57, -9.17, 2.09, 1.70, 7.90, repro,
2005-01-18,-0.34, 1.77, -13.56, 2.16, 1.75, 8.18, repro,
2005-01-19,-0.33, 1.63, -16.41, 2.21, 1.75, 8.18, repro,
2005-01-20,-1.69, 0.34, -7.00, 2.21, 1.79, 8.43, repro,
2005-01-21,-3.18, -0.37, -5.96, 2.13, 1.78, 8.02, repro,
2005-01-22,-2.20, 0.01, -14.70, 2.11, 1.74, 8.01, repro,
2005-01-23,-0.68, 0.13, -11.04, 2.12, 1.71, 8.05, repro,
2005-01-24,-2.16, 0.90, -12.81, 2.14, 1.76, 8.23, repro,
2005-01-25,-1.64, -0.27, -3.84, 2.20, 1.82, 8.51, repro,
2005-01-26,-1.73, 0.81, -4.07, 2.18, 1.73, 8.02, repro,
