PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VAAS
Station name,VAASA_permanent
Begin Date, 1999-03-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.9611939747 North Latitude, 21.7706380766 East Longitude, 58.18847 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-29,-6.84, 10.76, -17.57, 3.45, 2.77, 9.15, repro,
1999-03-30,-3.12, 7.01, -17.54, 3.32, 2.42, 8.91, repro,
1999-03-31,-2.43, 4.55, -16.75, 3.53, 2.56, 9.45, repro,
1999-04-01,-5.62, 1.52, -18.43, 3.47, 2.54, 9.21, repro,
1999-04-02,-6.15, 0.74, -15.86, 3.38, 2.43, 9.02, repro,
1999-04-03,-4.93, 0.76, -9.55, 3.11, 2.30, 8.87, repro,
1999-04-04,-5.01, -1.51, -7.22, 3.37, 2.42, 9.04, repro,
1999-04-05,-5.09, -0.10, -12.73, 3.71, 2.67, 9.18, repro,
1999-04-06,-8.40, 0.26, -18.01, 3.99, 2.93, 9.32, repro,
1999-04-07,-3.74, 1.99, -3.18, 4.14, 3.03, 9.45, repro,
1999-04-08,-4.54, -0.10, -6.43, 4.23, 3.13, 9.47, repro,
1999-04-09,-4.88, 0.56, -9.21, 4.08, 2.98, 9.46, repro,
1999-04-10,-4.70, 2.77, -6.50, 4.20, 3.11, 9.49, repro,
1999-04-11,-5.00, 1.08, -12.55, 4.16, 3.07, 9.40, repro,
1999-04-12,-4.38, 2.91, -7.35, 4.14, 3.04, 9.32, repro,
1999-04-13,-5.33, 0.48, -13.69, 3.87, 2.87, 9.18, repro,
1999-04-14,-5.48, 0.67, -11.21, 3.94, 2.93, 9.23, repro,
1999-04-15,-6.68, 1.48, -20.05, 3.80, 2.81, 9.12, repro,
1999-04-16,-7.90, 0.86, -18.53, 3.90, 2.86, 9.34, repro,
1999-04-17,-7.14, 0.38, -19.90, 4.07, 2.95, 9.64, repro,
1999-04-18,-3.70, 4.32, -18.94, 3.72, 2.76, 9.03, repro,
1999-04-19,-8.24, -1.12, -16.62, 3.82, 2.83, 9.15, repro,
1999-04-20,-5.37, -1.61, -10.61, 3.80, 2.88, 9.24, repro,
1999-04-21,-14.61, 2.68, -27.18, 4.83, 4.27, 10.22, repro,
1999-04-22,-7.33, 1.73, -27.09, 3.92, 3.02, 9.34, repro,
1999-04-23,-7.32, 0.83, -21.43, 3.83, 2.90, 9.23, repro,
1999-04-24,-4.99, 1.42, -21.71, 3.85, 2.93, 9.05, repro,
1999-04-25,-11.18, 19.44, -52.13, 5.35, 5.03, 10.96, repro,
1999-04-26,-3.82, 0.54, -18.59, 3.90, 2.91, 9.17, repro,
1999-04-27,-6.86, 1.24, -26.19, 3.98, 2.98, 9.45, repro,
1999-04-28,-6.30, 3.76, -15.15, 4.10, 3.04, 9.31, repro,
1999-04-29,-5.72, 2.45, -15.78, 4.18, 3.11, 9.29, repro,
1999-04-30,-7.03, 3.03, -8.30, 4.16, 3.09, 9.29, repro,
1999-05-01,-4.76, 0.27, -11.97, 3.98, 2.95, 9.50, repro,
1999-05-02,-12.12, 2.81, -20.36, 4.97, 4.35, 10.17, repro,
1999-05-03,-7.20, -1.18, -20.78, 3.90, 2.89, 9.28, repro,
1999-05-04,-3.56, -0.15, -22.76, 3.91, 2.93, 9.44, repro,
1999-05-05,-4.59, -0.05, -18.36, 4.09, 2.99, 9.45, repro,
1999-05-06,-4.33, 0.13, -13.60, 4.16, 3.04, 9.39, repro,
1999-05-07,-4.72, -0.66, -11.48, 3.86, 2.88, 9.18, repro,
1999-05-08,-5.67, -0.00, -10.53, 3.99, 2.97, 9.28, repro,
1999-05-09,-4.82, 1.68, -19.84, 4.01, 3.02, 9.26, repro,
1999-05-10,-5.10, 2.04, -17.79, 3.96, 2.96, 9.27, repro,
1999-05-11,-2.34, 2.04, -5.84, 3.80, 2.88, 9.23, repro,
1999-05-12,-3.92, 2.56, -8.94, 4.10, 3.05, 9.41, repro,
1999-05-13,-3.33, 3.17, -9.74, 3.85, 2.85, 9.29, repro,
1999-05-14,-2.59, 2.89, -7.30, 4.14, 3.13, 9.32, repro,
1999-05-15,-3.54, 2.59, -1.19, 4.31, 3.18, 9.49, repro,
1999-05-16,-3.00, 4.38, -14.19, 4.09, 3.05, 9.34, repro,
1999-05-17,-5.77, 1.13, -12.35, 4.18, 3.12, 9.54, repro,
1999-05-18,-9.71, 15.97, -28.16, 5.40, 4.99, 10.78, repro,
1999-05-19,-11.09, 18.65, -37.11, 6.24, 5.92, 11.88, repro,
1999-05-20,-4.51, 6.55, -11.88, 5.25, 4.59, 10.04, repro,
1999-05-21,-5.88, 1.39, -0.44, 3.78, 2.84, 9.12, repro,
1999-05-22,-1.72, 2.71, 4.04, 3.55, 2.66, 8.93, repro,
1999-05-23,-2.48, 0.87, -3.29, 3.76, 2.81, 9.17, repro,
1999-05-24,-2.33, 2.92, -10.70, 3.45, 2.54, 8.82, repro,
1999-05-25,-1.05, 1.71, -4.23, 3.66, 2.71, 8.98, repro,
1999-05-27,-1.56, -0.75, -10.12, 3.73, 2.80, 9.01, repro,
1999-05-28,-5.72, 9.07, -18.41, 4.65, 4.08, 9.97, repro,
1999-05-29,-2.28, 0.84, -11.20, 3.75, 2.84, 9.13, repro,
1999-05-30,-1.17, 0.89, -8.10, 3.63, 2.74, 8.91, repro,
1999-05-31,-1.79, 0.99, -11.38, 3.52, 2.66, 8.88, repro,
1999-06-01,-4.88, 0.05, -18.83, 3.56, 2.67, 9.24, repro,
1999-06-02,-5.48, 1.17, -21.25, 3.64, 2.72, 9.05, repro,
1999-06-03,-6.43, 2.12, -13.73, 4.44, 3.85, 9.85, repro,
1999-06-04,-2.74, 1.79, -9.91, 3.65, 2.75, 8.98, repro,
1999-06-05,-1.69, 1.16, -11.34, 3.66, 2.74, 8.99, repro,
1999-06-06,1.08, -0.31, -9.86, 3.56, 2.68, 9.04, repro,
1999-06-07,-4.58, 5.40, -26.96, 4.00, 3.49, 9.74, repro,
1999-06-08,-4.41, 0.07, -9.76, 3.72, 2.77, 9.05, repro,
1999-06-09,-3.47, -1.13, -17.83, 3.98, 2.93, 9.29, repro,
1999-06-10,-2.47, 0.02, -14.76, 3.79, 2.76, 9.11, repro,
1999-06-11,-6.70, -0.72, -21.61, 3.87, 2.89, 9.53, repro,
1999-06-14,-4.90, 1.27, -12.50, 3.59, 2.65, 9.56, repro,
1999-06-15,-2.20, -3.10, -15.91, 3.23, 2.39, 8.87, repro,
1999-06-16,-2.16, -0.30, -14.51, 3.69, 2.73, 9.02, repro,
1999-06-17,-3.30, -2.07, -10.30, 3.71, 2.78, 9.16, repro,
1999-06-18,-3.38, -0.99, -5.14, 3.67, 2.73, 8.97, repro,
1999-06-19,-3.37, -1.81, -10.13, 3.71, 2.75, 9.13, repro,
1999-06-20,-3.28, -3.23, 7.07, 3.59, 2.63, 8.97, repro,
1999-06-21,-3.47, -2.80, 0.69, 3.09, 2.22, 8.55, repro,
1999-06-22,-3.44, -2.39, -12.85, 3.55, 2.65, 9.21, repro,
1999-06-23,-1.20, -1.14, -14.37, 3.84, 2.84, 9.13, repro,
1999-06-24,-5.29, -1.66, -9.03, 3.75, 2.74, 9.05, repro,
1999-06-25,-4.73, -2.59, -10.00, 3.88, 2.85, 9.47, repro,
1999-06-26,-6.38, -2.99, -14.13, 4.19, 2.99, 11.25, repro,
1999-06-27,-6.07, -3.97, -11.73, 3.94, 3.02, 9.50, repro,
1999-06-28,-3.14, -0.36, -3.53, 3.48, 2.54, 8.97, repro,
1999-06-29,-3.94, -1.89, -10.56, 3.65, 2.77, 9.66, repro,
1999-06-30,-4.02, -4.08, 3.80, 3.56, 2.65, 8.95, repro,
1999-07-01,-1.82, -3.33, -1.12, 3.78, 2.75, 9.93, repro,
1999-07-02,-5.09, -1.61, -3.79, 3.78, 2.79, 9.31, repro,
1999-07-03,-6.84, -1.00, -8.82, 4.23, 3.37, 9.70, repro,
1999-07-04,-5.40, -2.54, -2.35, 3.64, 2.73, 9.20, repro,
1999-07-05,-3.92, -1.04, -7.19, 3.52, 2.59, 8.78, repro,
1999-07-06,-3.71, -3.98, -0.37, 3.66, 2.70, 9.03, repro,
1999-07-07,-3.37, -2.59, -4.76, 3.70, 2.75, 9.43, repro,
1999-07-08,-6.87, -5.15, -9.57, 4.06, 3.05, 9.43, repro,
1999-07-09,-3.48, -3.44, -13.56, 3.74, 2.79, 9.20, repro,
1999-07-10,-2.32, -0.79, -9.40, 3.97, 2.89, 9.36, repro,
1999-07-11,0.11, -0.74, -4.45, 3.58, 2.60, 9.08, repro,
1999-07-12,-2.91, -0.44, -4.77, 4.47, 3.24, 9.75, repro,
1999-07-13,-2.79, -0.80, -9.62, 3.31, 2.45, 8.79, repro,
1999-07-14,-0.11, 0.43, 0.05, 3.11, 2.24, 8.67, repro,
1999-07-15,-3.84, -3.13, 5.75, 3.64, 2.65, 8.98, repro,
1999-07-16,-3.68, -1.56, -10.43, 3.43, 2.57, 9.06, repro,
1999-07-17,-3.79, -0.58, 0.28, 3.59, 2.61, 9.32, repro,
1999-07-19,-3.96, -1.90, -13.73, 3.53, 2.68, 9.41, repro,
1999-07-20,0.11, -1.34, 1.04, 3.47, 2.59, 9.25, repro,
1999-07-21,-4.06, -0.05, -5.93, 3.74, 2.75, 9.40, repro,
1999-07-22,-3.46, -2.21, -3.12, 3.61, 2.65, 9.31, repro,
1999-07-23,-4.80, 2.78, -15.15, 4.14, 3.19, 9.87, repro,
1999-07-24,-4.52, 0.20, -4.52, 3.86, 2.83, 9.57, repro,
1999-07-25,-6.28, 0.53, -9.20, 4.15, 3.08, 9.72, repro,
1999-07-26,-5.21, -0.84, -6.76, 4.09, 3.06, 10.07, repro,
1999-07-27,-6.08, -1.42, -8.96, 4.18, 3.18, 9.83, repro,
1999-07-28,-1.72, 0.91, -14.34, 4.16, 3.04, 9.59, repro,
1999-07-29,-2.54, 1.49, -19.72, 4.93, 3.49, 12.80, repro,
1999-07-30,-5.77, -1.24, -18.79, 4.47, 3.17, 10.20, repro,
1999-07-31,-3.68, -3.94, -13.93, 3.80, 2.87, 9.06, repro,
1999-08-01,-3.31, -4.00, -12.16, 3.66, 2.78, 8.98, repro,
1999-08-02,-2.81, 0.22, -20.56, 3.67, 2.74, 8.95, repro,
1999-08-03,-3.03, -3.16, -8.45, 3.56, 2.67, 9.09, repro,
1999-08-04,-3.13, 0.58, -8.24, 3.70, 2.77, 9.35, repro,
1999-08-05,-2.75, -0.15, -14.81, 3.78, 2.90, 9.17, repro,
1999-08-06,-2.96, -4.93, 4.88, 3.91, 2.93, 9.28, repro,
1999-08-07,-4.04, -4.30, -4.49, 3.92, 3.00, 9.23, repro,
1999-08-08,-1.91, 0.87, -15.65, 3.82, 2.84, 9.03, repro,
1999-08-09,-2.14, -2.43, -6.33, 3.79, 2.78, 9.34, repro,
1999-08-10,-1.47, 0.83, -12.49, 3.85, 2.91, 9.42, repro,
1999-08-11,-2.72, 0.34, -1.51, 3.77, 2.81, 9.18, repro,
1999-08-12,-2.62, -0.17, -11.17, 3.65, 2.71, 9.01, repro,
1999-08-13,-3.54, -0.95, -11.13, 3.68, 2.75, 9.02, repro,
1999-08-14,-2.74, -0.80, -11.71, 3.48, 2.60, 8.88, repro,
1999-08-15,-9.55, 4.93, -15.13, 4.36, 3.78, 10.26, repro,
1999-08-16,-5.72, 1.46, -12.60, 3.87, 2.85, 9.09, repro,
1999-08-17,-2.54, -2.68, -1.43, 3.70, 2.74, 9.01, repro,
1999-08-18,-4.38, 0.02, -8.62, 3.72, 2.77, 9.01, repro,
1999-08-19,-9.59, -2.77, -17.07, 4.37, 3.34, 9.62, repro,
1999-08-20,-9.37, -3.86, -14.37, 4.85, 3.76, 10.19, repro,
1999-08-21,-11.21, 0.74, -13.95, 4.58, 4.03, 9.70, repro,
1999-08-22,-1.78, 0.06, -8.86, 3.79, 2.80, 9.12, repro,
1999-08-23,-7.51, -0.09, -14.49, 3.91, 2.94, 9.87, repro,
1999-08-24,-3.05, 1.85, -11.10, 3.87, 2.85, 9.39, repro,
1999-08-25,-10.67, 1.32, -21.73, 4.68, 4.15, 10.10, repro,
1999-08-26,-6.88, -4.57, -12.05, 3.88, 2.91, 9.58, repro,
1999-08-27,-3.63, -4.13, -9.34, 4.03, 3.01, 9.59, repro,
1999-08-29,-28.52, 31.65, -75.91, 23.48, 24.68, 36.04, repro,
1999-08-30,-3.24, -2.72, -16.23, 3.90, 2.89, 9.53, repro,
1999-08-31,-1.05, -0.38, -9.77, 3.90, 2.89, 9.67, repro,
1999-09-01,-2.04, -4.19, -15.46, 3.72, 2.80, 9.67, repro,
1999-09-02,-3.89, -2.37, -9.33, 3.73, 2.81, 9.38, repro,
1999-09-03,-4.36, -6.29, -2.63, 3.70, 2.73, 9.02, repro,
1999-09-04,-1.29, -4.26, -11.89, 3.84, 2.91, 9.61, repro,
1999-09-05,-1.95, -3.09, -6.36, 3.36, 2.58, 8.90, repro,
1999-09-06,-2.92, -3.57, -2.96, 3.35, 2.59, 8.84, repro,
1999-09-07,-1.28, -3.27, -7.50, 3.39, 2.64, 9.57, repro,
1999-09-08,-5.34, 0.27, -4.92, 3.53, 2.76, 9.89, repro,
1999-09-09,-2.45, -0.65, -14.18, 3.31, 2.55, 8.81, repro,
1999-09-10,-1.89, -2.18, -13.27, 3.25, 2.50, 8.95, repro,
1999-09-11,-1.33, -3.53, -7.91, 3.26, 2.51, 8.99, repro,
1999-09-12,-0.54, -1.26, -11.92, 3.39, 2.56, 9.04, repro,
1999-09-13,-1.91, -2.38, -2.65, 3.17, 2.39, 8.76, repro,
1999-09-14,-4.40, -0.87, -5.06, 3.36, 2.63, 8.98, repro,
1999-09-15,-2.14, 0.33, 6.19, 3.44, 2.63, 8.95, repro,
1999-09-16,-3.67, -5.35, -4.47, 4.13, 3.62, 9.90, repro,
1999-09-17,0.86, 1.52, -2.54, 3.48, 2.65, 9.34, repro,
1999-09-18,-1.59, 0.65, -6.40, 3.28, 2.53, 9.00, repro,
1999-09-19,-4.10, 0.78, -13.03, 3.32, 2.57, 9.17, repro,
1999-09-20,-4.11, 0.84, -8.84, 3.03, 2.27, 8.66, repro,
1999-09-21,-1.86, -0.38, -0.84, 3.23, 2.46, 9.08, repro,
1999-09-22,-2.18, -0.03, 6.20, 3.47, 2.58, 9.91, repro,
1999-09-23,-2.46, -1.22, -4.02, 3.47, 2.71, 9.45, repro,
1999-09-24,-6.63, -1.07, -4.45, 3.48, 2.67, 9.37, repro,
1999-09-25,-2.83, -0.21, -0.39, 3.35, 2.60, 9.18, repro,
1999-09-26,-4.49, -0.09, -4.48, 3.63, 2.73, 9.91, repro,
1999-09-27,-4.33, -2.81, 3.77, 3.41, 2.56, 9.05, repro,
1999-09-28,-1.73, -1.74, 4.84, 3.42, 2.57, 9.37, repro,
1999-10-01,-5.06, -1.68, 7.64, 3.48, 2.63, 9.83, repro,
1999-10-02,-3.33, 0.91, 3.32, 3.46, 2.59, 9.52, repro,
1999-10-03,-2.46, -0.03, 4.11, 3.21, 2.45, 9.01, repro,
1999-10-04,-3.41, -4.07, 10.19, 3.45, 2.64, 9.39, repro,
1999-10-05,-3.71, -3.01, 0.80, 3.43, 2.63, 9.28, repro,
1999-10-06,-4.20, -1.97, -7.05, 3.46, 2.63, 9.58, repro,
1999-10-07,-7.23, -2.81, -10.30, 3.47, 2.65, 9.43, repro,
1999-10-08,-4.44, -1.75, -1.67, 3.51, 2.67, 9.33, repro,
1999-10-09,-7.11, -4.08, -8.48, 3.61, 2.78, 9.26, repro,
1999-10-10,-7.45, -7.57, -0.52, 3.90, 2.98, 9.80, repro,
1999-10-11,-5.53, -2.62, -4.68, 3.34, 2.55, 8.92, repro,
1999-10-12,-6.57, -5.87, -4.23, 3.62, 2.73, 9.57, repro,
1999-10-13,-7.28, -6.95, -5.87, 3.50, 2.65, 9.33, repro,
1999-10-14,-2.73, -2.22, -1.32, 3.48, 2.59, 9.19, repro,
1999-10-15,-6.23, -5.47, -11.33, 3.62, 2.74, 9.33, repro,
1999-10-16,-2.84, -0.95, -18.31, 2.69, 1.85, 8.81, repro,
1999-10-17,-2.78, -2.48, -6.74, 2.71, 1.89, 8.82, repro,
1999-10-18,-0.97, -2.86, -1.82, 2.68, 1.86, 8.87, repro,
1999-10-19,-2.92, -2.78, -5.41, 2.63, 1.85, 8.77, repro,
1999-10-20,-2.11, -3.37, -6.86, 2.59, 1.78, 8.54, repro,
1999-10-21,-2.23, -3.94, -14.26, 2.65, 1.86, 8.52, repro,
1999-10-22,-2.21, -3.53, -2.01, 2.91, 1.95, 9.31, repro,
1999-10-23,-0.86, -2.70, -2.18, 2.69, 1.86, 8.93, repro,
1999-10-24,-1.74, -1.77, 0.34, 2.78, 2.00, 8.52, repro,
1999-10-25,-1.76, -2.79, 2.28, 2.87, 2.11, 8.59, repro,
1999-10-26,-1.88, -2.06, 9.11, 2.66, 1.90, 8.27, repro,
1999-10-27,-4.01, -3.42, 6.14, 2.68, 1.84, 8.89, repro,
1999-10-28,-2.23, -3.79, 5.75, 2.88, 2.02, 9.44, repro,
1999-10-30,1.51, 7.29, -1.54, 2.66, 2.03, 8.40, repro,
1999-10-31,0.51, -2.22, 12.72, 2.76, 1.95, 8.92, repro,
1999-11-01,-0.60, -0.66, 4.47, 2.61, 1.83, 8.44, repro,
1999-11-02,0.78, -2.44, 13.46, 2.68, 1.88, 8.43, repro,
1999-11-03,0.32, -0.58, -6.17, 2.59, 1.80, 8.30, repro,
1999-11-04,0.03, -1.16, -12.56, 2.30, 1.66, 8.53, repro,
1999-11-05,2.95, -1.69, -4.70, 2.70, 1.89, 8.75, repro,
1999-11-06,-1.70, -0.37, 1.82, 2.70, 1.90, 8.33, repro,
1999-11-07,-1.12, -0.72, -10.54, 2.87, 1.96, 9.03, repro,
1999-11-08,-2.75, -2.60, -6.84, 2.81, 1.92, 8.68, repro,
1999-11-09,-1.77, -3.57, -14.52, 2.69, 1.88, 8.34, repro,
1999-11-10,0.25, -0.64, -7.82, 2.72, 1.93, 8.51, repro,
1999-11-11,-0.87, -1.63, -0.13, 2.75, 1.91, 8.45, repro,
1999-11-12,-0.90, -2.81, 3.04, 2.65, 1.83, 8.39, repro,
1999-11-13,-2.31, -2.56, 4.54, 3.21, 2.10, 10.01, repro,
1999-11-14,-2.03, -4.06, 3.99, 2.63, 1.83, 8.18, repro,
1999-11-15,-1.80, -1.44, -3.98, 2.55, 1.81, 7.97, repro,
1999-11-16,-1.98, -0.75, -6.88, 2.82, 1.94, 9.01, repro,
1999-11-17,-4.58, -2.12, -11.65, 2.64, 1.85, 8.39, repro,
1999-11-18,0.78, -0.03, -3.47, 2.38, 1.73, 8.44, repro,
1999-11-19,0.21, -3.67, -4.38, 2.66, 1.85, 8.50, repro,
1999-11-20,-1.63, -2.75, 0.10, 2.82, 2.00, 8.58, repro,
1999-11-21,-2.00, -2.05, -8.86, 2.77, 1.97, 8.43, repro,
1999-11-22,-0.95, 2.58, -8.99, 4.06, 2.74, 12.40, repro,
1999-11-23,1.39, 1.40, -6.41, 2.78, 1.90, 8.72, repro,
1999-11-24,-1.59, 3.66, -11.08, 3.03, 2.12, 9.69, repro,
1999-11-25,-3.93, 0.01, -2.48, 2.81, 1.98, 9.33, repro,
1999-11-26,-2.62, 4.19, -9.56, 2.93, 2.13, 9.38, repro,
1999-11-27,-0.31, 2.22, -5.59, 2.65, 1.87, 8.52, repro,
1999-11-28,3.44, 3.76, 1.84, 2.73, 1.94, 8.42, repro,
1999-11-30,0.58, 1.93, 6.44, 2.75, 1.94, 8.87, repro,
1999-12-01,-3.60, 4.75, 34.46, 2.82, 1.98, 9.02, repro,
1999-12-02,-1.35, 10.63, 18.33, 2.79, 2.10, 9.13, repro,
1999-12-03,-2.12, 7.97, 21.39, 2.93, 2.02, 9.40, repro,
1999-12-04,2.59, 7.12, 31.89, 2.68, 1.91, 8.87, repro,
1999-12-05,-2.26, 6.52, 18.04, 2.74, 1.97, 8.90, repro,
1999-12-06,-4.37, 10.27, 23.40, 2.81, 2.23, 9.04, repro,
1999-12-07,-2.77, 3.55, 44.94, 2.76, 1.96, 8.80, repro,
1999-12-08,-1.58, 5.27, 45.70, 2.69, 1.93, 8.86, repro,
1999-12-09,-3.64, 4.11, 38.63, 2.94, 2.19, 9.28, repro,
1999-12-10,-0.68, 7.15, 46.03, 2.81, 2.00, 8.71, repro,
1999-12-11,-2.54, 4.82, 40.77, 2.67, 1.88, 8.65, repro,
1999-12-12,-3.00, 8.41, 29.60, 3.05, 2.11, 9.54, repro,
1999-12-13,-1.81, 8.07, 37.87, 2.96, 2.07, 9.36, repro,
1999-12-14,-3.29, 19.75, 25.70, 3.02, 2.41, 9.52, repro,
1999-12-15,-6.99, 15.63, -10.19, 3.37, 2.58, 9.74, repro,
1999-12-16,-1.31, 1.55, -6.51, 3.14, 2.29, 9.81, repro,
1999-12-17,0.80, 5.30, 3.56, 2.91, 2.00, 8.97, repro,
1999-12-18,-4.00, 1.51, 4.43, 3.24, 2.40, 9.67, repro,
1999-12-19,-2.18, 0.31, 1.14, 2.95, 2.03, 9.07, repro,
1999-12-20,-6.25, -0.27, 3.43, 2.77, 1.97, 8.66, repro,
1999-12-21,-5.29, 1.96, 7.64, 2.91, 2.02, 9.52, repro,
1999-12-22,-4.20, 4.20, 1.48, 2.86, 2.03, 8.98, repro,
1999-12-23,-12.42, 0.82, 24.87, 2.97, 2.03, 9.28, repro,
1999-12-24,-4.00, 7.61, -2.64, 2.92, 2.20, 8.71, repro,
1999-12-25,1.85, 0.36, 3.14, 2.64, 1.82, 8.16, repro,
1999-12-26,2.71, 2.89, 2.04, 2.77, 1.95, 8.47, repro,
1999-12-27,3.32, 0.94, 6.50, 2.79, 1.95, 8.27, repro,
1999-12-28,0.99, 1.97, -4.63, 2.65, 1.87, 8.68, repro,
1999-12-29,3.12, 1.13, 0.96, 2.58, 1.81, 8.23, repro,
1999-12-30,1.38, -0.90, -11.70, 2.56, 1.80, 8.09, repro,
1999-12-31,-0.80, 0.79, -10.87, 2.66, 1.84, 8.48, repro,
2000-01-01,0.33, -2.26, -2.58, 2.69, 1.85, 8.71, repro,
2000-01-02,-0.41, 0.64, -8.85, 2.69, 1.90, 8.41, repro,
2000-01-03,3.48, 9.66, -12.45, 2.71, 2.10, 8.17, repro,
2000-01-04,1.05, 1.74, -0.86, 2.73, 1.88, 8.59, repro,
2000-01-05,1.05, 0.50, 0.49, 2.59, 1.80, 8.12, repro,
2000-01-06,1.88, 1.14, 1.31, 2.64, 1.81, 8.14, repro,
2000-01-07,3.05, 2.13, 3.02, 2.83, 1.99, 8.54, repro,
2000-01-08,-2.80, 1.11, 4.02, 2.63, 1.81, 8.05, repro,
2000-01-09,1.71, 1.67, -10.26, 2.59, 1.81, 8.00, repro,
2000-01-10,2.23, -0.61, -10.10, 2.64, 1.82, 8.15, repro,
2000-01-11,2.38, 0.34, -11.09, 3.01, 2.07, 9.10, repro,
2000-01-12,1.94, 1.65, -11.43, 2.90, 2.09, 9.08, repro,
2000-01-15,-0.10, 4.03, -13.29, 2.78, 1.98, 8.70, repro,
2000-01-16,1.24, 2.48, 3.19, 2.80, 2.02, 8.43, repro,
2000-01-17,0.37, 6.52, 0.53, 2.86, 2.26, 9.00, repro,
2000-01-19,2.41, 2.81, 0.09, 2.75, 1.96, 8.65, repro,
2000-01-20,0.73, 1.01, 2.14, 2.60, 1.85, 8.41, repro,
2000-01-21,3.03, -0.65, 3.33, 2.74, 2.02, 8.83, repro,
2000-01-22,-2.01, -3.09, 6.87, 2.96, 2.06, 9.39, repro,
2000-01-23,-1.78, -1.75, 5.28, 2.68, 1.89, 8.99, repro,
2000-01-24,1.25, -3.07, 7.22, 2.56, 1.80, 8.10, repro,
2000-01-25,0.42, 4.50, 4.29, 2.73, 2.06, 8.66, repro,
2000-01-26,-1.84, 3.30, 6.33, 2.99, 2.24, 9.73, repro,
2000-01-27,0.17, 1.66, 2.93, 2.99, 2.19, 10.06, repro,
2000-01-28,-1.38, 0.35, 5.29, 2.73, 1.90, 8.65, repro,
2000-01-29,0.86, 2.49, 2.66, 2.89, 2.05, 9.11, repro,
2000-01-30,2.29, 2.52, 13.58, 2.68, 1.93, 8.76, repro,
2000-01-31,1.04, -1.37, 7.86, 2.93, 2.15, 8.88, repro,
2000-02-01,2.96, 1.62, 8.87, 2.97, 2.20, 9.06, repro,
2000-02-03,-0.86, -2.49, -3.33, 2.72, 1.94, 8.44, repro,
2000-02-04,-0.80, -1.79, -7.33, 2.63, 1.84, 8.15, repro,
2000-02-05,-1.39, -0.90, -8.06, 2.75, 2.00, 8.77, repro,
2000-02-06,2.66, -1.42, -5.55, 2.92, 2.10, 8.50, repro,
2000-02-07,1.56, -1.18, -1.87, 2.84, 2.02, 8.85, repro,
2000-02-08,0.87, 0.09, -2.58, 2.66, 1.87, 8.29, repro,
2000-02-09,0.01, 1.84, 1.61, 2.67, 1.90, 8.10, repro,
2000-02-10,-0.66, 2.18, -9.26, 2.65, 1.89, 8.24, repro,
2000-02-11,0.07, -0.74, -3.57, 2.63, 1.86, 8.31, repro,
