PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P608
Station name,DuplexMineCS2008
Begin Date, 2008-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9940836636 North Latitude, -115.6866036598 East Longitude, 632.30492 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-25,1.24, -0.60, 2.32, 1.94, 1.70, 7.50, repro,
2008-03-26,0.18, -1.18, -1.84, 1.94, 1.68, 7.40, repro,
2008-03-27,3.33, -2.14, -3.40, 1.94, 1.68, 7.40, repro,
2008-03-28,2.10, -1.76, -2.69, 1.90, 1.60, 7.28, repro,
2008-03-29,1.81, -1.38, 0.52, 1.91, 1.61, 7.33, repro,
2008-03-30,2.58, -0.86, -3.84, 1.92, 1.61, 7.36, repro,
2008-03-31,2.09, -1.55, 1.21, 1.90, 1.61, 7.29, repro,
2008-04-01,1.47, -2.43, 1.13, 1.90, 1.60, 7.27, repro,
2008-04-02,2.16, -3.34, 0.29, 1.95, 1.61, 7.49, repro,
2008-04-03,1.33, -2.33, -2.04, 1.90, 1.60, 7.29, repro,
2008-04-04,1.84, -1.12, -5.11, 1.91, 1.61, 7.33, repro,
2008-04-05,1.27, -2.11, 2.42, 1.90, 1.60, 7.27, repro,
2008-04-06,0.89, -0.45, 2.05, 1.90, 1.60, 7.24, repro,
2008-04-07,1.23, -0.97, -5.24, 1.91, 1.60, 7.28, repro,
2008-04-08,0.91, -1.70, -6.95, 1.90, 1.60, 7.31, repro,
2008-04-09,2.09, -1.68, 4.78, 1.91, 1.60, 7.33, repro,
2008-04-10,3.30, -1.72, 2.02, 1.90, 1.60, 7.28, repro,
2008-04-11,2.08, -1.12, -1.65, 1.90, 1.60, 7.28, repro,
2008-04-12,2.80, -1.37, -4.43, 1.90, 1.59, 7.27, repro,
2008-04-13,2.72, -1.52, -4.87, 1.90, 1.61, 7.33, repro,
2008-04-14,2.28, -2.96, -2.27, 1.91, 1.60, 7.32, repro,
2008-04-15,1.15, -2.93, 5.80, 1.93, 1.65, 7.44, repro,
2008-04-16,3.71, -3.70, 3.05, 1.92, 1.65, 7.40, repro,
2008-04-17,2.10, -2.04, -0.79, 1.90, 1.58, 7.23, repro,
2008-04-18,1.47, -0.70, -2.09, 1.91, 1.59, 7.27, repro,
2008-04-19,0.98, 0.07, -3.22, 1.91, 1.60, 7.35, repro,
2008-04-20,2.43, -0.17, -5.13, 1.90, 1.58, 7.26, repro,
2008-04-21,1.02, -0.52, -3.28, 1.91, 1.59, 7.25, repro,
2008-04-22,1.17, -0.80, -5.43, 1.92, 1.60, 7.31, repro,
2008-04-23,1.53, -1.41, -2.25, 1.98, 1.66, 7.61, repro,
2008-04-24,3.35, -2.07, -0.91, 1.94, 1.63, 7.50, repro,
2008-04-25,2.28, -1.28, -5.56, 1.93, 1.59, 7.34, repro,
2008-04-26,2.45, -1.29, -3.52, 2.00, 1.62, 7.58, repro,
2008-04-27,2.37, -1.81, -1.28, 2.01, 1.63, 7.61, repro,
2008-04-28,2.08, -2.24, -4.53, 2.01, 1.62, 7.61, repro,
2008-04-29,1.76, -0.31, -1.67, 2.06, 1.63, 7.70, repro,
2008-04-30,1.68, -1.85, 3.64, 2.03, 1.67, 7.67, repro,
2008-05-01,1.25, -1.44, -0.69, 1.97, 1.62, 7.47, repro,
2008-05-02,0.93, -0.07, 0.40, 2.00, 1.66, 7.59, repro,
2008-05-03,0.14, -0.47, -1.31, 1.98, 1.64, 7.58, repro,
2008-05-04,-1.24, 0.14, 1.27, 1.94, 1.59, 7.37, repro,
2008-05-05,-0.18, -0.42, -2.98, 1.96, 1.62, 7.49, repro,
2008-05-06,2.91, 1.24, -8.91, 2.04, 1.66, 7.84, repro,
2008-05-07,1.16, -0.56, 0.24, 1.96, 1.63, 7.45, repro,
2008-05-08,1.12, 0.30, -4.17, 2.14, 1.73, 7.97, repro,
2008-05-09,1.79, -0.92, -3.26, 1.97, 1.63, 7.48, repro,
2008-05-10,1.83, -0.89, 0.18, 1.95, 1.60, 7.38, repro,
2008-05-11,1.62, -1.97, 4.46, 1.96, 1.60, 7.33, repro,
2008-05-12,0.63, -2.26, 6.19, 1.97, 1.61, 7.42, repro,
2008-05-13,3.68, -0.64, 0.96, 1.94, 1.58, 7.26, repro,
2008-05-14,0.97, -0.89, 0.16, 1.93, 1.59, 7.29, repro,
2008-05-15,2.51, -1.88, 0.58, 1.94, 1.58, 7.29, repro,
2008-05-16,1.97, 1.52, -2.49, 1.93, 1.58, 7.24, repro,
2008-05-17,0.79, -0.97, -1.71, 1.97, 1.61, 7.37, repro,
2008-05-18,1.70, -0.42, -2.10, 1.97, 1.63, 7.49, repro,
2008-05-19,0.47, 0.15, 2.28, 1.93, 1.59, 7.34, repro,
2008-05-20,2.04, 0.00, 9.69, 1.95, 1.61, 7.36, repro,
2008-05-21,2.36, 0.94, 8.41, 1.93, 1.59, 7.32, repro,
2008-05-22,2.15, -0.69, 7.26, 1.97, 1.65, 7.49, repro,
2008-05-23,2.16, -1.02, 4.87, 1.95, 1.62, 7.42, repro,
2008-05-24,0.79, -1.42, 0.47, 1.96, 1.64, 7.48, repro,
2008-05-25,1.15, -1.53, 9.05, 1.97, 1.66, 7.55, repro,
2008-05-26,-0.09, -0.13, 4.67, 1.97, 1.65, 7.48, repro,
2008-05-27,0.21, -0.35, -0.92, 1.95, 1.63, 7.47, repro,
2008-05-28,0.05, -1.14, 2.47, 1.96, 1.64, 7.52, repro,
2008-05-29,1.52, -0.82, 1.86, 2.02, 1.70, 7.71, repro,
2008-05-30,0.82, 0.54, 1.95, 1.95, 1.63, 7.47, repro,
2008-05-31,1.26, 1.14, 0.12, 1.94, 1.63, 7.44, repro,
2008-06-01,0.85, 0.35, -1.54, 1.94, 1.62, 7.40, repro,
2008-06-02,0.83, 1.40, 3.01, 1.94, 1.63, 7.43, repro,
2008-06-03,1.41, 1.56, -0.02, 2.00, 1.65, 7.59, repro,
2008-06-04,0.45, 1.25, 11.82, 1.95, 1.64, 7.46, repro,
2008-06-05,3.28, -0.47, 1.36, 1.96, 1.65, 7.51, repro,
2008-06-06,1.21, -0.68, 5.14, 1.93, 1.60, 7.31, repro,
2008-06-07,2.25, -1.56, 9.11, 1.97, 1.66, 7.47, repro,
2008-06-08,1.34, -0.32, 5.21, 1.96, 1.63, 7.42, repro,
2008-06-09,2.16, -0.51, 6.02, 2.02, 1.72, 7.52, repro,
2008-06-10,1.11, -0.69, 2.22, 1.93, 1.59, 7.31, repro,
2008-06-11,2.15, -0.63, 0.18, 1.93, 1.59, 7.27, repro,
2008-06-12,0.56, -0.12, 2.71, 1.93, 1.61, 7.33, repro,
2008-06-13,0.83, 0.74, -2.82, 1.92, 1.58, 7.25, repro,
2008-06-14,2.56, 0.51, -3.38, 1.99, 1.62, 7.47, repro,
2008-06-15,2.12, 1.15, 0.61, 1.99, 1.63, 7.47, repro,
2008-06-16,2.04, 2.39, 0.24, 1.94, 1.61, 7.31, repro,
2008-06-17,1.79, 0.48, 3.03, 1.92, 1.58, 7.21, repro,
2008-06-18,2.30, 0.23, -0.18, 1.92, 1.58, 7.21, repro,
2008-06-19,4.03, -0.97, -3.84, 1.99, 1.73, 7.65, repro,
2008-06-20,2.57, -0.25, -0.15, 1.93, 1.60, 7.27, repro,
2008-06-21,2.01, -0.61, -2.32, 1.93, 1.61, 7.31, repro,
2008-06-22,1.83, 0.70, 1.83, 1.93, 1.59, 7.22, repro,
2008-06-23,0.85, -0.94, 6.56, 1.95, 1.65, 7.31, repro,
2008-06-24,0.54, -1.30, 5.95, 1.96, 1.66, 7.34, repro,
2008-06-25,1.65, -1.17, 2.32, 1.96, 1.66, 7.37, repro,
2008-06-26,0.75, -1.34, 9.39, 1.99, 1.71, 7.47, repro,
2008-06-27,0.74, -0.80, 7.22, 1.92, 1.60, 7.22, repro,
2008-06-28,0.26, 0.33, 0.47, 2.00, 1.68, 7.41, repro,
2008-06-29,2.81, 0.75, -3.13, 1.96, 1.66, 7.34, repro,
2008-06-30,1.94, 2.09, 0.11, 1.96, 1.66, 7.38, repro,
2008-07-01,2.16, 0.63, 1.46, 1.96, 1.66, 7.34, repro,
2008-07-02,2.89, 0.14, 7.05, 1.95, 1.64, 7.26, repro,
2008-07-03,2.22, -1.55, 10.05, 1.95, 1.59, 7.26, repro,
2008-07-04,0.83, -1.53, 0.98, 2.06, 1.68, 7.86, repro,
2008-07-05,2.80, -0.07, 0.69, 1.93, 1.61, 7.28, repro,
2008-07-06,0.00, -0.39, 12.61, 1.93, 1.60, 7.27, repro,
2008-07-07,0.45, -1.66, 2.66, 1.96, 1.66, 7.34, repro,
2008-07-08,0.73, -2.31, 10.18, 1.95, 1.62, 7.31, repro,
2008-07-09,-0.07, -0.09, 8.15, 1.96, 1.60, 7.31, repro,
2008-07-10,2.29, -0.04, 5.51, 2.02, 1.62, 7.48, repro,
2008-07-11,1.86, -0.47, 5.30, 2.04, 1.73, 7.65, repro,
2008-07-12,2.31, 1.33, -7.34, 1.94, 1.61, 7.30, repro,
2008-07-13,2.16, 2.92, -2.55, 2.02, 1.76, 7.64, repro,
2008-07-14,2.18, 0.82, 4.29, 1.99, 1.68, 7.40, repro,
2008-07-15,1.73, -0.70, -3.50, 1.94, 1.60, 7.30, repro,
2008-07-16,2.13, -2.93, 0.31, 1.92, 1.59, 7.21, repro,
2008-07-17,3.00, -2.45, 5.91, 1.94, 1.62, 7.37, repro,
2008-07-18,4.11, 0.60, 11.27, 2.05, 1.63, 7.71, repro,
2008-07-19,1.31, -0.23, 9.75, 2.03, 1.61, 7.63, repro,
2008-07-20,0.19, -0.11, -1.89, 2.16, 1.75, 8.09, repro,
2008-07-21,0.38, -1.55, 13.49, 1.95, 1.61, 7.33, repro,
2008-07-22,1.52, -1.55, 2.18, 1.91, 1.58, 7.23, repro,
2008-07-23,0.16, 0.49, 6.87, 1.94, 1.59, 7.30, repro,
2008-07-24,0.70, 0.79, 0.94, 1.92, 1.59, 7.22, repro,
2008-07-25,1.20, 1.02, 7.62, 1.92, 1.58, 7.23, repro,
2008-07-26,2.17, -0.63, -3.67, 1.92, 1.57, 7.25, repro,
2008-07-27,2.85, -0.82, 12.56, 2.07, 1.72, 7.83, repro,
2008-07-28,2.12, 0.26, 12.89, 2.02, 1.67, 7.55, repro,
2008-07-29,4.12, -1.25, 12.23, 1.99, 1.60, 7.52, repro,
2008-07-30,2.71, 0.35, 15.38, 2.00, 1.60, 7.51, repro,
2008-07-31,2.35, -0.72, 10.82, 1.92, 1.57, 7.20, repro,
2008-08-01,0.83, -1.06, 12.64, 1.91, 1.57, 7.18, repro,
2008-08-02,1.44, -0.56, 10.90, 1.95, 1.65, 7.31, repro,
2008-08-03,2.30, -1.28, 14.45, 2.05, 1.77, 7.70, repro,
2008-08-04,-0.95, 0.41, 1.83, 2.18, 1.87, 8.12, repro,
2008-08-05,0.21, 0.84, -0.15, 1.92, 1.57, 7.22, repro,
2008-08-06,0.84, -0.11, 2.33, 2.02, 1.66, 7.48, repro,
2008-08-07,1.41, 0.35, 4.98, 2.05, 1.73, 7.71, repro,
2008-08-08,1.62, -0.08, 16.39, 2.00, 1.65, 7.43, repro,
2008-08-09,3.78, -1.50, 6.98, 2.16, 1.71, 8.23, repro,
2008-08-10,2.84, -0.35, 7.06, 1.98, 1.59, 7.38, repro,
2008-08-11,2.73, -0.50, 2.87, 1.97, 1.58, 7.31, repro,
2008-08-12,2.58, -1.06, 6.83, 1.96, 1.59, 7.37, repro,
2008-08-13,2.33, -1.38, 10.37, 2.01, 1.67, 7.52, repro,
2008-08-14,4.23, -1.58, 8.89, 1.96, 1.61, 7.41, repro,
2008-08-15,3.35, -0.31, 5.98, 1.96, 1.59, 7.38, repro,
2008-08-16,2.83, -1.95, 5.82, 1.97, 1.58, 7.35, repro,
2008-08-17,0.91, -2.78, 8.57, 1.98, 1.59, 7.40, repro,
2008-08-18,0.84, -1.92, -0.71, 1.96, 1.59, 7.36, repro,
2008-08-19,1.98, -1.80, 3.14, 1.98, 1.60, 7.43, repro,
2008-08-20,1.12, 0.18, 9.84, 1.95, 1.59, 7.35, repro,
2008-08-21,1.38, -0.15, 11.48, 1.97, 1.59, 7.33, repro,
2008-08-22,1.30, 0.69, 2.18, 2.31, 2.10, 8.95, repro,
2008-08-23,3.65, 0.02, -3.07, 1.96, 1.60, 7.38, repro,
2008-08-24,2.63, -0.75, -0.87, 1.99, 1.63, 7.51, repro,
2008-08-25,4.73, 0.93, 12.70, 2.05, 1.73, 7.91, repro,
2008-08-26,1.49, 0.20, 15.15, 1.97, 1.60, 7.39, repro,
2008-08-27,4.83, -1.89, 15.15, 1.99, 1.63, 7.50, repro,
2008-08-28,4.46, -1.75, 12.88, 2.08, 1.65, 7.78, repro,
2008-08-29,3.21, -2.45, 10.17, 2.01, 1.67, 7.62, repro,
2008-08-30,0.96, -3.25, 18.47, 2.06, 1.71, 7.81, repro,
2008-08-31,0.92, -1.87, 14.75, 2.00, 1.66, 7.64, repro,
2008-09-01,2.86, 0.29, 10.48, 2.00, 1.65, 7.55, repro,
2008-09-02,1.52, -1.39, -2.65, 1.98, 1.63, 7.46, repro,
2008-09-03,3.03, 0.09, 3.06, 2.04, 1.73, 7.85, repro,
2008-09-04,5.60, 1.08, 2.25, 2.11, 1.75, 8.07, repro,
2008-09-05,1.75, -0.54, 1.47, 2.10, 1.71, 7.86, repro,
2008-09-06,2.27, -2.42, 4.32, 1.98, 1.62, 7.47, repro,
2008-09-07,2.72, 0.82, 1.87, 2.02, 1.67, 7.69, repro,
2008-09-08,4.26, 0.83, 4.76, 2.11, 1.74, 7.97, repro,
2008-09-09,3.69, 0.58, 6.51, 2.02, 1.63, 7.61, repro,
2008-09-10,3.06, 0.54, 6.13, 2.04, 1.71, 7.84, repro,
2008-09-11,2.35, -1.68, 10.19, 2.12, 1.84, 8.13, repro,
2008-09-12,3.42, -1.68, 5.66, 2.15, 1.79, 8.37, repro,
2008-09-13,0.56, -1.91, 10.27, 2.06, 1.75, 8.01, repro,
2008-09-14,1.13, -1.69, 6.45, 2.01, 1.70, 7.73, repro,
2008-09-15,0.23, -0.87, -1.47, 2.01, 1.66, 7.58, repro,
2008-09-16,1.90, -1.30, -1.35, 2.03, 1.69, 7.61, repro,
2008-09-17,1.32, 0.13, -1.82, 2.12, 1.70, 7.93, repro,
2008-09-18,2.01, -0.77, -7.71, 2.06, 1.61, 7.61, repro,
2008-09-19,1.97, 0.88, -0.90, 1.97, 1.59, 7.39, repro,
2008-09-20,2.32, 0.79, 2.06, 2.00, 1.64, 7.52, repro,
2008-09-21,1.48, 0.24, 5.40, 1.97, 1.58, 7.32, repro,
2008-09-22,2.41, -1.07, -1.27, 1.99, 1.62, 7.53, repro,
2008-09-23,2.99, -0.63, 7.22, 1.97, 1.58, 7.38, repro,
2008-09-24,1.81, -0.94, 7.40, 2.03, 1.68, 7.71, repro,
2008-09-25,2.04, -1.28, 4.11, 1.98, 1.63, 7.49, repro,
2008-09-26,1.72, -0.97, 2.95, 1.96, 1.59, 7.35, repro,
2008-09-27,0.81, -0.69, 4.10, 2.01, 1.67, 7.65, repro,
2008-09-28,0.73, -0.25, 1.89, 1.96, 1.58, 7.33, repro,
2008-09-29,0.70, -0.88, 0.19, 2.01, 1.63, 7.51, repro,
2008-09-30,1.99, 0.26, 1.72, 1.98, 1.60, 7.42, repro,
2008-10-01,0.93, -0.15, -4.21, 1.97, 1.59, 7.34, repro,
2008-10-02,2.41, 0.48, -1.52, 1.98, 1.63, 7.45, repro,
2008-10-03,2.02, -0.48, 2.99, 1.99, 1.62, 7.43, repro,
2008-10-04,2.10, 0.31, 12.51, 1.99, 1.60, 7.43, repro,
2008-10-05,2.47, -2.47, -0.78, 1.98, 1.59, 7.38, repro,
2008-10-06,2.65, -1.53, 5.95, 1.97, 1.59, 7.34, repro,
2008-10-07,3.09, -0.33, 2.33, 1.97, 1.59, 7.44, repro,
2008-10-08,2.87, -0.80, 1.66, 1.96, 1.62, 7.41, repro,
2008-10-09,1.36, -1.20, 5.25, 1.93, 1.58, 7.25, repro,
2008-10-10,1.08, -1.21, 2.59, 1.93, 1.58, 7.25, repro,
2008-10-11,2.50, 0.12, -0.00, 1.93, 1.58, 7.28, repro,
2008-10-12,1.08, -1.02, -3.49, 1.92, 1.58, 7.25, repro,
2008-10-13,1.74, -1.29, -8.11, 1.97, 1.60, 7.38, repro,
2008-10-14,2.02, -1.76, -6.49, 1.93, 1.58, 7.30, repro,
2008-10-15,1.37, -0.50, -7.34, 1.99, 1.58, 7.47, repro,
2008-10-16,1.62, 0.53, -11.26, 1.99, 1.59, 7.48, repro,
2008-10-17,1.55, -0.72, -13.51, 1.92, 1.58, 7.25, repro,
2008-10-18,1.39, -0.93, -4.94, 1.91, 1.57, 7.19, repro,
2008-10-19,1.77, -1.36, -4.87, 1.92, 1.57, 7.22, repro,
2008-10-20,1.33, -0.17, -2.38, 1.92, 1.57, 7.21, repro,
2008-10-21,3.63, -0.52, -1.00, 1.97, 1.60, 7.38, repro,
2008-10-22,1.91, -1.54, -4.04, 1.92, 1.58, 7.21, repro,
2008-10-23,1.82, -1.22, -0.48, 1.93, 1.58, 7.23, repro,
2008-10-24,2.29, -0.78, 1.50, 1.96, 1.60, 7.31, repro,
2008-10-25,1.80, -0.71, 1.02, 1.92, 1.57, 7.23, repro,
2008-10-26,1.17, -0.70, -8.94, 1.92, 1.58, 7.26, repro,
2008-10-27,1.19, -0.17, -12.80, 1.92, 1.58, 7.24, repro,
2008-10-28,1.34, -0.45, -13.56, 1.99, 1.60, 7.42, repro,
2008-10-29,1.19, -0.82, -7.08, 1.99, 1.59, 7.38, repro,
2008-10-30,3.23, -0.83, -10.00, 1.92, 1.57, 7.24, repro,
2008-10-31,2.64, 0.51, -14.11, 1.99, 1.64, 7.55, repro,
2008-11-01,3.82, -1.16, -5.93, 1.98, 1.66, 7.52, repro,
2008-11-02,1.92, 1.32, 8.79, 1.96, 1.65, 7.44, repro,
2008-11-03,2.79, -0.80, 4.09, 1.99, 1.65, 7.43, repro,
2008-11-04,2.34, -1.64, -1.31, 1.99, 1.66, 7.50, repro,
2008-11-05,3.20, -1.22, -3.52, 1.98, 1.65, 7.49, repro,
2008-11-06,0.77, -1.20, 0.36, 1.94, 1.63, 7.42, repro,
2008-11-07,1.49, -1.44, 1.55, 2.01, 1.72, 7.65, repro,
2008-11-08,0.32, -1.59, -1.83, 1.97, 1.71, 7.47, repro,
2008-11-09,2.65, -3.21, 10.24, 2.08, 1.69, 7.88, repro,
2008-11-10,1.65, -1.39, -5.43, 2.01, 1.67, 7.55, repro,
2008-11-11,-0.18, -0.93, -2.30, 2.00, 1.72, 7.60, repro,
2008-11-12,0.24, 0.63, -6.87, 1.96, 1.60, 7.35, repro,
2008-11-13,1.82, -1.99, 0.58, 2.00, 1.67, 7.48, repro,
2008-11-14,2.68, -4.90, 0.58, 2.03, 1.71, 7.61, repro,
2008-11-15,2.05, -0.93, -3.49, 2.05, 1.70, 7.62, repro,
2008-11-16,3.71, -1.15, -0.54, 2.08, 1.75, 7.81, repro,
2008-11-17,2.93, -1.18, -2.74, 2.07, 1.76, 7.77, repro,
2008-11-18,1.47, -1.23, -5.84, 2.24, 1.94, 8.64, repro,
2008-11-19,1.69, -1.21, -9.53, 2.09, 1.83, 7.93, repro,
2008-11-20,2.29, -0.86, -2.56, 2.01, 1.70, 7.61, repro,
2008-11-21,1.48, -1.50, -5.52, 2.17, 1.87, 8.43, repro,
2008-11-22,2.64, -0.97, -4.62, 2.15, 1.79, 8.22, repro,
2008-11-23,1.40, -0.52, -2.90, 2.06, 1.72, 7.68, repro,
2008-11-24,1.62, -0.79, -5.07, 2.12, 1.79, 7.90, repro,
2008-11-25,3.18, -0.82, -5.87, 1.98, 1.68, 7.55, repro,
2008-11-26,2.09, -0.90, -8.72, 1.92, 1.59, 7.28, repro,
2008-11-27,2.88, 0.14, -0.93, 1.97, 1.67, 7.49, repro,
2008-11-28,4.59, -2.33, -1.69, 2.03, 1.72, 7.69, repro,
2008-11-29,1.91, -0.87, -2.98, 2.12, 1.83, 8.18, repro,
2008-11-30,1.56, -2.09, -3.73, 1.94, 1.63, 7.44, repro,
2008-12-01,2.82, -1.17, 2.69, 1.92, 1.58, 7.25, repro,
2008-12-02,2.11, -1.73, -2.48, 2.00, 1.70, 7.56, repro,
2008-12-03,1.95, -1.52, -2.79, 2.01, 1.70, 7.58, repro,
2008-12-04,1.66, -0.67, -4.64, 2.05, 1.79, 7.78, repro,
2008-12-05,2.11, -0.64, -6.75, 1.99, 1.70, 7.53, repro,
2008-12-06,1.42, 0.01, -5.60, 2.10, 1.88, 7.91, repro,
2008-12-07,1.08, -0.53, -6.70, 2.05, 1.78, 7.70, repro,
2008-12-08,1.76, -1.63, 0.83, 1.97, 1.67, 7.47, repro,
2008-12-09,4.25, -1.37, -9.47, 1.93, 1.58, 7.27, repro,
2008-12-10,2.16, 0.49, -15.27, 1.93, 1.58, 7.25, repro,
2008-12-11,2.87, -0.09, -5.47, 2.09, 1.72, 7.86, repro,
2008-12-12,3.37, 0.09, 7.37, 2.07, 1.75, 7.78, repro,
2008-12-13,3.39, -1.94, 1.18, 1.97, 1.65, 7.43, repro,
2008-12-14,3.54, -1.25, -2.28, 1.92, 1.58, 7.20, repro,
2008-12-15,2.00, 0.01, 2.16, 2.01, 1.61, 7.46, repro,
2008-12-16,0.13, -2.90, -0.45, 1.92, 1.59, 7.26, repro,
2008-12-17,-2.08, -2.36, 0.15, 1.95, 1.59, 7.34, repro,
2008-12-18,1.17, -1.16, -2.27, 1.91, 1.57, 7.18, repro,
2008-12-19,0.97, -0.59, -8.99, 1.99, 1.61, 7.50, repro,
2008-12-20,2.47, -0.31, -7.71, 1.92, 1.58, 7.20, repro,
2008-12-21,2.01, -1.14, -12.60, 1.93, 1.58, 7.27, repro,
2008-12-22,2.57, -0.01, -5.40, 1.93, 1.59, 7.28, repro,
2008-12-23,4.03, -1.34, -11.19, 1.92, 1.59, 7.24, repro,
2008-12-24,3.63, -0.09, -6.62, 1.93, 1.59, 7.30, repro,
2008-12-25,2.53, -2.72, 3.16, 1.91, 1.58, 7.21, repro,
2008-12-26,3.46, -1.99, -4.84, 1.92, 1.59, 7.30, repro,
2008-12-27,3.41, -0.65, -8.98, 1.91, 1.58, 7.27, repro,
2008-12-28,3.22, -0.60, -8.65, 1.92, 1.58, 7.28, repro,
2008-12-29,2.49, -1.35, -7.07, 1.91, 1.59, 7.27, repro,
2008-12-30,3.69, -1.50, -11.15, 1.92, 1.59, 7.29, repro,
2008-12-31,2.29, -2.12, -6.16, 1.91, 1.57, 7.20, repro,
2009-01-01,2.45, -2.17, -0.09, 1.92, 1.58, 7.25, repro,
2009-01-02,1.96, -1.39, -2.10, 1.92, 1.59, 7.28, repro,
2009-01-03,0.80, -0.71, -3.23, 1.92, 1.60, 7.30, repro,
2009-01-04,1.48, -1.06, -5.54, 1.91, 1.59, 7.26, repro,
2009-01-05,2.29, -1.18, -1.82, 1.92, 1.58, 7.25, repro,
2009-01-06,1.38, -0.47, -4.48, 1.91, 1.59, 7.24, repro,
2009-01-07,1.79, -0.24, -8.39, 1.92, 1.59, 7.26, repro,
2009-01-08,2.99, -0.94, -7.30, 1.93, 1.63, 7.42, repro,
2009-01-09,4.26, -1.10, -7.54, 1.92, 1.63, 7.39, repro,
2009-01-10,2.38, -1.56, -13.70, 1.91, 1.59, 7.23, repro,
2009-01-11,2.99, -2.49, -11.67, 1.90, 1.58, 7.15, repro,
2009-01-12,2.13, -1.76, -7.38, 1.91, 1.59, 7.22, repro,
2009-01-13,0.72, -0.88, -5.57, 1.91, 1.60, 7.25, repro,
2009-01-14,0.41, -0.38, -8.64, 1.90, 1.60, 7.25, repro,
2009-01-15,1.57, -1.15, -9.43, 1.94, 1.61, 7.31, repro,
