PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COLV
Station name,COLV
Begin Date, 2012-04-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.5447648574 North Latitude, -117.9032661059 East Longitude, 486.13050 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-01,-1.90, -1.78, 16.65, 2.17, 1.49, 6.81, repro,
2013-02-02,-1.23, -1.17, 12.18, 2.17, 1.49, 6.75, repro,
2013-02-03,-0.81, -1.25, 22.64, 2.17, 1.51, 6.81, repro,
2013-02-04,-1.85, -1.66, 24.77, 2.15, 1.47, 6.72, repro,
2013-02-05,-1.39, -0.89, 21.42, 2.28, 1.57, 7.10, repro,
2013-02-06,-0.67, -0.08, 20.02, 2.27, 1.55, 7.10, repro,
2013-02-07,-3.42, -1.49, 20.98, 2.23, 1.53, 6.88, repro,
2013-02-08,-1.91, -0.68, 21.59, 2.38, 1.66, 7.44, repro,
2013-02-12,-2.66, -0.55, 13.88, 2.36, 1.61, 7.26, repro,
2013-02-13,-2.69, -2.04, 18.59, 2.32, 1.60, 7.32, repro,
2013-02-14,-2.86, -1.02, 12.46, 2.20, 1.56, 7.03, repro,
2013-02-15,-3.08, -1.13, 8.23, 2.21, 1.49, 6.82, repro,
2013-02-16,-3.23, -1.40, 12.40, 2.14, 1.48, 6.73, repro,
2013-02-17,-2.70, -2.15, 17.57, 2.12, 1.47, 6.70, repro,
2013-02-18,-2.03, 0.08, 17.79, 2.35, 1.67, 7.40, repro,
2013-02-19,-2.03, -0.62, 18.49, 2.43, 1.73, 7.79, repro,
2013-02-20,-2.14, -1.15, 22.36, 2.17, 1.50, 6.83, repro,
2013-02-21,-2.85, -1.43, 20.33, 2.28, 1.54, 6.99, repro,
2013-02-22,-3.06, -1.08, 22.03, 2.26, 1.54, 6.96, repro,
2013-02-23,-4.71, -2.49, 23.32, 2.24, 1.54, 6.92, repro,
2013-02-24,-3.81, -1.11, 22.88, 2.13, 1.49, 6.71, repro,
2013-02-25,-1.85, -1.08, 17.08, 2.51, 1.84, 8.07, repro,
2013-02-26,-3.01, -2.04, 22.56, 2.16, 1.49, 6.79, repro,
2013-02-27,-1.74, -1.43, 13.94, 2.17, 1.48, 6.76, repro,
2013-02-28,-3.22, -1.29, 18.02, 2.16, 1.48, 6.74, repro,
2013-03-01,-2.07, 0.82, 16.29, 2.18, 1.52, 6.89, repro,
2013-03-02,-2.19, 0.29, 10.12, 2.17, 1.52, 6.86, repro,
2013-03-03,-2.57, -2.96, 12.12, 2.17, 1.52, 6.85, repro,
2013-03-04,-1.81, -1.51, 9.81, 2.26, 1.55, 6.98, repro,
2013-03-05,-2.51, -0.74, 14.27, 2.17, 1.49, 6.83, repro,
2013-03-06,-2.62, -0.87, 16.50, 2.21, 1.53, 6.96, repro,
2013-03-07,-3.07, -0.55, 10.42, 2.29, 1.57, 7.12, repro,
2013-03-08,-1.34, -1.39, 17.81, 2.12, 1.49, 6.69, repro,
2013-03-09,-1.60, -1.33, 18.61, 2.15, 1.49, 6.78, repro,
2013-03-10,-2.95, -1.37, 17.54, 2.18, 1.52, 6.88, repro,
2013-03-11,-3.02, -1.79, 15.47, 2.18, 1.52, 6.88, repro,
2013-03-12,-2.43, -0.74, 18.48, 2.13, 1.48, 6.64, repro,
2013-03-13,-2.55, 0.75, 16.33, 2.16, 1.51, 6.80, repro,
2013-03-14,-1.08, -0.37, 15.30, 2.16, 1.51, 6.83, repro,
2013-03-15,-1.65, -1.69, 9.86, 2.14, 1.49, 6.72, repro,
2013-03-16,-1.76, -0.95, 17.71, 2.14, 1.49, 6.70, repro,
2013-03-17,-2.30, -1.13, 21.14, 2.19, 1.54, 6.93, repro,
2013-03-18,-0.75, 0.61, 21.23, 2.21, 1.59, 7.08, repro,
2013-03-19,-2.32, -0.51, 14.18, 2.52, 1.85, 8.46, repro,
2013-03-20,-1.21, -0.99, 18.98, 2.13, 1.48, 6.69, repro,
