PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NINT
Station name,North_Bend_WA
Begin Date, 2005-12-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.4950975994 North Latitude, -121.7970849381 East Longitude, 127.25761 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-13,1.11, 0.50, -2.32, 2.31, 1.57, 7.18, repro,
2006-03-14,0.93, -0.01, 2.87, 2.31, 1.57, 7.18, repro,
2006-03-15,-2.29, -0.78, 1.04, 2.32, 1.59, 7.26, repro,
2006-03-16,0.74, -1.44, 7.64, 2.38, 1.62, 7.43, repro,
2006-03-17,-2.28, -1.10, -3.28, 2.38, 1.62, 7.45, repro,
2006-03-18,0.72, -1.39, -8.23, 2.31, 1.59, 7.28, repro,
2006-03-19,0.75, -1.90, -4.16, 2.31, 1.57, 7.22, repro,
2006-03-20,1.44, -1.45, -2.89, 2.32, 1.58, 7.29, repro,
2006-03-21,1.46, -0.17, 0.66, 2.27, 1.57, 7.16, repro,
2006-03-22,-2.24, 0.52, -8.41, 2.30, 1.61, 7.26, repro,
2006-03-23,2.42, 0.06, -3.18, 2.36, 1.63, 7.32, repro,
2006-03-24,0.06, 0.06, -3.33, 2.38, 1.62, 7.35, repro,
2006-03-25,0.01, -0.60, -0.47, 2.59, 1.75, 7.90, repro,
2006-03-26,-1.37, -1.36, 7.61, 2.37, 1.62, 7.33, repro,
2006-03-27,-0.98, 0.02, 4.40, 2.36, 1.62, 7.28, repro,
2006-03-28,-1.29, -0.79, 4.86, 2.28, 1.58, 7.10, repro,
2006-03-29,-0.81, -1.29, 7.33, 2.23, 1.57, 7.04, repro,
2006-03-30,-2.48, -1.17, -0.71, 2.22, 1.56, 6.97, repro,
2006-03-31,0.13, -0.71, 0.58, 2.24, 1.58, 7.11, repro,
2006-04-01,-1.88, -2.07, -4.81, 2.23, 1.56, 7.04, repro,
2006-04-02,1.04, -1.52, 4.00, 2.27, 1.60, 7.19, repro,
2006-04-03,4.87, 0.59, 8.76, 2.24, 1.57, 7.07, repro,
2006-04-04,-0.90, -1.47, -2.37, 2.22, 1.56, 7.03, repro,
2006-04-05,1.16, -0.16, 1.63, 2.22, 1.58, 7.05, repro,
2006-04-06,0.64, -1.73, -6.44, 2.29, 1.61, 7.32, repro,
2006-04-07,-1.13, 0.48, -0.46, 2.33, 1.61, 7.34, repro,
2006-04-08,-1.31, -2.03, -3.97, 2.29, 1.56, 7.11, repro,
2006-04-09,-3.36, -0.61, -4.21, 2.22, 1.57, 7.05, repro,
2006-04-10,-1.63, 0.06, 5.50, 2.21, 1.56, 7.01, repro,
2006-04-11,-1.80, 0.38, 2.74, 2.31, 1.62, 7.44, repro,
2006-04-12,-0.37, 0.73, 2.18, 2.30, 1.61, 7.35, repro,
2006-04-13,-4.58, -2.08, 10.29, 2.22, 1.57, 7.06, repro,
2006-04-14,-4.22, -0.42, -3.32, 2.23, 1.57, 7.09, repro,
2006-04-16,-3.50, 1.42, 0.56, 2.23, 1.56, 7.08, repro,
2006-04-17,-4.49, -0.17, -0.59, 2.24, 1.58, 7.15, repro,
2006-04-18,0.52, -0.78, -4.90, 2.28, 1.60, 7.26, repro,
2006-04-19,2.70, -0.25, 1.04, 2.23, 1.56, 7.05, repro,
2006-04-20,3.03, -0.82, -3.20, 2.26, 1.60, 7.19, repro,
2006-04-21,-0.05, -0.98, 1.38, 2.23, 1.56, 7.07, repro,
2006-04-22,1.46, 0.75, -7.14, 2.22, 1.56, 7.13, repro,
2006-04-23,2.66, 0.74, -5.37, 2.28, 1.62, 7.29, repro,
2006-04-24,4.03, 0.60, -5.53, 2.26, 1.61, 7.24, repro,
2006-04-25,3.81, -0.06, 1.87, 2.40, 1.74, 7.85, repro,
2006-04-26,-0.13, 0.86, 5.00, 2.54, 1.87, 8.41, repro,
2006-04-27,0.23, 0.09, 0.03, 4.73, 2.82, 12.50, repro,
2006-04-28,4.05, -1.52, -2.35, 3.04, 2.03, 9.50, repro,
2006-05-16,12.69, -2.08, 13.07, 5.84, 4.01, 17.44, repro,
2006-05-17,6.58, -1.58, 0.72, 2.26, 1.60, 7.32, repro,
2006-05-18,5.11, -2.88, 5.93, 2.26, 1.57, 7.14, repro,
2006-05-19,5.43, -2.39, 11.68, 2.32, 1.60, 7.25, repro,
2006-05-20,1.66, -2.55, 2.35, 2.32, 1.60, 7.30, repro,
2006-05-21,2.64, 0.28, 11.03, 2.28, 1.59, 7.18, repro,
2006-05-22,1.98, -0.63, 7.22, 2.31, 1.59, 7.21, repro,
2006-05-23,0.88, -0.30, 2.83, 2.59, 1.76, 7.98, repro,
2006-05-24,1.17, -2.14, 1.96, 2.34, 1.60, 7.27, repro,
2006-05-25,1.43, -2.59, -0.16, 2.39, 1.64, 7.53, repro,
2006-05-26,-0.39, -3.56, -1.53, 2.35, 1.63, 7.41, repro,
2006-05-27,-0.06, -2.46, -1.56, 2.28, 1.60, 7.21, repro,
2006-05-28,-3.55, -2.50, -2.65, 2.38, 1.65, 7.44, repro,
2006-05-29,-0.63, -2.15, 0.40, 2.32, 1.59, 7.24, repro,
2006-05-30,2.14, -0.49, 2.01, 2.34, 1.59, 7.27, repro,
2006-05-31,4.10, -0.64, 5.58, 2.32, 1.60, 7.28, repro,
2006-06-01,2.57, -1.69, -7.05, 2.41, 1.72, 7.82, repro,
2006-06-02,0.90, -1.21, 2.18, 2.47, 1.73, 7.90, repro,
2006-06-03,3.47, -0.32, 12.77, 2.38, 1.62, 7.38, repro,
2006-06-04,4.02, -0.58, 6.87, 2.40, 1.63, 7.47, repro,
2006-06-05,3.04, -1.04, 5.91, 2.42, 1.66, 7.60, repro,
2006-06-06,3.23, -1.59, -3.60, 3.15, 2.14, 9.32, repro,
2006-06-07,5.18, -0.90, 3.72, 2.63, 1.81, 8.11, repro,
2006-06-08,3.47, -2.72, 1.15, 2.29, 1.60, 7.19, repro,
2006-06-09,1.96, -0.54, -0.93, 2.31, 1.59, 7.18, repro,
2006-06-10,1.85, -0.53, 6.88, 2.33, 1.59, 7.24, repro,
2006-06-11,2.47, -1.20, -0.03, 2.31, 1.60, 7.27, repro,
2006-06-12,5.08, -1.75, 6.99, 2.30, 1.60, 7.26, repro,
2006-06-13,3.79, -0.01, 7.55, 2.34, 1.62, 7.36, repro,
2006-06-14,-0.19, -2.85, 4.59, 2.30, 1.60, 7.24, repro,
2006-06-15,1.55, -1.25, 4.96, 2.47, 1.76, 7.97, repro,
2006-06-16,0.44, 1.67, 7.75, 2.36, 1.64, 7.46, repro,
2006-06-17,-0.55, -2.75, 15.02, 2.78, 1.85, 8.50, repro,
2006-06-18,2.15, -0.62, 5.44, 2.35, 1.65, 7.44, repro,
2006-06-19,3.70, -0.06, -0.94, 2.32, 1.64, 7.37, repro,
2006-06-20,2.58, -1.18, 7.16, 2.35, 1.65, 7.39, repro,
2006-06-21,3.82, -1.75, 8.34, 2.33, 1.63, 7.34, repro,
2006-06-22,1.75, -0.14, -1.53, 2.33, 1.65, 7.38, repro,
2006-06-23,2.07, -1.44, 2.98, 2.33, 1.63, 7.34, repro,
2006-06-24,2.65, -2.33, 1.01, 2.32, 1.65, 7.37, repro,
2006-06-25,3.49, -1.61, -1.98, 2.34, 1.64, 7.40, repro,
2006-06-26,4.69, -2.48, 3.81, 2.33, 1.65, 7.42, repro,
2006-06-27,5.49, -1.85, 8.88, 2.34, 1.66, 7.46, repro,
2006-06-28,5.77, -3.13, 2.88, 2.34, 1.64, 7.45, repro,
2006-06-29,2.05, -3.63, 5.27, 2.27, 1.61, 7.32, repro,
2006-06-30,4.79, -1.89, 2.72, 2.31, 1.61, 7.41, repro,
2006-07-01,4.87, -1.73, 3.08, 2.31, 1.61, 7.40, repro,
2006-07-02,4.68, -3.42, 2.47, 2.28, 1.60, 7.36, repro,
2006-07-03,4.00, -1.64, -1.02, 2.32, 1.61, 7.45, repro,
2006-07-04,3.60, -0.38, 9.30, 2.30, 1.62, 7.43, repro,
2006-07-05,3.34, -1.77, 3.78, 2.32, 1.61, 7.42, repro,
2006-07-07,2.82, -1.45, 0.60, 2.30, 1.61, 7.41, repro,
2006-07-08,2.61, -3.38, -2.17, 2.29, 1.60, 7.40, repro,
2006-07-09,5.08, -1.03, 9.10, 2.28, 1.59, 7.35, repro,
2006-07-10,4.16, 0.20, 7.46, 2.30, 1.61, 7.43, repro,
2006-07-11,2.60, -0.03, 8.61, 2.29, 1.61, 7.41, repro,
2006-07-12,1.46, -1.30, 9.77, 2.32, 1.60, 7.38, repro,
2006-07-13,-2.89, -4.46, 4.82, 2.32, 1.63, 7.53, repro,
2006-07-14,2.09, 0.56, 3.68, 2.30, 1.61, 7.44, repro,
2006-07-15,2.74, -0.89, 0.94, 2.29, 1.60, 7.36, repro,
2006-07-16,0.99, -2.57, 3.92, 2.29, 1.60, 7.32, repro,
2006-07-17,5.76, -1.69, 9.78, 3.14, 2.30, 10.84, repro,
2006-07-18,2.22, -0.32, 9.95, 2.23, 1.57, 7.12, repro,
2006-07-19,3.92, -2.67, -0.87, 3.68, 2.40, 11.01, repro,
2006-07-20,1.93, 0.16, 8.07, 2.22, 1.57, 7.14, repro,
2006-07-21,5.70, 1.70, -1.77, 2.85, 2.11, 9.61, repro,
2006-07-22,7.51, -2.29, 8.01, 2.24, 1.56, 7.08, repro,
2006-07-23,5.84, -0.58, 6.57, 2.23, 1.57, 7.17, repro,
2006-07-24,7.25, 0.25, 10.47, 2.27, 1.58, 7.22, repro,
2006-07-25,7.16, -1.19, 5.79, 2.23, 1.58, 7.19, repro,
2006-07-26,6.22, 0.39, 4.30, 2.23, 1.58, 7.16, repro,
2006-07-27,6.42, -0.85, 6.00, 2.24, 1.57, 7.14, repro,
2006-07-28,5.52, -1.88, 9.49, 2.23, 1.57, 7.13, repro,
2006-07-29,8.18, -2.38, 11.95, 4.59, 3.36, 16.03, repro,
2006-08-04,-0.70, -3.99, 9.47, 5.43, 3.26, 14.27, repro,
2006-08-05,2.84, -0.17, 6.30, 2.26, 1.63, 7.33, repro,
2006-08-06,5.21, -0.80, 3.85, 2.93, 2.20, 10.21, repro,
2006-08-07,4.91, -1.00, 5.21, 2.30, 1.63, 7.42, repro,
2006-08-08,3.48, -2.14, 11.74, 2.26, 1.58, 7.20, repro,
2006-08-09,5.84, 0.28, 13.03, 2.29, 1.61, 7.28, repro,
2006-08-10,4.43, 0.29, 14.18, 2.23, 1.58, 7.14, repro,
2006-08-11,1.90, -0.67, 4.91, 2.24, 1.58, 7.21, repro,
2006-08-12,-0.90, 0.73, 10.66, 2.25, 1.57, 7.18, repro,
2006-08-13,1.19, -4.14, 2.17, 3.98, 2.90, 15.02, repro,
2006-08-14,2.64, -0.62, 11.08, 2.40, 1.68, 7.66, repro,
2006-08-15,4.31, 0.51, 14.44, 2.32, 1.60, 7.26, repro,
2006-08-16,4.17, -0.05, 18.01, 2.22, 1.57, 7.11, repro,
2006-08-17,0.91, -0.47, 11.02, 2.24, 1.56, 7.12, repro,
2006-08-18,1.40, 0.44, 4.90, 2.30, 1.63, 7.33, repro,
2006-08-19,4.50, -0.59, 7.50, 2.22, 1.56, 7.11, repro,
2006-08-20,3.25, 0.01, 11.60, 2.22, 1.57, 7.05, repro,
2006-08-21,5.07, 0.06, 11.98, 2.26, 1.60, 7.25, repro,
2006-08-22,2.80, -0.36, 13.23, 2.28, 1.60, 7.31, repro,
2006-08-23,1.70, -0.48, 20.75, 2.25, 1.59, 7.23, repro,
2006-08-24,0.35, 0.58, 13.29, 2.24, 1.60, 7.23, repro,
2006-08-25,0.58, 0.57, 16.93, 2.28, 1.63, 7.34, repro,
2006-08-26,1.97, -1.32, 11.89, 2.34, 1.67, 7.59, repro,
2006-08-27,3.85, -0.47, 13.46, 2.38, 1.73, 7.81, repro,
2006-08-28,4.39, -1.93, 9.31, 2.44, 1.77, 7.98, repro,
2006-08-29,5.65, 0.06, 12.06, 2.32, 1.68, 7.59, repro,
2006-08-30,-0.54, -0.75, 10.84, 2.33, 1.69, 7.57, repro,
2006-08-31,0.80, 0.93, 10.55, 2.33, 1.68, 7.58, repro,
2006-09-01,3.39, 1.26, 5.46, 2.35, 1.68, 7.60, repro,
2006-09-02,3.26, 1.33, 15.07, 2.34, 1.69, 7.65, repro,
2006-09-03,5.19, 0.86, 13.60, 2.33, 1.69, 7.61, repro,
2006-09-04,5.09, -0.46, 12.18, 2.76, 1.99, 9.11, repro,
2006-09-06,3.80, -0.44, 6.72, 2.36, 1.68, 7.63, repro,
2006-09-07,3.28, -0.42, 16.57, 2.38, 1.72, 7.84, repro,
2006-09-08,3.31, -0.65, 15.26, 2.37, 1.74, 7.87, repro,
2006-09-09,0.19, -3.98, 19.97, 2.31, 1.66, 7.49, repro,
2006-09-10,1.55, 0.15, 15.65, 2.28, 1.63, 7.35, repro,
2006-09-11,2.57, -0.20, 18.57, 2.30, 1.63, 7.37, repro,
2006-09-12,2.90, -0.72, 13.95, 2.31, 1.63, 7.42, repro,
2006-09-13,2.57, 0.14, 19.60, 2.30, 1.65, 7.43, repro,
2006-09-14,1.95, -2.94, 17.38, 2.35, 1.69, 7.51, repro,
2006-09-15,0.96, 1.03, 15.98, 2.33, 1.63, 7.33, repro,
2006-09-16,-0.12, 0.16, 19.49, 2.25, 1.59, 7.20, repro,
2006-09-17,-0.27, 1.02, 16.78, 2.28, 1.60, 7.31, repro,
2006-09-18,1.51, 2.15, 13.34, 2.28, 1.61, 7.33, repro,
2006-09-19,-1.07, 0.75, 12.40, 2.27, 1.60, 7.26, repro,
2006-09-20,0.10, -0.30, 11.23, 2.26, 1.60, 7.24, repro,
2006-09-21,-4.58, -1.95, 13.43, 2.29, 1.64, 7.33, repro,
2006-09-23,-1.18, 0.56, 10.51, 2.32, 1.62, 7.35, repro,
2006-09-24,0.37, 0.86, 8.06, 2.33, 1.64, 7.41, repro,
2006-09-25,1.54, -0.02, 16.14, 2.28, 1.62, 7.33, repro,
2006-09-26,3.13, -0.10, 11.75, 2.27, 1.60, 7.24, repro,
2006-09-27,2.61, 1.39, 13.56, 2.26, 1.61, 7.23, repro,
2006-09-28,1.94, -0.61, 12.75, 2.28, 1.60, 7.26, repro,
2006-09-29,1.16, -0.19, 14.02, 2.26, 1.61, 7.25, repro,
2006-09-30,2.39, -0.50, 21.14, 2.29, 1.66, 7.51, repro,
2006-10-01,-0.57, 0.79, 18.77, 2.28, 1.63, 7.35, repro,
2006-10-02,-1.60, -0.36, 10.70, 2.35, 1.67, 7.45, repro,
2006-10-03,-1.34, 1.22, 14.06, 2.34, 1.66, 7.44, repro,
2006-10-04,-2.51, 1.48, 14.68, 2.28, 1.61, 7.30, repro,
2006-10-05,-1.00, 1.15, 16.42, 2.29, 1.61, 7.32, repro,
2006-10-06,1.22, -0.22, 21.49, 2.29, 1.62, 7.34, repro,
2006-10-07,0.25, 1.18, 9.15, 2.37, 1.70, 7.66, repro,
2006-10-08,-0.24, 1.68, 10.30, 2.33, 1.65, 7.46, repro,
2006-10-09,-2.80, 1.47, 8.14, 2.32, 1.66, 7.41, repro,
2006-10-10,1.55, 1.55, 13.04, 2.29, 1.63, 7.43, repro,
2006-10-11,-0.33, 1.79, 12.62, 2.31, 1.65, 7.57, repro,
2006-10-12,0.18, 0.77, 19.74, 2.30, 1.62, 7.32, repro,
2006-10-13,2.04, 0.76, 17.18, 2.25, 1.60, 7.22, repro,
2006-10-14,0.21, 1.28, 15.36, 2.25, 1.59, 7.22, repro,
2006-10-15,-1.80, 0.74, 16.89, 2.28, 1.65, 7.45, repro,
2006-10-16,0.33, -0.06, 25.29, 2.25, 1.60, 7.23, repro,
2006-10-17,0.80, 2.05, 19.61, 2.28, 1.66, 7.57, repro,
2006-10-18,0.03, 1.45, 13.09, 2.22, 1.59, 7.20, repro,
2006-10-19,-2.43, -0.09, 12.13, 2.27, 1.62, 7.47, repro,
2006-10-20,-3.10, 1.98, 9.08, 2.39, 1.76, 8.08, repro,
2006-10-21,1.01, 0.60, 13.99, 2.51, 1.78, 8.13, repro,
2006-10-22,-0.85, 3.45, 15.90, 2.30, 1.66, 7.60, repro,
2006-10-23,0.45, 1.82, 7.65, 2.28, 1.64, 7.39, repro,
2006-10-24,-1.80, 1.30, 8.75, 2.46, 1.69, 7.82, repro,
2006-10-25,-0.77, 1.78, 16.08, 2.35, 1.68, 7.59, repro,
2006-10-26,0.50, 0.75, 21.25, 2.31, 1.66, 7.58, repro,
2006-10-27,-2.80, -1.76, 7.60, 2.25, 1.64, 7.34, repro,
2006-10-28,-0.93, 2.60, 9.00, 2.37, 1.68, 7.65, repro,
2006-10-29,0.45, 0.44, 7.01, 2.25, 1.62, 7.38, repro,
2006-10-30,-0.95, 1.05, 7.32, 2.21, 1.59, 7.21, repro,
2006-10-31,-0.31, 1.55, 13.37, 3.11, 2.32, 10.48, repro,
2006-11-01,0.78, 0.94, 18.46, 2.30, 1.68, 7.64, repro,
2006-11-02,0.48, 1.50, 9.35, 2.27, 1.62, 7.44, repro,
2006-11-03,-1.26, 1.33, 9.31, 2.27, 1.67, 7.53, repro,
2006-11-04,-4.19, 3.17, -3.59, 2.32, 1.69, 7.55, repro,
2006-11-05,0.93, 2.10, 10.90, 2.40, 1.74, 7.84, repro,
2006-11-06,-3.88, 1.86, -6.11, 2.21, 1.61, 7.28, repro,
2006-11-07,-1.37, 1.01, 4.62, 2.36, 1.68, 7.57, repro,
2006-11-08,0.54, 4.65, 19.73, 2.38, 1.68, 7.62, repro,
2006-11-09,-1.28, -0.28, 12.99, 2.35, 1.67, 7.49, repro,
2006-11-10,-1.48, 1.75, 8.78, 2.27, 1.62, 7.24, repro,
2006-11-11,0.86, 5.66, 14.31, 2.33, 1.65, 7.42, repro,
2006-11-12,-3.36, 2.50, 0.34, 2.38, 1.69, 7.56, repro,
2006-11-13,-2.43, 1.12, 8.92, 2.38, 1.67, 7.50, repro,
2006-11-14,-3.51, -1.67, 10.36, 2.24, 1.60, 7.29, repro,
2006-11-15,-0.41, 0.96, 9.58, 2.25, 1.64, 7.39, repro,
2006-11-16,-2.36, 1.06, 15.34, 2.20, 1.58, 7.15, repro,
2006-11-17,-0.72, 1.15, 11.75, 2.18, 1.59, 7.12, repro,
2006-11-18,-0.57, 1.80, 11.17, 2.22, 1.59, 7.22, repro,
2006-11-19,1.26, 2.61, 3.41, 3.04, 2.23, 10.02, repro,
2006-11-20,-0.65, 3.71, -10.65, 2.22, 1.61, 7.28, repro,
2006-11-21,1.00, 1.81, -1.13, 2.18, 1.59, 7.12, repro,
2006-11-22,-0.65, 2.06, 4.73, 2.17, 1.59, 7.09, repro,
2006-11-23,-1.69, 3.98, -1.85, 2.23, 1.65, 7.39, repro,
2006-11-24,-1.62, 3.78, 1.64, 2.28, 1.65, 7.48, repro,
2006-11-25,-0.72, 1.05, 9.07, 2.22, 1.61, 7.26, repro,
2006-11-26,1.54, 1.66, 5.71, 2.19, 1.59, 7.15, repro,
2006-11-27,1.40, 1.45, 6.93, 2.22, 1.61, 7.15, repro,
2006-11-28,3.69, -1.08, 14.05, 2.16, 1.58, 7.03, repro,
2006-11-29,3.31, 0.05, 9.81, 2.20, 1.58, 7.11, repro,
2006-11-30,0.22, -0.91, -24.32, 2.35, 1.70, 7.84, repro,
2006-12-01,0.89, -0.10, 3.17, 2.19, 1.60, 7.13, repro,
2006-12-02,-2.00, 0.92, 8.47, 2.18, 1.58, 7.08, repro,
2006-12-03,-1.78, 3.04, 7.17, 2.16, 1.58, 7.00, repro,
2006-12-04,-3.22, 3.67, 1.15, 2.25, 1.60, 7.17, repro,
2006-12-05,-1.67, 0.72, -5.34, 2.26, 1.64, 7.34, repro,
2006-12-06,0.75, 0.45, 1.50, 2.27, 1.65, 7.42, repro,
2006-12-07,-0.29, 3.13, 5.32, 2.23, 1.65, 7.35, repro,
2006-12-08,-0.97, 2.95, 8.45, 2.24, 1.65, 7.40, repro,
2006-12-09,-1.16, 2.43, 12.14, 2.29, 1.69, 7.50, repro,
2006-12-10,-3.75, 3.68, 9.52, 2.29, 1.66, 7.44, repro,
2006-12-11,-1.51, 2.61, 0.47, 2.22, 1.60, 7.18, repro,
2006-12-12,1.09, 2.43, -2.02, 2.27, 1.68, 7.52, repro,
2006-12-13,3.26, 0.91, -5.33, 2.40, 1.73, 7.64, repro,
2006-12-14,-0.67, 0.21, 8.74, 2.16, 1.60, 7.05, repro,
2006-12-15,-0.07, 1.77, 12.17, 2.78, 2.02, 8.69, repro,
2006-12-16,-4.15, -0.38, 6.81, 2.28, 1.67, 7.39, repro,
