PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BOGT
Station name,Bogota_Colombia
Begin Date, 1996-02-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 4.6400734543 North Latitude, -74.0809396173 East Longitude, 2576.55479 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-04-11,3.97, 6.09, 4.32, 4.20, 4.52, 12.43, repro,
1996-04-12,7.40, 14.01, 58.93, 4.36, 4.78, 12.10, repro,
1996-04-15,-2.72, 8.60, 25.11, 6.24, 6.97, 27.23, repro,
1996-04-16,3.20, 12.20, 33.72, 4.09, 4.66, 12.49, repro,
1996-04-17,4.33, 10.84, 10.09, 4.82, 4.79, 12.44, repro,
1996-04-18,-0.43, 9.93, 18.97, 5.13, 5.23, 13.75, repro,
1996-04-19,6.39, 7.80, 28.34, 4.33, 4.64, 12.32, repro,
1996-04-20,5.61, 9.11, 24.41, 4.26, 4.84, 12.93, repro,
1996-04-21,10.72, 11.76, 42.82, 4.31, 4.76, 12.83, repro,
1996-04-22,3.81, 8.73, 48.51, 4.37, 5.20, 13.25, repro,
1996-04-23,0.75, 9.54, 41.63, 4.29, 5.18, 13.07, repro,
1996-04-24,34.22, 13.87, 2.65, 4.25, 4.78, 12.83, repro,
1996-04-25,32.16, 15.75, 6.23, 4.58, 5.30, 12.76, repro,
1996-04-26,32.22, 12.85, 6.91, 4.31, 5.06, 13.35, repro,
1996-04-27,39.16, 17.83, 35.54, 4.29, 5.33, 13.03, repro,
1996-04-28,36.89, 18.60, 21.14, 4.46, 5.48, 13.58, repro,
1996-04-29,33.31, 12.17, 16.13, 4.53, 5.10, 12.95, repro,
1996-04-30,29.67, 9.12, -8.96, 4.28, 4.97, 13.85, repro,
1996-05-01,34.41, 20.59, 9.16, 4.77, 5.47, 13.35, repro,
1996-05-02,33.69, 14.46, 4.46, 4.40, 4.99, 12.60, repro,
1996-05-03,32.51, 11.09, 4.90, 5.00, 5.97, 16.02, repro,
1996-05-04,35.08, 21.81, -17.64, 4.66, 5.25, 12.70, repro,
1996-05-05,32.54, 21.09, 16.53, 4.72, 7.23, 15.83, repro,
1996-05-06,36.41, 24.08, -0.55, 4.25, 4.93, 13.10, repro,
1996-05-07,45.15, 24.39, -16.76, 4.87, 6.34, 16.33, repro,
1996-05-10,33.89, 15.59, -16.47, 4.71, 5.22, 14.01, repro,
1996-05-11,25.99, 13.91, -3.60, 4.77, 5.57, 15.62, repro,
1996-05-12,41.15, 25.86, 3.73, 4.42, 4.68, 12.94, repro,
1996-05-13,31.07, 29.28, 12.96, 4.42, 4.70, 12.74, repro,
1996-05-14,41.77, 20.36, 46.02, 4.38, 4.59, 11.92, repro,
1996-05-15,47.59, 14.17, 92.62, 4.71, 5.28, 15.80, repro,
1996-05-16,41.98, 20.86, 35.72, 4.32, 4.52, 12.55, repro,
1996-05-26,27.74, 25.53, 80.88, 5.88, 7.42, 19.27, repro,
1996-05-27,33.29, 19.42, 74.23, 5.48, 5.96, 14.67, repro,
1996-05-28,28.15, 23.33, 65.19, 4.84, 5.16, 13.51, repro,
1996-05-29,30.83, 10.40, 77.27, 5.70, 10.39, 21.16, repro,
1996-06-04,41.45, 16.96, -20.85, 10.43, 9.99, 35.83, repro,
1996-06-05,29.13, 11.85, -62.86, 5.57, 6.04, 14.70, repro,
1996-06-06,24.12, 20.84, -38.99, 5.04, 5.35, 14.39, repro,
1996-06-07,27.99, 11.60, 3.17, 5.61, 6.01, 15.04, repro,
1996-06-08,25.59, 10.68, 19.16, 5.46, 5.85, 15.07, repro,
1996-06-09,29.59, 13.00, 3.97, 5.25, 5.50, 13.59, repro,
1996-06-10,30.61, 16.36, 7.15, 5.17, 5.19, 13.74, repro,
1996-06-11,32.02, 16.29, 5.23, 5.19, 5.34, 13.46, repro,
1996-06-12,30.19, 13.90, 4.35, 5.09, 5.04, 13.52, repro,
1996-06-13,30.93, 14.88, -13.55, 4.90, 4.96, 12.58, repro,
1996-06-14,26.32, 19.23, -12.66, 4.84, 4.94, 13.32, repro,
1996-06-15,30.28, 11.51, -10.95, 4.71, 4.91, 12.88, repro,
1996-06-16,30.44, 14.02, -18.23, 4.73, 4.73, 12.87, repro,
1996-06-17,28.26, 13.32, -3.61, 4.87, 4.96, 13.04, repro,
1996-06-18,28.74, 21.18, -8.51, 4.99, 5.00, 12.41, repro,
1996-06-19,30.34, 17.81, -20.16, 4.92, 5.05, 13.50, repro,
1996-06-20,33.55, 12.68, -6.61, 4.68, 4.77, 12.28, repro,
1996-06-21,32.14, 14.69, 12.98, 4.81, 4.87, 12.77, repro,
1996-06-22,25.39, 24.41, -4.12, 3.82, 4.13, 12.54, repro,
1996-06-23,27.68, 16.00, -7.29, 4.63, 4.79, 12.26, repro,
1996-06-24,34.49, 10.40, 0.22, 5.18, 6.12, 16.34, repro,
1996-06-29,32.57, 10.77, -17.00, 4.93, 5.07, 13.62, repro,
1996-06-30,33.43, 21.47, 4.01, 4.69, 4.74, 12.49, repro,
1996-07-01,33.53, 9.16, -14.48, 4.66, 4.79, 12.11, repro,
1996-07-02,30.43, 11.55, -12.92, 4.89, 4.89, 12.71, repro,
1996-07-03,27.12, 11.45, -6.74, 5.10, 5.13, 12.51, repro,
1996-07-04,30.97, 9.84, 2.66, 4.74, 4.89, 12.08, repro,
1996-07-05,31.85, 11.75, -7.68, 4.68, 4.75, 12.45, repro,
1996-07-06,32.73, 10.20, -14.66, 4.70, 4.75, 12.24, repro,
1996-07-07,31.66, 9.68, -11.55, 4.80, 4.85, 12.33, repro,
1996-07-08,40.38, 9.50, 18.47, 5.22, 5.72, 15.87, repro,
1996-07-09,33.69, 7.67, 17.55, 6.30, 9.37, 23.48, repro,
1996-07-10,34.50, 12.81, 3.85, 4.67, 4.97, 12.39, repro,
1996-07-11,32.35, 10.70, -9.43, 4.70, 4.78, 12.62, repro,
1996-07-12,32.18, 12.49, -7.37, 4.88, 4.97, 12.47, repro,
1996-07-13,36.11, 8.55, -4.92, 4.79, 4.97, 12.82, repro,
1996-07-14,35.87, 6.09, -16.20, 4.89, 5.04, 12.11, repro,
1996-07-15,31.48, 5.67, 6.56, 4.80, 5.28, 13.18, repro,
1996-07-16,30.73, 2.11, 0.46, 4.69, 5.14, 13.16, repro,
1996-07-17,33.97, 5.65, 20.98, 5.32, 6.12, 15.74, repro,
1996-07-18,30.32, 14.17, 17.87, 4.50, 4.74, 12.58, repro,
1996-07-19,33.95, 15.28, 9.64, 4.52, 4.77, 12.22, repro,
1996-07-20,36.42, 15.83, 6.45, 4.44, 4.63, 12.08, repro,
1996-07-21,33.33, 14.04, 20.65, 4.63, 4.80, 12.27, repro,
1996-07-22,26.00, 9.44, 12.97, 4.63, 4.84, 12.55, repro,
1996-07-23,-9.19, 37.89, 20.89, 3.79, 4.59, 14.37, repro,
1996-07-24,-4.15, 33.14, -17.21, 3.91, 4.54, 13.38, repro,
1996-07-25,-6.38, -4.26, -17.01, 5.78, 8.36, 25.43, repro,
1996-07-26,-15.29, 21.00, -9.67, 3.75, 4.42, 12.33, repro,
1996-07-27,-14.03, 22.83, -10.74, 3.62, 3.91, 11.18, repro,
1996-07-28,-17.93, 25.94, -13.26, 4.05, 4.52, 13.79, repro,
1996-07-29,-18.13, 20.70, -20.19, 3.94, 4.41, 12.53, repro,
1996-07-30,-17.40, 14.72, -17.22, 3.85, 4.12, 12.85, repro,
1996-07-31,-18.09, 22.09, -32.99, 3.97, 4.39, 12.99, repro,
1996-08-01,-16.65, 24.60, -17.71, 3.85, 4.27, 13.29, repro,
1996-08-18,9.91, 5.95, -10.55, 4.97, 5.17, 13.98, repro,
1996-08-19,9.26, 14.54, -11.05, 4.19, 5.14, 14.22, repro,
1996-08-20,7.82, 9.80, -4.19, 4.25, 4.65, 13.27, repro,
1996-08-21,9.15, 8.19, -8.02, 4.14, 4.69, 12.99, repro,
1996-08-22,12.17, 7.38, -15.00, 3.97, 4.32, 11.31, repro,
1996-08-23,8.28, 14.52, -12.39, 3.98, 4.52, 12.30, repro,
1996-08-24,9.06, 7.54, -14.17, 4.18, 4.45, 12.63, repro,
1996-08-25,6.04, 15.43, 1.72, 3.90, 4.19, 11.75, repro,
1996-08-26,5.22, 15.80, -10.38, 4.84, 5.75, 17.30, repro,
1996-08-30,13.36, 49.88, 45.52, 6.56, 46.91, 24.66, repro,
1996-08-31,5.70, 7.38, 19.98, 4.31, 5.31, 13.59, repro,
1996-09-01,7.56, 12.05, 23.80, 4.10, 4.66, 13.48, repro,
1996-09-02,7.62, 7.40, -4.76, 4.52, 5.21, 15.23, repro,
1996-09-03,6.35, 10.40, 3.48, 3.73, 4.45, 13.60, repro,
1996-09-04,10.18, 12.40, -6.58, 4.02, 4.83, 12.91, repro,
1996-09-20,6.81, 5.92, -9.79, 4.23, 4.93, 14.67, repro,
1996-09-21,-5.01, -7.02, -55.40, 4.65, 5.96, 19.68, repro,
1996-09-22,-8.58, -24.14, -16.01, 4.06, 4.35, 11.46, repro,
1996-09-23,-11.62, -19.68, -15.90, 4.01, 4.46, 12.74, repro,
1996-09-24,-11.77, -23.74, -3.72, 4.25, 5.58, 15.54, repro,
1996-09-25,-15.55, -21.19, -18.62, 3.17, 3.52, 10.28, repro,
1996-09-26,-18.64, -20.66, -21.17, 3.41, 3.74, 11.10, repro,
1996-09-27,-16.98, -19.11, -8.63, 3.40, 3.98, 12.54, repro,
1996-09-28,-19.50, -17.89, -15.39, 4.89, 6.54, 22.38, repro,
1996-09-29,-9.12, -23.48, -8.54, 4.99, 4.84, 17.15, repro,
1996-09-30,-17.14, -29.22, -19.36, 4.03, 4.24, 11.43, repro,
1996-10-01,-9.05, -34.08, -4.88, 5.84, 7.94, 25.19, repro,
1996-10-02,-5.98, -52.36, -1.81, 4.15, 4.78, 13.56, repro,
1996-10-03,1.51, -57.01, 14.02, 4.09, 4.54, 11.76, repro,
1996-10-04,-1.01, -49.60, 22.02, 4.30, 4.90, 12.37, repro,
1996-10-05,-6.18, -45.71, 48.75, 4.15, 4.82, 12.56, repro,
1996-10-06,-7.50, -55.50, 39.42, 4.39, 5.21, 12.54, repro,
1996-10-07,-1.97, -56.26, 31.30, 4.17, 4.67, 13.08, repro,
1996-10-08,-3.02, -51.86, 55.14, 4.08, 4.83, 12.13, repro,
1996-10-09,-2.01, -54.34, 45.35, 4.19, 5.96, 13.53, repro,
1996-10-10,-2.11, -50.12, 61.70, 4.01, 4.81, 12.29, repro,
1996-10-11,-2.87, -59.48, 68.50, 4.40, 5.29, 14.83, repro,
1996-10-12,6.35, 4.84, -12.13, 3.95, 4.23, 11.14, repro,
1996-10-13,8.53, 2.30, 10.74, 4.26, 4.59, 12.21, repro,
1996-10-14,29.48, 62.71, 83.56, 40.67, 97.58, 195.91, repro,
1996-10-17,6.70, 0.89, 23.88, 5.21, 6.15, 19.03, repro,
1996-10-18,0.99, 5.29, 15.02, 3.11, 3.60, 13.13, repro,
1996-10-19,6.56, 8.91, 13.69, 3.44, 3.83, 11.69, repro,
1996-10-20,1.56, 4.10, -29.07, 3.53, 4.75, 16.33, repro,
1996-10-21,2.14, 14.61, -61.94, 4.49, 5.83, 16.65, repro,
1996-10-22,0.79, 18.45, -12.26, 4.11, 4.97, 12.96, repro,
1996-10-23,4.51, 15.73, 44.90, 3.89, 4.40, 13.40, repro,
1996-10-24,-4.18, 13.76, 35.92, 3.33, 3.64, 13.63, repro,
1996-10-25,2.12, 12.80, 28.29, 4.00, 5.14, 13.66, repro,
1996-10-26,-12.93, 6.80, 26.75, 3.95, 5.39, 13.11, repro,
1996-10-27,-13.72, -0.91, 38.43, 4.13, 5.10, 15.99, repro,
1996-10-28,-10.45, 4.60, 8.52, 4.28, 5.98, 14.71, repro,
1996-10-29,-17.11, 0.35, 10.35, 3.48, 4.41, 12.96, repro,
1996-10-30,-24.27, 5.92, 1.49, 3.30, 4.43, 12.29, repro,
1996-10-31,-14.17, 0.70, -15.63, 4.54, 6.45, 18.40, repro,
1996-11-01,-9.13, 4.03, 20.58, 3.90, 4.82, 14.22, repro,
1996-11-02,-11.45, 3.92, 16.28, 3.92, 5.30, 13.65, repro,
1996-11-03,-8.25, 3.16, -4.53, 3.89, 4.85, 14.21, repro,
1996-11-04,-15.75, -3.58, -2.26, 4.24, 4.95, 13.23, repro,
1996-11-05,-8.30, 3.36, -8.35, 3.95, 4.14, 13.55, repro,
1996-11-06,-12.75, -0.75, -12.32, 4.37, 4.82, 13.66, repro,
1996-11-07,-9.08, 6.39, -10.03, 4.06, 4.65, 13.04, repro,
1996-11-08,-15.01, 6.43, -38.91, 3.39, 3.93, 13.81, repro,
1996-11-09,-4.08, 1.35, -12.36, 4.16, 4.56, 12.65, repro,
1996-11-10,-7.01, 5.34, 11.98, 3.98, 4.22, 11.56, repro,
1996-11-11,-7.85, 5.36, -13.39, 3.16, 3.59, 11.49, repro,
1996-11-12,-9.61, 3.17, -5.09, 4.46, 4.55, 12.13, repro,
1996-11-13,-8.95, 4.78, 2.80, 3.84, 4.14, 11.49, repro,
1996-11-14,-7.16, 2.35, -0.27, 3.84, 4.52, 11.80, repro,
1996-11-15,-12.68, -1.37, 17.87, 3.80, 4.23, 11.79, repro,
1996-11-16,-15.44, 0.01, 95.58, 3.82, 4.20, 12.28, repro,
1996-11-17,-12.01, 1.72, 62.33, 3.88, 4.40, 13.11, repro,
1996-11-18,-11.65, 9.53, 21.52, 3.89, 4.43, 13.85, repro,
1996-11-19,-15.84, 10.21, -10.24, 3.98, 4.60, 12.65, repro,
1996-11-20,-22.76, 5.79, -4.52, 3.99, 4.55, 12.57, repro,
1996-11-21,-14.13, 10.19, 7.09, 3.83, 4.26, 12.99, repro,
1996-11-22,-15.07, 7.37, 21.27, 3.60, 4.31, 11.90, repro,
1996-11-23,-16.27, 9.78, 51.87, 3.54, 4.08, 11.29, repro,
1996-11-24,-12.53, 6.87, 14.59, 3.89, 4.26, 11.71, repro,
1996-11-25,-18.79, 2.78, 10.20, 3.66, 4.25, 11.76, repro,
1996-11-26,-19.50, 5.99, -31.26, 3.80, 4.74, 12.57, repro,
1996-11-27,-13.96, 12.89, -14.10, 3.92, 4.41, 14.05, repro,
1996-11-28,-12.60, 4.31, 19.54, 3.96, 4.41, 13.38, repro,
1996-11-29,-11.01, 2.69, 60.06, 3.78, 4.20, 11.47, repro,
1996-11-30,-8.09, -6.55, 78.61, 3.63, 4.16, 12.68, repro,
1996-12-01,-12.39, 3.61, 24.46, 3.83, 4.01, 13.04, repro,
1996-12-02,-12.67, 6.58, 51.00, 4.17, 4.93, 13.33, repro,
1996-12-03,-10.43, 5.53, 42.76, 4.10, 4.58, 13.03, repro,
1996-12-04,-0.55, 60.91, 56.84, 4.81, 22.01, 14.96, repro,
1996-12-05,-3.57, -22.11, 69.51, 4.97, 23.01, 16.81, repro,
1996-12-06,-4.45, -0.32, 80.76, 4.42, 19.81, 14.82, repro,
1996-12-07,-7.14, 6.55, 76.82, 4.01, 4.34, 12.13, repro,
1996-12-08,1.55, 19.31, -16.28, 4.03, 4.27, 12.68, repro,
1996-12-09,-2.40, 25.59, -5.63, 4.07, 4.79, 12.77, repro,
1996-12-10,-8.05, 22.33, -30.42, 4.02, 4.53, 12.64, repro,
1996-12-11,0.89, 13.24, -5.39, 3.89, 4.26, 13.04, repro,
1996-12-12,-13.83, 14.83, -16.32, 4.36, 4.50, 14.93, repro,
1997-01-09,4.05, 12.99, -36.35, 5.51, 6.25, 28.29, repro,
1997-01-13,-0.03, 16.39, 1.84, 3.67, 4.18, 13.35, repro,
1997-01-14,4.50, 24.33, 5.19, 3.69, 5.20, 13.76, repro,
1997-01-15,6.31, 16.31, 18.01, 4.16, 4.88, 14.76, repro,
1997-01-16,1.22, 9.73, 54.67, 3.97, 4.86, 13.43, repro,
1997-01-17,6.43, 21.27, 11.74, 3.76, 5.09, 14.80, repro,
1997-01-18,11.31, 3.23, -22.22, 4.05, 4.79, 14.21, repro,
1997-01-19,2.67, 9.43, -1.77, 3.98, 4.62, 12.89, repro,
1997-01-20,-6.45, 15.08, 90.89, 3.58, 3.96, 13.04, repro,
1997-01-21,-6.87, 14.70, 95.60, 3.63, 3.93, 12.81, repro,
1997-01-22,-3.25, 6.96, 38.19, 3.98, 4.37, 13.11, repro,
1997-01-23,-1.31, 9.35, -6.16, 3.53, 4.02, 12.37, repro,
1997-01-24,0.39, 9.64, -3.99, 4.50, 4.55, 14.49, repro,
1997-01-25,-4.66, -4.06, 4.21, 3.81, 4.24, 13.34, repro,
1997-01-26,-2.06, 6.66, 8.91, 3.76, 4.01, 12.27, repro,
1997-01-27,1.72, 9.23, 38.22, 4.66, 4.96, 14.84, repro,
1997-01-28,-1.24, 3.33, -5.66, 3.66, 4.38, 13.92, repro,
1997-01-29,-0.85, 6.65, 8.72, 3.80, 3.95, 12.49, repro,
1997-01-30,4.15, 6.98, 10.14, 4.22, 5.27, 15.57, repro,
1997-01-31,6.74, 15.28, -3.89, 3.66, 4.05, 11.24, repro,
1997-02-01,2.98, 2.41, -14.98, 6.33, 7.87, 31.76, repro,
1997-02-24,-1.88, 11.81, -8.07, 4.41, 4.44, 12.33, repro,
1997-03-03,16.34, -8.48, 16.77, 3.52, 4.18, 13.26, repro,
1997-03-09,-18.57, -45.51, 16.43, 7.98, 10.88, 27.22, repro,
1997-04-06,-2.93, 1.26, -30.87, 6.54, 7.32, 26.22, repro,
1997-04-09,-3.78, -3.68, 12.27, 4.29, 4.76, 13.90, repro,
1997-04-11,-7.57, 7.73, -30.29, 3.66, 4.20, 13.27, repro,
1997-04-12,-7.96, 1.63, -21.20, 3.49, 4.03, 12.79, repro,
1997-04-13,-2.45, 5.61, -19.74, 3.46, 3.85, 12.30, repro,
1997-04-15,2.50, 4.00, 0.26, 4.45, 4.91, 13.49, repro,
1997-04-16,-1.24, 6.68, -10.74, 4.54, 4.93, 12.49, repro,
1997-04-17,-7.69, 1.43, -20.53, 3.55, 4.36, 11.94, repro,
1997-04-18,2.30, -0.79, 0.95, 5.37, 5.56, 18.95, repro,
1997-04-19,-13.31, 8.22, -13.00, 3.54, 3.91, 12.81, repro,
1997-04-20,-8.02, 6.48, -8.61, 3.57, 3.79, 12.27, repro,
1997-04-21,-4.51, 13.46, -7.15, 3.44, 3.88, 11.93, repro,
1997-04-22,-3.74, 13.69, 8.02, 3.88, 4.54, 13.51, repro,
1997-04-24,-1.54, 7.56, 32.87, 3.77, 4.28, 12.83, repro,
1997-04-25,3.72, 12.98, 23.39, 4.58, 5.17, 13.76, repro,
1997-04-26,-3.53, 8.35, 33.52, 4.98, 6.01, 16.57, repro,
1997-05-02,-3.51, 10.30, -9.38, 3.23, 3.68, 12.67, repro,
1997-05-03,2.00, 18.43, -32.60, 4.13, 4.70, 13.63, repro,
1997-05-04,-5.68, -2.07, 26.63, 5.20, 6.65, 20.43, repro,
1997-05-05,-5.46, 1.85, -2.75, 4.84, 5.53, 15.48, repro,
1997-05-06,-6.42, 3.42, -10.56, 3.30, 3.76, 11.48, repro,
1997-05-07,0.04, 5.25, -6.65, 4.48, 4.66, 12.36, repro,
1997-05-08,-3.44, 9.41, -19.03, 3.29, 3.55, 11.49, repro,
1997-05-09,-7.79, 6.11, -4.96, 7.35, 6.49, 41.99, repro,
1997-05-10,-2.01, 5.12, -3.76, 5.17, 5.24, 16.62, repro,
1997-05-11,-6.19, 9.11, -0.92, 3.55, 3.90, 14.11, repro,
1997-05-12,-7.43, 3.38, 9.16, 3.24, 3.67, 13.00, repro,
1997-05-14,-2.83, 15.95, 7.67, 3.47, 3.81, 12.25, repro,
1997-05-16,-8.84, 12.11, -6.53, 3.58, 3.73, 12.09, repro,
1997-05-17,-7.86, 9.59, -9.16, 3.69, 3.97, 12.95, repro,
1997-05-18,-7.00, 14.35, -15.35, 3.68, 4.52, 13.69, repro,
1997-05-19,-5.58, 12.45, -5.53, 3.74, 3.95, 13.60, repro,
1997-05-20,-9.52, 16.22, 5.71, 3.61, 4.14, 13.34, repro,
1997-05-21,-9.68, 7.18, -4.40, 3.43, 3.80, 12.67, repro,
1997-05-23,-6.02, 5.36, -33.04, 3.71, 3.95, 13.59, repro,
1997-05-24,-6.92, 3.38, -12.27, 3.81, 4.29, 14.39, repro,
1997-05-25,-8.13, 10.29, -8.50, 3.91, 4.38, 14.62, repro,
1997-05-26,-15.88, 0.26, -11.87, 3.35, 3.73, 13.20, repro,
1997-05-28,-11.89, 19.96, -5.94, 3.45, 3.88, 11.98, repro,
1997-05-29,-6.38, 9.36, -13.85, 3.21, 3.78, 11.44, repro,
1997-05-30,-7.66, 11.64, -20.50, 3.33, 3.84, 11.96, repro,
1997-05-31,-7.66, 7.48, -8.82, 3.61, 4.70, 14.12, repro,
1997-06-01,-7.20, 34.43, -47.41, 8.82, 15.23, 77.08, repro,
1998-01-25,-3.83, 3.09, -18.35, 4.85, 6.70, 19.20, repro,
1998-01-26,-4.26, 7.26, -12.42, 3.30, 3.62, 12.13, repro,
1998-01-27,1.34, 8.43, 13.36, 3.24, 3.46, 11.42, repro,
1998-01-28,-4.35, 4.65, -22.55, 3.34, 3.78, 12.22, repro,
1998-01-29,-4.52, -0.70, 55.47, 3.02, 3.46, 11.04, repro,
1998-01-30,-4.89, 9.93, 14.23, 3.56, 4.29, 15.76, repro,
1998-01-31,-3.03, 0.42, 23.20, 3.78, 4.47, 15.33, repro,
1998-02-01,-0.75, 8.04, -8.20, 3.34, 3.85, 13.05, repro,
1998-02-02,-3.84, 8.97, -14.16, 3.05, 3.44, 11.57, repro,
1998-02-03,-4.28, 3.74, 10.70, 2.88, 3.22, 11.01, repro,
1998-02-04,-10.78, 7.02, -11.05, 3.12, 3.62, 12.23, repro,
1998-02-06,-5.59, 21.04, -17.60, 3.86, 5.08, 16.66, repro,
1998-02-07,-2.21, 6.12, -4.97, 3.02, 3.35, 10.83, repro,
1998-02-08,-2.06, 2.99, 10.15, 3.02, 3.23, 11.88, repro,
1998-02-09,-5.57, 9.56, 85.81, 2.93, 3.35, 11.10, repro,
1998-02-10,-7.87, 10.64, 75.54, 2.97, 3.36, 11.45, repro,
1998-02-11,-21.71, -222.92, 132.10, 62.75, 244.77, 134.43, repro,
1998-02-12,-5.63, 16.53, 77.13, 3.58, 4.32, 16.17, repro,
1998-02-13,-35.66, 41.97, 96.16, 7.19, 7.93, 31.15, repro,
1998-02-14,-7.68, 11.78, -15.84, 3.01, 3.35, 11.31, repro,
1998-02-15,-8.68, 6.74, -9.91, 3.03, 3.50, 12.14, repro,
1998-02-16,-10.27, 13.71, 38.86, 3.51, 4.07, 13.94, repro,
1998-02-17,-5.69, 10.14, 20.41, 3.62, 4.03, 13.10, repro,
1998-02-18,-7.92, 8.94, 35.48, 3.81, 4.61, 15.80, repro,
1998-02-19,-11.43, 13.66, -0.72, 3.14, 3.94, 13.25, repro,
1998-02-20,-4.48, 8.26, 14.55, 3.35, 3.68, 12.15, repro,
1998-02-21,-5.56, 13.33, 1.05, 3.02, 3.45, 11.61, repro,
1998-02-22,-4.86, 3.44, 0.04, 3.31, 3.76, 13.21, repro,
1998-02-23,-3.59, 14.82, -25.20, 5.38, 8.84, 23.19, repro,
1998-02-24,-3.93, 20.13, -34.86, 8.83, 19.17, 27.60, repro,
1998-02-25,-8.09, 22.60, -39.28, 8.56, 19.04, 28.06, repro,
1998-02-26,-10.73, -3.88, -15.53, 8.33, 18.72, 28.48, repro,
1998-02-27,-3.33, 6.58, -3.35, 8.26, 19.66, 27.17, repro,
1998-02-28,-5.50, 2.15, -16.79, 7.62, 18.11, 26.31, repro,
1998-03-01,-8.61, -17.24, 1.41, 9.49, 22.29, 33.32, repro,
1998-03-02,-2.28, 11.89, -31.18, 5.79, 10.58, 23.99, repro,
1998-03-05,-21.49, -52.13, 46.02, 38.29, 103.82, 190.87, repro,
