PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P548
Station name,Noon_Peak_CS2008
Begin Date, 2008-04-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4668071786 North Latitude, -119.5039460424 East Longitude, 1134.84229 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-19,-1.38, 0.32, 15.86, 2.04, 1.64, 7.74, repro,
2008-07-20,-0.98, 0.42, 18.17, 1.94, 1.65, 7.39, repro,
2008-07-21,0.61, 1.67, 16.21, 1.98, 1.61, 7.46, repro,
2008-07-22,-0.41, 0.38, 13.28, 1.97, 1.58, 7.43, repro,
2008-07-23,-0.55, 1.89, 16.67, 1.97, 1.58, 7.41, repro,
2008-07-24,-0.97, -0.12, 13.72, 1.92, 1.57, 7.28, repro,
2008-07-25,-1.43, 1.22, 15.13, 1.93, 1.57, 7.31, repro,
2008-07-26,-0.83, 0.45, 18.61, 1.91, 1.58, 7.28, repro,
2008-07-27,-0.32, 0.63, 9.57, 1.95, 1.64, 7.42, repro,
2008-07-28,0.01, 0.77, 22.02, 2.06, 1.61, 7.64, repro,
2008-07-29,-0.45, 0.44, 25.25, 1.99, 1.58, 7.54, repro,
2008-07-30,-0.54, 0.82, 20.83, 2.00, 1.59, 7.61, repro,
2008-07-31,-0.41, 0.28, 19.88, 1.91, 1.57, 7.26, repro,
2008-08-01,0.02, 0.86, 16.22, 1.92, 1.57, 7.29, repro,
2008-08-02,-0.03, 0.66, 19.18, 1.92, 1.56, 7.25, repro,
2008-08-03,0.17, -0.45, 16.09, 1.95, 1.60, 7.30, repro,
2008-08-04,-0.61, 0.30, 11.73, 1.97, 1.64, 7.51, repro,
2008-08-05,-0.97, 1.31, 8.68, 1.97, 1.64, 7.47, repro,
2008-08-06,-0.82, 0.54, 14.90, 1.98, 1.59, 7.46, repro,
2008-08-07,0.14, 0.24, 15.11, 2.02, 1.64, 7.52, repro,
2008-08-08,-0.41, 0.70, 16.71, 2.00, 1.63, 7.46, repro,
2008-08-09,-0.02, -0.23, 17.79, 1.97, 1.57, 7.40, repro,
2008-08-10,0.66, -0.24, 12.47, 2.01, 1.64, 7.58, repro,
2008-08-11,-0.62, 0.49, 12.59, 1.98, 1.59, 7.46, repro,
2008-08-12,-0.66, 0.02, 13.13, 1.98, 1.59, 7.45, repro,
2008-08-13,-0.54, -0.89, 19.00, 2.00, 1.64, 7.55, repro,
2008-08-14,0.69, -0.31, 14.85, 1.97, 1.57, 7.42, repro,
2008-08-15,-0.84, 0.91, 17.37, 1.98, 1.58, 7.48, repro,
2008-08-16,-0.29, 0.43, 15.31, 1.99, 1.59, 7.50, repro,
2008-08-17,0.50, -0.29, 16.64, 2.02, 1.66, 7.61, repro,
2008-08-18,-1.04, -0.24, 17.24, 1.96, 1.58, 7.42, repro,
2008-08-19,-0.34, -0.03, 13.73, 1.97, 1.58, 7.45, repro,
2008-08-20,-0.09, 0.62, 14.60, 1.96, 1.58, 7.44, repro,
2008-08-21,0.94, -0.15, 17.53, 1.98, 1.59, 7.49, repro,
2008-08-22,0.60, -0.72, 15.62, 1.99, 1.59, 7.45, repro,
2008-08-23,1.04, -0.93, 15.59, 2.01, 1.66, 7.61, repro,
2008-08-24,0.06, -1.01, 11.13, 1.97, 1.61, 7.50, repro,
2008-08-25,0.93, -0.31, 13.56, 2.00, 1.61, 7.69, repro,
2008-08-26,-0.60, 0.03, 19.50, 1.97, 1.58, 7.45, repro,
2008-08-27,0.05, 0.37, 19.28, 2.00, 1.61, 7.55, repro,
2008-08-28,-0.29, -1.35, 17.58, 2.12, 1.70, 7.97, repro,
2008-08-29,0.29, -0.52, 16.40, 2.04, 1.69, 7.73, repro,
2008-08-30,0.18, -0.89, 21.81, 2.00, 1.61, 7.56, repro,
2008-08-31,0.37, -0.23, 14.50, 2.01, 1.62, 7.59, repro,
2008-09-01,-0.34, -1.17, 9.89, 2.03, 1.66, 7.72, repro,
2008-09-02,1.03, 0.28, 10.76, 2.01, 1.63, 7.60, repro,
2008-09-03,1.21, -0.01, 9.42, 2.00, 1.63, 7.54, repro,
2008-09-04,0.01, 0.05, 10.53, 2.10, 1.72, 8.07, repro,
2008-09-05,-0.26, -0.59, 5.34, 2.11, 1.69, 7.94, repro,
2008-09-06,-0.79, 0.01, 16.04, 2.04, 1.68, 7.75, repro,
2008-09-07,-0.54, 0.10, 15.48, 2.04, 1.66, 7.74, repro,
2008-09-08,0.05, -0.72, 7.85, 2.08, 1.74, 7.91, repro,
2008-09-09,-1.01, 0.25, 13.21, 2.01, 1.61, 7.62, repro,
2008-09-10,-0.59, 0.22, 13.23, 2.05, 1.71, 7.95, repro,
2008-09-11,-0.49, -1.23, 12.42, 2.02, 1.66, 7.75, repro,
2008-09-12,0.49, -1.13, 12.09, 2.17, 1.79, 8.44, repro,
2008-09-13,-1.39, -0.06, 11.81, 2.06, 1.70, 7.90, repro,
2008-09-14,-0.60, -0.07, 9.03, 2.04, 1.69, 7.85, repro,
2008-09-15,-1.07, -0.33, 11.31, 2.02, 1.64, 7.66, repro,
2008-09-16,-0.66, -0.81, 9.33, 2.07, 1.75, 7.84, repro,
2008-09-17,-0.40, -0.14, 7.82, 2.13, 1.73, 8.02, repro,
2008-09-18,-0.16, -0.10, 10.51, 1.98, 1.58, 7.43, repro,
2008-09-19,-0.72, -1.21, 9.69, 1.99, 1.58, 7.47, repro,
2008-09-20,0.15, -0.92, 11.51, 2.01, 1.62, 7.58, repro,
2008-09-21,-0.20, -1.04, 13.79, 2.01, 1.62, 7.59, repro,
2008-09-22,-0.12, -0.65, 8.25, 2.03, 1.65, 7.81, repro,
2008-09-23,0.07, 0.02, 14.60, 2.01, 1.64, 7.56, repro,
2008-09-24,-1.15, -0.31, 18.06, 2.09, 1.75, 8.00, repro,
2008-09-25,-1.35, -0.59, 12.06, 1.99, 1.61, 7.56, repro,
2008-09-26,-1.10, -0.65, 16.61, 1.97, 1.58, 7.44, repro,
2008-09-27,-1.16, -0.53, 10.73, 2.01, 1.62, 7.59, repro,
2008-09-28,-0.65, -0.02, 11.56, 1.98, 1.57, 7.41, repro,
2008-09-29,-2.31, -1.33, 9.87, 2.08, 1.74, 7.94, repro,
2008-09-30,-0.42, -0.02, 7.50, 1.97, 1.58, 7.43, repro,
2008-10-01,-1.15, -0.46, 9.16, 1.97, 1.57, 7.42, repro,
2008-10-02,-0.50, -0.26, 12.47, 2.04, 1.67, 7.82, repro,
2008-10-03,0.08, -1.00, 14.80, 2.05, 1.68, 7.86, repro,
2008-10-04,-1.36, -0.69, 10.49, 1.99, 1.58, 7.45, repro,
2008-10-05,-1.45, -2.05, 11.90, 1.98, 1.59, 7.46, repro,
2008-10-06,0.04, -0.12, 11.83, 1.96, 1.58, 7.37, repro,
2008-10-07,-0.04, -0.06, 14.10, 1.98, 1.58, 7.49, repro,
2008-10-08,-0.40, -0.34, 12.72, 2.00, 1.62, 7.57, repro,
2008-10-09,-1.99, 0.16, 7.13, 1.94, 1.57, 7.33, repro,
2008-10-10,-2.24, -0.34, 3.59, 1.94, 1.56, 7.34, repro,
2008-10-11,-4.00, -2.03, 13.05, 1.92, 1.56, 7.26, repro,
2008-10-12,-3.80, -1.70, 15.01, 1.92, 1.57, 7.28, repro,
2008-10-13,-0.03, 0.01, 7.75, 1.93, 1.57, 7.33, repro,
2008-10-14,-0.84, 0.25, 9.29, 1.98, 1.64, 7.51, repro,
2008-10-15,-0.85, -0.06, 9.83, 2.12, 1.65, 7.83, repro,
2008-10-16,-1.21, 0.47, 6.93, 1.99, 1.59, 7.51, repro,
2008-10-17,-0.60, -0.78, 3.10, 1.92, 1.56, 7.25, repro,
2008-10-18,-1.81, -1.01, 10.79, 1.92, 1.56, 7.26, repro,
2008-10-19,-2.01, -0.39, 12.25, 1.97, 1.63, 7.45, repro,
2008-10-20,-2.55, -0.41, 9.20, 1.97, 1.63, 7.46, repro,
2008-10-21,-2.99, 0.40, 14.60, 1.93, 1.56, 7.30, repro,
2008-10-22,-1.82, -0.50, 5.71, 1.92, 1.56, 7.25, repro,
2008-10-23,-0.93, -0.61, 6.82, 1.93, 1.57, 7.30, repro,
2008-10-24,-0.59, -0.44, 12.21, 1.91, 1.56, 7.23, repro,
2008-10-25,-0.50, 0.24, 14.09, 1.93, 1.56, 7.27, repro,
2008-10-26,-1.37, -0.74, 4.04, 1.93, 1.56, 7.30, repro,
2008-10-27,-1.23, -0.24, 0.14, 1.93, 1.56, 7.32, repro,
2008-10-28,-1.94, 0.03, 2.17, 2.07, 1.60, 7.66, repro,
2008-10-29,-1.52, -0.42, 9.50, 1.99, 1.58, 7.49, repro,
2008-10-30,0.54, -1.09, 1.92, 1.92, 1.56, 7.32, repro,
2008-10-31,-1.28, -2.47, 4.11, 2.02, 1.64, 7.66, repro,
2008-11-01,-0.32, -1.15, 9.99, 1.96, 1.61, 7.54, repro,
2008-11-02,-1.58, -1.74, 12.77, 1.98, 1.63, 7.55, repro,
2008-11-03,-1.77, -1.36, 10.00, 2.00, 1.65, 7.53, repro,
2008-11-04,-1.14, -1.68, 16.67, 1.98, 1.63, 7.53, repro,
2008-11-05,-3.02, 0.38, 10.41, 1.94, 1.61, 7.41, repro,
2008-11-06,-1.97, -0.77, 8.68, 1.97, 1.64, 7.53, repro,
2008-11-07,-0.89, -0.08, 4.25, 2.00, 1.71, 7.68, repro,
2008-11-08,-1.33, -0.18, 3.04, 1.99, 1.71, 7.65, repro,
2008-11-09,-1.98, -3.90, 13.85, 1.96, 1.62, 7.49, repro,
2008-11-10,-2.98, -0.76, 16.13, 1.96, 1.62, 7.47, repro,
2008-11-11,-2.44, -1.79, 10.17, 2.06, 1.75, 8.03, repro,
2008-11-12,-0.16, -1.37, 14.17, 1.95, 1.58, 7.39, repro,
2008-11-13,-3.08, 0.19, 10.98, 1.98, 1.62, 7.42, repro,
2008-11-14,-0.33, -1.12, 12.92, 2.03, 1.69, 7.64, repro,
2008-11-15,-0.86, -0.49, 9.37, 2.04, 1.68, 7.62, repro,
2008-11-16,-0.76, -1.02, 7.99, 2.11, 1.72, 7.97, repro,
2008-11-17,-0.73, -0.44, 8.30, 2.09, 1.75, 7.87, repro,
2008-11-18,-0.99, -0.60, 5.74, 2.23, 1.95, 8.74, repro,
2008-11-19,-1.98, -0.58, 5.43, 2.24, 1.90, 8.60, repro,
2008-11-20,-0.60, -0.47, 3.04, 2.03, 1.69, 7.67, repro,
2008-11-21,-1.51, -0.73, 6.07, 2.18, 1.87, 8.41, repro,
2008-11-22,-1.04, -1.78, 8.76, 2.10, 1.84, 8.17, repro,
2008-11-23,-0.33, -0.84, 6.99, 2.07, 1.72, 7.81, repro,
2008-11-24,-0.31, -0.71, 7.92, 2.13, 1.78, 7.96, repro,
2008-11-25,-0.92, -1.78, 7.71, 2.03, 1.72, 7.74, repro,
2008-11-26,-1.38, -0.08, 8.66, 1.94, 1.58, 7.42, repro,
2008-11-27,-2.09, -1.52, 4.09, 1.99, 1.68, 7.67, repro,
2008-11-28,-1.62, -1.32, 10.15, 2.02, 1.72, 7.71, repro,
2008-11-29,-2.18, 0.07, 10.80, 2.20, 1.94, 8.56, repro,
2008-11-30,-0.58, -0.79, 10.73, 1.96, 1.63, 7.57, repro,
2008-12-01,-0.36, 0.10, 10.57, 1.93, 1.58, 7.35, repro,
2008-12-02,-2.40, -0.45, 6.50, 2.02, 1.71, 7.67, repro,
2008-12-03,-1.99, -0.48, 9.57, 2.02, 1.70, 7.61, repro,
2008-12-04,-1.64, -1.32, 5.13, 2.04, 1.77, 7.71, repro,
2008-12-05,-0.44, -0.60, 9.55, 2.00, 1.67, 7.55, repro,
2008-12-06,-0.63, -0.14, 4.67, 2.26, 2.09, 8.73, repro,
2008-12-07,-0.28, -1.39, 13.97, 2.05, 1.78, 7.79, repro,
2008-12-08,-1.54, -0.52, 13.29, 1.97, 1.66, 7.52, repro,
2008-12-09,-0.52, -1.16, 7.28, 1.97, 1.62, 7.39, repro,
2008-12-10,-0.15, -0.20, 0.72, 1.99, 1.67, 7.63, repro,
2008-12-11,-1.03, -0.31, 9.38, 2.10, 1.75, 7.91, repro,
2008-12-12,-2.37, -0.03, 12.49, 2.31, 1.98, 8.74, repro,
2008-12-13,-2.28, -0.88, 3.69, 1.98, 1.66, 7.56, repro,
2008-12-14,-3.97, -1.34, 17.64, 1.94, 1.57, 7.33, repro,
2008-12-15,-2.42, -0.81, 6.94, 1.93, 1.57, 7.31, repro,
2008-12-16,-3.09, -2.17, 11.87, 1.94, 1.58, 7.37, repro,
2008-12-17,-2.31, -2.66, 7.42, 2.04, 1.68, 7.71, repro,
2008-12-18,-2.03, -0.29, 9.74, 1.93, 1.56, 7.29, repro,
2008-12-19,-2.48, -0.90, 6.03, 2.04, 1.64, 7.79, repro,
2008-12-20,-2.15, -0.24, 3.15, 1.97, 1.64, 7.47, repro,
2008-12-21,-1.80, -0.15, 1.05, 1.96, 1.64, 7.46, repro,
2008-12-22,-1.05, -0.50, 6.59, 1.94, 1.58, 7.36, repro,
2008-12-23,-4.48, -1.42, 7.03, 1.96, 1.64, 7.47, repro,
2008-12-24,-0.24, -0.80, 6.81, 1.96, 1.64, 7.48, repro,
2008-12-25,-0.36, 0.06, 7.14, 1.94, 1.57, 7.33, repro,
2008-12-26,-1.88, -0.17, 11.98, 1.93, 1.58, 7.35, repro,
2008-12-27,-0.99, 0.47, 7.65, 1.92, 1.58, 7.33, repro,
2008-12-28,-0.43, 0.34, 5.76, 1.92, 1.57, 7.32, repro,
2008-12-29,-1.41, -0.18, 5.84, 1.95, 1.63, 7.41, repro,
2008-12-30,-1.47, -0.58, 5.52, 1.96, 1.64, 7.45, repro,
2008-12-31,-1.67, -0.79, 2.47, 1.95, 1.58, 7.38, repro,
2009-01-01,-1.22, -0.50, 10.65, 1.92, 1.57, 7.28, repro,
2009-01-02,-0.75, -0.49, 5.77, 1.92, 1.57, 7.35, repro,
2009-01-03,-3.69, -0.80, 6.64, 1.93, 1.56, 7.30, repro,
2009-01-04,-2.75, 0.27, 3.92, 1.92, 1.57, 7.28, repro,
2009-01-05,-2.34, -1.22, 10.91, 1.97, 1.64, 7.49, repro,
2009-01-06,-2.86, 0.39, 9.33, 1.91, 1.57, 7.27, repro,
2009-01-07,-2.16, 0.17, 7.90, 1.91, 1.56, 7.26, repro,
2009-01-08,-1.31, -0.64, 4.40, 1.98, 1.67, 7.63, repro,
2009-01-09,-3.03, -0.02, 5.51, 1.93, 1.59, 7.37, repro,
2009-01-10,-1.46, 0.09, 0.19, 1.92, 1.58, 7.33, repro,
2009-01-11,-2.11, 0.10, -1.73, 1.93, 1.58, 7.32, repro,
2009-01-12,-1.56, -0.77, 1.78, 1.91, 1.57, 7.26, repro,
2009-01-13,-1.60, -0.58, 1.04, 1.95, 1.64, 7.45, repro,
2009-01-14,-2.14, 0.58, 2.39, 1.94, 1.65, 7.44, repro,
2009-01-15,-2.11, -0.23, 1.32, 1.91, 1.58, 7.28, repro,
2009-01-16,-2.43, -0.77, 3.72, 1.91, 1.58, 7.30, repro,
2009-01-17,-1.90, 0.25, 3.20, 1.94, 1.64, 7.43, repro,
2009-01-18,-0.60, 0.13, 2.43, 1.94, 1.64, 7.38, repro,
2009-01-19,-1.55, 0.84, 2.14, 1.91, 1.58, 7.33, repro,
2009-01-20,-3.37, 0.84, 8.00, 2.01, 1.66, 7.62, repro,
2009-01-21,-2.28, 0.36, 5.48, 1.91, 1.58, 7.32, repro,
2009-01-22,-0.84, 0.14, 8.22, 1.92, 1.58, 7.33, repro,
2009-01-23,-1.65, 0.26, 1.79, 1.91, 1.57, 7.27, repro,
2009-01-24,-1.23, 0.40, -1.67, 1.91, 1.57, 7.26, repro,
2009-01-25,-4.04, -0.46, 4.32, 1.91, 1.59, 7.33, repro,
2009-01-26,-5.23, -1.63, 9.32, 1.91, 1.57, 7.26, repro,
2009-01-27,-3.95, 0.09, 10.07, 1.90, 1.58, 7.27, repro,
2009-01-28,-1.39, -0.62, 8.28, 1.96, 1.65, 7.50, repro,
2009-01-29,-2.65, 0.87, 1.61, 1.94, 1.64, 7.41, repro,
2009-01-30,-1.26, 0.09, 3.54, 1.94, 1.64, 7.39, repro,
2009-01-31,-1.37, 0.52, 7.13, 1.91, 1.57, 7.26, repro,
2009-02-01,-1.94, -0.14, 9.45, 1.96, 1.58, 7.44, repro,
2009-02-02,-1.49, 0.31, 5.22, 1.91, 1.59, 7.32, repro,
2009-02-03,-2.18, 0.27, 5.40, 1.92, 1.59, 7.31, repro,
2009-02-04,-1.87, -0.07, 8.09, 1.90, 1.58, 7.27, repro,
2009-02-05,-1.31, -0.85, 6.27, 1.95, 1.67, 7.64, repro,
2009-02-06,-0.52, -1.61, 5.39, 2.01, 1.70, 7.73, repro,
2009-02-07,-0.72, 0.54, 11.12, 1.93, 1.63, 7.44, repro,
2009-02-08,-1.12, -0.51, 5.69, 1.95, 1.63, 7.46, repro,
2009-02-09,-3.03, -0.20, 15.76, 1.94, 1.62, 7.43, repro,
2009-02-10,-3.06, -1.91, 16.09, 1.92, 1.59, 7.27, repro,
2009-02-11,-0.90, -0.49, 6.97, 1.95, 1.69, 7.59, repro,
2009-02-12,-2.23, -0.29, 9.86, 1.96, 1.71, 7.55, repro,
2009-02-13,-1.01, 1.16, 5.32, 1.94, 1.65, 7.49, repro,
2009-02-14,-1.78, 0.22, 11.65, 1.92, 1.59, 7.26, repro,
2009-02-15,-1.44, -0.52, 9.32, 1.94, 1.62, 7.46, repro,
2009-02-16,-0.21, 0.09, 14.28, 1.91, 1.59, 7.30, repro,
2009-02-17,-1.71, 0.04, 18.75, 1.96, 1.63, 7.55, repro,
2009-02-18,-0.46, 0.09, 8.07, 1.95, 1.68, 7.63, repro,
2009-02-19,0.01, 0.36, 4.37, 1.95, 1.66, 7.63, repro,
2009-02-20,-0.95, 0.10, 2.16, 1.94, 1.65, 7.55, repro,
2009-02-21,-0.62, -0.67, 4.44, 1.96, 1.67, 7.70, repro,
2009-02-22,-0.88, 0.21, 4.83, 1.89, 1.60, 7.29, repro,
2009-02-23,-0.02, -0.91, 1.24, 1.95, 1.67, 7.58, repro,
2009-02-24,-0.82, -0.11, 3.83, 2.02, 1.76, 7.92, repro,
2009-02-25,-1.97, 0.38, 6.14, 190.64, 68.18, 163.95, repro,
2009-02-26,-1.80, -0.09, 9.15, 1.99, 1.71, 7.79, repro,
2009-02-27,-0.90, 0.45, 6.93, 2.03, 1.83, 8.08, repro,
2009-02-28,-0.76, -0.67, 6.91, 1.96, 1.73, 7.83, repro,
2009-03-01,-1.11, -0.44, 7.85, 2.01, 1.78, 7.90, repro,
2009-03-02,-1.07, -0.84, 2.32, 1.97, 1.71, 7.77, repro,
2009-03-03,-0.24, -0.28, 6.21, 2.01, 1.72, 7.79, repro,
2009-03-04,-1.17, 0.35, 11.21, 1.94, 1.62, 7.42, repro,
2009-03-05,-0.93, -0.44, 9.99, 1.97, 1.73, 7.84, repro,
2009-03-06,-1.43, 0.55, 9.66, 2.02, 1.83, 8.10, repro,
2009-03-07,-0.27, -1.74, 7.78, 1.95, 1.69, 7.62, repro,
2009-03-08,-1.67, 0.18, 7.30, 1.92, 1.63, 7.41, repro,
2009-03-09,-0.78, -0.12, 7.32, 1.99, 1.74, 7.83, repro,
2009-03-10,-0.43, -0.07, 6.57, 1.93, 1.63, 7.41, repro,
2009-03-11,0.19, -0.04, 2.55, 1.91, 1.61, 7.28, repro,
2009-03-12,-1.92, -0.65, 0.89, 1.92, 1.63, 7.41, repro,
2009-03-13,-0.89, -1.32, 3.15, 1.95, 1.70, 7.66, repro,
2009-03-14,-0.99, -0.18, 9.59, 1.94, 1.68, 7.59, repro,
2009-03-15,0.14, 0.65, 13.91, 1.91, 1.58, 7.19, repro,
2009-03-16,-0.95, -0.24, 5.20, 1.94, 1.65, 7.45, repro,
2009-03-17,-0.94, 0.16, 8.05, 1.92, 1.61, 7.29, repro,
2009-03-18,-0.67, 0.20, 3.29, 1.91, 1.61, 7.27, repro,
2009-03-19,-0.70, 0.02, 6.07, 1.89, 1.60, 7.21, repro,
2009-03-20,-1.10, -0.42, 9.58, 1.91, 1.60, 7.24, repro,
2009-03-21,-1.80, -1.15, 12.46, 1.93, 1.62, 7.34, repro,
2009-03-22,-2.69, -1.10, 11.40, 1.94, 1.64, 7.45, repro,
2009-03-23,-4.70, 0.56, 12.00, 1.91, 1.61, 7.26, repro,
