PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC78
Station name,Tetlin_2__AK2009
Begin Date, 2009-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 63.1134913022 North Latitude, -142.0279376467 East Longitude, 643.75132 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-18,0.14, 2.34, 6.71, 2.37, 1.57, 8.31, repro,
2009-11-19,0.63, 1.57, 14.09, 2.41, 1.57, 8.14, repro,
2009-11-20,-0.05, 1.40, 12.88, 2.40, 1.57, 8.05, repro,
2009-11-21,-0.78, 1.07, 9.44, 2.32, 1.54, 7.96, repro,
2009-11-22,-0.34, 1.46, 11.45, 2.35, 1.56, 8.08, repro,
2009-11-23,0.16, 1.98, 9.78, 2.31, 1.53, 7.65, repro,
2009-11-24,-1.07, 1.87, 9.35, 2.38, 1.57, 8.11, repro,
2009-11-25,-0.48, 1.59, 9.88, 2.41, 1.59, 8.35, repro,
2009-11-26,-1.09, 1.95, 11.80, 2.33, 1.54, 7.95, repro,
2009-11-27,-1.36, 2.46, 9.75, 2.31, 1.54, 7.88, repro,
2009-11-28,-1.57, 2.25, 12.01, 2.33, 1.53, 7.95, repro,
2009-11-29,-0.55, 1.64, 9.87, 2.33, 1.54, 7.94, repro,
2009-11-30,-0.95, 1.57, 8.95, 2.29, 1.51, 7.58, repro,
2009-12-01,-1.87, 2.04, 7.88, 2.30, 1.52, 7.61, repro,
2009-12-02,-1.61, 3.98, 10.22, 2.27, 1.50, 7.53, repro,
2009-12-03,-1.20, 2.24, 5.40, 2.28, 1.49, 7.53, repro,
2009-12-04,-1.55, 1.30, -5.01, 2.29, 1.50, 7.60, repro,
2009-12-05,-0.14, 1.31, -11.12, 2.32, 1.53, 7.91, repro,
2009-12-06,-0.60, 0.88, -7.77, 2.29, 1.51, 7.59, repro,
2009-12-07,-0.92, 1.31, -1.98, 2.28, 1.51, 7.57, repro,
2009-12-08,-1.57, 1.87, -4.22, 2.27, 1.50, 7.51, repro,
2009-12-09,0.42, 1.95, -0.84, 2.32, 1.53, 7.74, repro,
2009-12-10,-0.31, 1.80, -1.30, 2.30, 1.51, 7.63, repro,
2009-12-11,-0.32, 0.22, 1.45, 2.31, 1.55, 7.96, repro,
2009-12-12,0.40, 0.40, 2.32, 2.32, 1.53, 7.90, repro,
2009-12-13,0.17, 0.91, 1.39, 2.34, 1.54, 7.80, repro,
2009-12-14,0.85, 1.00, 1.20, 2.26, 1.50, 7.46, repro,
2009-12-15,1.49, 2.01, 4.10, 2.32, 1.52, 7.73, repro,
2009-12-16,1.85, 2.31, 8.81, 2.28, 1.51, 7.56, repro,
2009-12-17,0.89, 2.00, 1.70, 2.47, 1.61, 8.02, repro,
2009-12-18,3.28, 1.29, 6.42, 2.27, 1.51, 7.62, repro,
2009-12-19,3.35, -0.40, -1.00, 2.31, 1.54, 7.74, repro,
2009-12-20,3.10, -0.46, -3.32, 2.32, 1.54, 7.74, repro,
2009-12-21,2.34, -0.49, -0.66, 2.33, 1.54, 7.73, repro,
2009-12-22,3.77, 0.49, -3.04, 2.34, 1.54, 7.77, repro,
2009-12-23,2.65, -0.70, -2.90, 2.34, 1.56, 7.72, repro,
2009-12-24,2.57, -0.43, -3.44, 2.27, 1.51, 7.54, repro,
2009-12-25,2.59, -0.94, -0.70, 2.25, 1.51, 7.53, repro,
2009-12-26,2.11, -1.06, 3.06, 2.28, 1.50, 7.50, repro,
2009-12-27,3.17, -1.89, -4.64, 2.28, 1.50, 7.53, repro,
2009-12-28,3.68, -1.23, -3.61, 2.31, 1.51, 7.56, repro,
2009-12-29,4.45, -0.89, -7.47, 2.28, 1.51, 7.54, repro,
2009-12-30,3.72, -1.02, -4.93, 2.27, 1.50, 7.49, repro,
2009-12-31,4.23, -0.71, -2.56, 2.27, 1.51, 7.51, repro,
2010-01-01,4.67, -1.89, -1.98, 2.34, 1.53, 7.67, repro,
2010-01-02,5.50, -1.46, -4.22, 2.34, 1.53, 7.67, repro,
2010-01-03,6.17, -1.25, -6.88, 2.41, 1.56, 7.97, repro,
2010-01-04,4.93, -1.35, -5.07, 2.33, 1.53, 7.67, repro,
2010-01-05,5.62, -1.54, -10.57, 2.34, 1.53, 7.76, repro,
2010-01-06,5.20, -0.89, -2.37, 2.33, 1.53, 7.66, repro,
2010-01-07,3.91, -1.77, 3.24, 2.35, 1.54, 7.70, repro,
2010-01-08,4.32, -2.45, 4.24, 2.36, 1.54, 7.74, repro,
2010-01-09,5.37, -1.28, 0.34, 2.26, 1.51, 7.49, repro,
2010-01-10,6.81, -1.49, 3.21, 2.34, 1.54, 7.71, repro,
2010-01-11,7.72, -0.95, 0.73, 2.35, 1.55, 7.74, repro,
2010-01-12,5.66, 0.73, 0.45, 2.34, 1.55, 7.73, repro,
2010-01-13,4.62, 1.81, -2.62, 2.41, 1.59, 7.95, repro,
2010-01-14,3.84, 2.07, -1.43, 2.35, 1.58, 8.12, repro,
2010-01-15,4.50, 2.12, 4.39, 2.31, 1.53, 7.83, repro,
2010-01-16,5.30, 1.96, 10.00, 2.29, 1.51, 7.53, repro,
2010-01-17,4.96, 3.04, 12.37, 2.28, 1.51, 7.52, repro,
2010-01-18,4.89, 1.96, 14.95, 2.35, 1.54, 7.71, repro,
2010-01-19,4.69, 3.49, 8.09, 2.36, 1.55, 7.81, repro,
2010-01-20,3.13, 3.07, 5.03, 2.41, 1.56, 7.86, repro,
2010-01-21,5.35, 3.52, 0.49, 2.36, 1.53, 7.67, repro,
2010-01-22,3.80, 2.66, -2.51, 2.28, 1.51, 7.50, repro,
2010-01-23,2.54, 1.66, -14.83, 2.29, 1.51, 7.58, repro,
2010-01-24,2.85, 0.99, -13.48, 2.34, 1.52, 7.67, repro,
2010-01-25,3.67, 0.50, -9.28, 2.28, 1.50, 7.57, repro,
2010-01-26,3.32, 1.62, -9.77, 2.34, 1.54, 7.77, repro,
2010-01-27,3.08, 1.42, -9.84, 2.31, 1.54, 7.63, repro,
2010-01-28,2.25, 2.27, -12.86, 2.33, 1.54, 7.80, repro,
2010-01-29,4.06, 2.94, -16.96, 2.28, 1.50, 7.56, repro,
2010-01-30,2.17, 1.85, -11.38, 2.28, 1.50, 7.52, repro,
2010-01-31,3.55, 1.35, -9.30, 2.29, 1.49, 7.54, repro,
2010-02-01,3.56, 1.64, -2.26, 2.34, 1.52, 7.75, repro,
2010-02-02,1.92, 2.27, -4.65, 2.37, 1.55, 7.62, repro,
2010-02-03,2.57, 2.19, -1.90, 2.30, 1.52, 7.64, repro,
2010-02-04,3.08, 3.22, -1.56, 2.33, 1.53, 7.82, repro,
2010-02-05,2.56, 2.19, -2.39, 2.33, 1.53, 7.85, repro,
2010-02-06,2.24, 3.26, -1.61, 2.31, 1.50, 7.58, repro,
2010-02-07,1.71, 2.45, 1.97, 2.28, 1.51, 7.55, repro,
2010-02-08,1.52, 4.12, -2.83, 2.36, 1.57, 8.04, repro,
2010-02-09,3.14, 2.91, 1.72, 2.34, 1.54, 7.80, repro,
2010-02-10,1.55, 4.05, 4.34, 2.32, 1.56, 7.63, repro,
2010-02-11,1.53, 2.56, 12.32, 2.31, 1.50, 7.58, repro,
2010-02-12,2.07, 2.22, 11.18, 2.30, 1.51, 7.58, repro,
2010-02-13,1.08, 2.62, 7.74, 2.27, 1.51, 7.53, repro,
2010-02-14,1.55, 3.47, 8.97, 2.29, 1.51, 7.58, repro,
2010-02-15,1.99, 3.23, 7.95, 2.29, 1.52, 7.62, repro,
2010-02-16,0.61, 2.84, 3.94, 2.39, 1.55, 7.93, repro,
2010-02-17,-0.11, 2.46, -5.57, 2.35, 1.51, 7.79, repro,
2010-02-18,-0.38, 2.58, -12.82, 2.33, 1.53, 7.76, repro,
2010-02-19,-0.51, 3.12, -5.74, 2.31, 1.53, 7.82, repro,
2010-02-20,0.08, 2.82, -3.08, 2.30, 1.52, 7.74, repro,
2010-02-21,0.43, 2.21, -3.02, 2.30, 1.51, 7.58, repro,
2010-02-22,1.58, 3.61, -2.16, 2.39, 1.55, 7.87, repro,
2010-02-23,-1.21, 1.53, -2.76, 2.39, 1.57, 7.86, repro,
2010-02-24,0.07, 2.40, 6.86, 2.33, 1.55, 7.75, repro,
2010-02-25,0.19, 1.67, 6.92, 2.31, 1.52, 7.64, repro,
2010-02-26,0.15, 2.53, -0.24, 2.28, 1.51, 7.60, repro,
2010-02-27,0.24, 3.26, 4.37, 2.38, 1.56, 8.02, repro,
2010-02-28,0.10, 2.39, 5.56, 2.30, 1.50, 7.54, repro,
2010-03-01,0.94, 3.23, 8.75, 2.30, 1.52, 7.63, repro,
2010-03-02,-0.01, 2.78, 8.88, 2.29, 1.54, 7.64, repro,
2010-03-03,-0.34, 2.63, 9.15, 2.30, 1.52, 7.59, repro,
2010-03-04,0.14, 2.91, 13.25, 2.31, 1.50, 7.61, repro,
2010-03-05,0.49, 2.83, 8.64, 2.30, 1.50, 7.54, repro,
2010-03-06,0.31, 2.52, 10.18, 2.30, 1.50, 7.58, repro,
2010-03-07,0.56, 2.21, 13.17, 2.30, 1.51, 7.61, repro,
2010-03-08,-0.62, 2.52, 11.60, 2.29, 1.50, 7.60, repro,
2010-03-09,0.82, 3.20, 17.31, 2.29, 1.49, 7.53, repro,
2010-03-10,1.32, 2.47, 10.45, 2.29, 1.49, 7.53, repro,
2010-03-11,1.25, 2.12, 12.93, 2.34, 1.51, 7.68, repro,
2010-03-12,0.56, 2.19, 13.99, 2.29, 1.51, 7.60, repro,
2010-03-13,1.57, 2.49, 7.76, 2.29, 1.50, 7.59, repro,
2010-03-14,1.78, 2.80, 4.24, 2.31, 1.49, 7.60, repro,
2010-03-15,-0.20, 2.62, 3.47, 2.29, 1.48, 7.53, repro,
2010-03-16,1.24, 2.52, -6.32, 2.29, 1.49, 7.60, repro,
2010-03-17,1.16, 2.13, -5.51, 2.29, 1.50, 7.63, repro,
2010-03-18,1.35, 2.59, -13.43, 2.29, 1.50, 7.65, repro,
2010-03-19,1.14, 2.57, -12.15, 2.25, 1.49, 7.54, repro,
2010-03-20,-0.06, 1.77, -11.61, 2.29, 1.49, 7.60, repro,
2010-03-21,1.79, 2.38, -5.78, 2.32, 1.51, 7.78, repro,
2010-03-22,1.23, 3.28, -4.07, 2.27, 1.49, 7.54, repro,
2010-03-23,1.75, 3.23, -5.74, 2.29, 1.50, 7.63, repro,
2010-03-24,1.12, 3.02, -3.20, 2.31, 1.51, 7.66, repro,
2010-03-25,1.56, 2.42, -0.50, 2.34, 1.51, 7.69, repro,
2010-03-26,1.31, 2.47, 4.83, 2.35, 1.51, 7.75, repro,
2010-03-27,1.49, 3.06, 8.09, 2.32, 1.50, 7.65, repro,
2010-03-28,0.93, 2.99, 11.92, 2.39, 1.52, 7.77, repro,
2010-03-29,0.79, 3.03, 18.82, 2.34, 1.54, 7.77, repro,
2010-03-30,-0.39, 3.23, 9.95, 2.42, 1.59, 8.15, repro,
2010-03-31,0.58, 3.30, 5.73, 2.35, 1.51, 7.72, repro,
2010-04-01,1.27, 3.80, 12.42, 2.37, 1.53, 7.77, repro,
2010-04-02,2.19, 3.09, 15.25, 2.53, 1.66, 8.38, repro,
2010-04-03,2.31, 3.07, 13.77, 2.34, 1.53, 7.78, repro,
2010-04-04,1.35, 3.20, 15.59, 2.36, 1.52, 7.74, repro,
2010-04-05,2.00, 3.21, 17.83, 2.52, 1.63, 8.31, repro,
2010-04-06,0.32, 2.47, 18.34, 2.86, 1.90, 9.49, repro,
2010-04-07,1.36, 2.99, 15.61, 2.45, 1.65, 8.15, repro,
2010-04-08,1.44, 3.01, 12.72, 2.33, 1.52, 7.75, repro,
2010-04-09,2.36, 3.12, 6.45, 2.41, 1.57, 7.91, repro,
2010-04-10,1.95, 3.33, 1.46, 2.39, 1.56, 7.80, repro,
2010-04-11,1.74, 3.57, -0.46, 2.36, 1.52, 7.72, repro,
2010-04-12,1.16, 4.08, 8.73, 2.39, 1.57, 8.01, repro,
2010-04-13,1.74, 2.62, 15.76, 2.28, 1.50, 7.61, repro,
2010-04-14,2.05, 2.88, 5.44, 2.37, 1.55, 7.76, repro,
2010-04-15,2.07, 3.99, 3.44, 2.36, 1.56, 7.71, repro,
2010-04-16,1.33, 3.92, 4.25, 2.28, 1.50, 7.49, repro,
2010-04-17,2.31, 4.24, 8.21, 2.29, 1.50, 7.54, repro,
2010-04-18,0.53, 4.06, 6.72, 2.29, 1.49, 7.55, repro,
2010-04-19,0.67, 4.35, -7.23, 2.33, 1.52, 7.83, repro,
2010-04-20,1.23, 3.24, -0.99, 2.34, 1.54, 7.90, repro,
2010-04-21,1.41, 2.88, 0.33, 2.34, 1.52, 7.66, repro,
2010-04-22,0.49, 3.16, 0.49, 2.32, 1.52, 7.77, repro,
2010-04-23,1.40, 3.55, -2.23, 2.31, 1.51, 7.58, repro,
2010-04-24,1.57, 3.32, -4.25, 2.29, 1.50, 7.60, repro,
2010-04-25,0.97, 2.94, -6.14, 2.35, 1.53, 7.87, repro,
2010-04-26,0.46, 2.73, -3.17, 2.28, 1.50, 7.53, repro,
2010-04-27,2.53, 3.15, 1.80, 2.38, 1.56, 7.71, repro,
2010-04-28,2.72, 3.05, 5.56, 2.35, 1.55, 7.71, repro,
2010-04-29,2.57, 3.94, -1.90, 2.36, 1.56, 7.66, repro,
2010-04-30,2.26, 3.20, -9.21, 2.31, 1.52, 7.59, repro,
2010-05-01,1.94, 2.71, -7.07, 2.29, 1.51, 7.57, repro,
2010-05-02,2.96, 2.89, -9.31, 2.61, 1.79, 8.86, repro,
2010-05-03,3.44, 1.95, -7.44, 2.41, 1.60, 7.97, repro,
2010-05-04,3.58, 3.78, -13.86, 2.31, 1.53, 7.60, repro,
2010-05-05,3.16, 2.82, -16.50, 2.29, 1.51, 7.60, repro,
2010-05-06,2.05, 3.36, -19.50, 2.81, 1.85, 9.24, repro,
2010-05-07,2.59, 2.88, -19.78, 2.34, 1.53, 7.63, repro,
2010-05-08,2.97, 2.91, -17.21, 2.31, 1.52, 7.58, repro,
2010-05-09,1.23, 2.93, -10.10, 2.29, 1.51, 7.55, repro,
2010-05-10,1.80, 2.97, -4.43, 2.32, 1.51, 7.61, repro,
2010-05-11,0.67, 2.96, -4.89, 2.31, 1.51, 7.58, repro,
2010-05-12,2.28, 3.54, -3.24, 2.34, 1.55, 7.82, repro,
2010-05-13,2.07, 3.63, -8.27, 2.28, 1.50, 7.46, repro,
2010-05-14,2.36, 3.74, -9.30, 2.38, 1.52, 7.80, repro,
2010-05-15,1.75, 3.32, -6.26, 2.37, 1.52, 7.83, repro,
2010-05-16,1.94, 2.67, -7.71, 2.30, 1.50, 7.51, repro,
2010-05-17,3.32, 3.44, -4.21, 2.31, 1.50, 7.53, repro,
2010-05-18,2.11, 3.16, -3.71, 2.40, 1.56, 7.84, repro,
2010-05-19,3.80, 3.90, -2.64, 2.40, 1.58, 7.97, repro,
2010-05-20,3.12, 4.46, -2.94, 2.40, 1.59, 8.00, repro,
2010-05-21,1.57, 1.90, -6.32, 2.32, 1.51, 7.59, repro,
2010-05-22,2.17, 3.23, -2.60, 2.31, 1.52, 7.57, repro,
2010-05-23,2.58, 2.47, -2.36, 2.32, 1.51, 7.57, repro,
2010-05-24,3.54, 3.56, -9.80, 2.30, 1.51, 7.51, repro,
2010-05-25,1.97, 2.73, -7.21, 2.31, 1.51, 7.60, repro,
2010-05-26,1.53, 3.72, -11.85, 2.31, 1.50, 7.59, repro,
2010-05-27,1.68, 3.20, -4.84, 2.31, 1.52, 7.57, repro,
2010-05-28,2.72, 3.23, -9.34, 2.36, 1.53, 7.71, repro,
2010-05-29,0.78, 2.71, -6.62, 3.27, 2.17, 10.06, repro,
2010-05-30,1.59, 3.49, -5.61, 2.45, 1.59, 7.99, repro,
2010-05-31,2.75, 3.12, -6.15, 2.62, 1.74, 8.50, repro,
2010-06-01,2.55, 3.14, 6.58, 2.32, 1.52, 7.67, repro,
2010-06-02,2.55, 3.35, 11.32, 2.33, 1.52, 7.64, repro,
2010-06-03,3.92, 2.38, 5.03, 2.35, 1.56, 7.75, repro,
2010-06-04,4.40, 2.60, 0.78, 2.39, 1.54, 7.66, repro,
2010-06-05,2.98, 2.85, -5.28, 2.31, 1.52, 7.63, repro,
2010-06-06,3.73, 2.65, -7.58, 2.33, 1.52, 7.60, repro,
2010-06-07,2.89, 2.63, -12.38, 2.41, 1.60, 8.03, repro,
2010-06-08,1.14, 2.11, -3.87, 2.39, 1.58, 7.73, repro,
2010-06-09,1.39, 1.97, -0.17, 2.33, 1.52, 7.57, repro,
2010-06-10,2.85, 3.12, -2.96, 2.32, 1.52, 7.58, repro,
2010-06-11,3.86, 2.92, -3.21, 2.33, 1.52, 7.55, repro,
2010-06-12,2.81, 3.31, -2.54, 2.32, 1.51, 7.55, repro,
2010-06-13,2.65, 1.42, -3.93, 2.40, 1.56, 7.77, repro,
2010-06-14,1.03, 3.02, -8.02, 2.34, 1.53, 7.62, repro,
2010-06-15,4.08, 3.05, -4.64, 2.33, 1.52, 7.62, repro,
2010-06-16,3.99, 2.94, -5.61, 2.39, 1.57, 7.79, repro,
2010-06-17,2.33, 3.00, -0.66, 2.40, 1.54, 7.78, repro,
2010-06-18,2.99, 2.07, -8.59, 2.40, 1.54, 7.75, repro,
2010-06-19,2.78, 2.53, -0.96, 2.34, 1.53, 7.68, repro,
2010-06-20,2.22, 2.97, -2.30, 2.33, 1.53, 7.62, repro,
2010-06-21,3.86, 2.00, -4.59, 2.32, 1.53, 7.58, repro,
2010-06-22,1.72, 1.31, -7.14, 2.33, 1.53, 7.64, repro,
2010-06-23,1.96, 3.17, -1.71, 2.34, 1.53, 7.64, repro,
2010-06-24,3.41, 2.20, -5.69, 2.40, 1.57, 7.77, repro,
2010-06-25,1.76, 2.60, 1.19, 2.40, 1.58, 7.78, repro,
2010-06-26,3.68, 2.54, 4.07, 2.41, 1.58, 7.78, repro,
2010-06-27,4.54, 2.06, -2.13, 2.35, 1.54, 7.67, repro,
2010-06-28,3.42, 1.75, -4.01, 2.35, 1.54, 7.64, repro,
2010-06-29,4.55, 3.17, -0.94, 2.35, 1.55, 7.73, repro,
2010-06-30,4.62, 2.22, -0.26, 2.35, 1.54, 7.68, repro,
2010-07-01,2.58, 4.23, 3.41, 2.35, 1.53, 7.65, repro,
2010-07-02,3.60, 2.99, 2.45, 2.32, 1.53, 7.61, repro,
2010-07-03,1.94, 3.57, 6.91, 2.35, 1.55, 7.81, repro,
2010-07-04,2.44, 2.06, 0.90, 2.33, 1.53, 7.72, repro,
2010-07-05,1.82, 2.86, -2.98, 2.32, 1.51, 7.62, repro,
2010-07-06,3.11, 3.29, -1.29, 2.34, 1.53, 7.73, repro,
2010-07-07,1.68, 2.83, -5.20, 2.34, 1.53, 7.67, repro,
2010-07-08,0.56, 1.38, 4.59, 2.34, 1.53, 7.70, repro,
2010-07-09,2.80, 2.36, -6.56, 2.43, 1.60, 7.95, repro,
2010-07-10,3.24, 3.12, 2.76, 2.34, 1.54, 7.67, repro,
2010-07-11,2.25, 2.33, 6.96, 2.35, 1.53, 7.70, repro,
2010-07-12,1.44, 2.54, 1.64, 2.33, 1.52, 7.63, repro,
2010-07-13,1.74, 2.39, -2.66, 2.33, 1.52, 7.64, repro,
2010-07-14,1.43, 1.53, -4.55, 2.35, 1.53, 7.69, repro,
2010-07-15,2.17, 2.64, -0.35, 2.37, 1.53, 7.67, repro,
2010-07-16,1.42, 2.61, -4.67, 2.33, 1.53, 7.69, repro,
2010-07-17,0.27, 3.16, -7.39, 2.31, 1.51, 7.61, repro,
2010-07-18,1.74, 2.82, -6.97, 2.32, 1.52, 7.75, repro,
2010-07-19,1.01, 2.33, -4.41, 2.32, 1.52, 7.64, repro,
2010-07-20,1.81, 1.72, -3.41, 2.39, 1.54, 7.91, repro,
2010-07-21,3.87, 3.96, 1.29, 2.32, 1.51, 7.56, repro,
2010-07-22,2.00, 2.24, 2.27, 2.32, 1.52, 7.59, repro,
2010-07-23,2.40, 1.83, 2.87, 2.32, 1.52, 7.57, repro,
2010-07-24,1.91, 2.90, -0.71, 2.35, 1.52, 7.68, repro,
2010-07-25,1.49, 2.87, -4.90, 2.37, 1.59, 7.90, repro,
2010-07-26,1.54, 3.20, -4.01, 2.30, 1.52, 7.50, repro,
2010-07-27,1.76, 2.50, -1.85, 2.35, 1.56, 7.67, repro,
2010-07-28,0.99, 2.41, 3.26, 2.36, 1.56, 7.75, repro,
2010-07-29,-0.13, 2.43, -2.36, 2.38, 1.58, 7.79, repro,
2010-07-30,1.09, 2.77, 0.00, 2.38, 1.58, 7.74, repro,
2010-07-31,1.34, 3.17, -1.28, 2.30, 1.51, 7.51, repro,
2010-08-01,0.65, 2.51, -1.57, 2.31, 1.52, 7.53, repro,
2010-08-02,0.78, 1.13, -1.82, 2.34, 1.54, 7.77, repro,
2010-08-03,1.18, 4.56, -8.19, 2.40, 1.57, 7.78, repro,
2010-08-04,2.71, 2.44, -7.48, 2.64, 1.68, 8.49, repro,
2010-08-05,1.90, 3.39, 5.14, 2.33, 1.53, 7.60, repro,
2010-08-06,1.82, 2.09, 9.20, 2.32, 1.52, 7.57, repro,
2010-08-07,1.20, 1.91, -0.68, 2.29, 1.52, 7.45, repro,
2010-08-08,1.62, 3.31, 7.91, 2.31, 1.52, 7.55, repro,
2010-08-09,2.39, 1.59, 5.03, 2.33, 1.52, 7.56, repro,
2010-08-10,2.50, 3.06, 4.23, 2.32, 1.52, 7.58, repro,
2010-08-11,2.07, 3.61, 2.86, 2.34, 1.53, 7.55, repro,
2010-08-12,1.83, 4.08, -8.99, 2.31, 1.51, 7.47, repro,
2010-08-13,2.15, 4.53, -3.26, 2.29, 1.52, 7.50, repro,
2010-08-14,3.09, 3.41, -4.11, 2.32, 1.52, 7.57, repro,
2010-08-15,1.27, 4.22, -0.96, 2.36, 1.56, 7.84, repro,
2010-08-16,0.95, 3.21, -1.37, 2.33, 1.52, 7.57, repro,
2010-08-17,2.08, 2.63, 6.10, 2.32, 1.52, 7.55, repro,
2010-08-18,0.23, 3.90, 5.71, 2.30, 1.52, 7.54, repro,
2010-08-19,3.04, 2.94, 5.61, 2.37, 1.57, 7.75, repro,
2010-08-20,3.30, 2.49, 0.25, 2.30, 1.52, 7.50, repro,
2010-08-21,2.57, 3.98, 6.34, 2.31, 1.51, 7.51, repro,
2010-08-22,1.39, 3.18, 10.95, 2.29, 1.51, 7.45, repro,
2010-08-23,1.20, 3.39, 3.10, 2.29, 1.51, 7.46, repro,
2010-08-24,3.44, 2.99, -1.21, 2.42, 1.60, 7.73, repro,
2010-08-25,2.22, 3.14, 4.26, 2.35, 1.52, 7.59, repro,
2010-08-26,0.91, 3.02, 5.00, 2.35, 1.55, 7.61, repro,
2010-08-27,0.23, 3.61, 8.90, 2.42, 1.57, 7.72, repro,
2010-08-28,2.40, 4.35, 2.61, 2.27, 1.51, 7.37, repro,
2010-08-29,3.26, 4.32, 2.82, 2.25, 1.51, 7.37, repro,
2010-08-30,3.48, 3.46, 9.35, 2.30, 1.51, 7.46, repro,
