PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDQG
Station name,Granite_Construc
Begin Date, 2010-06-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7679735886 North Latitude, -116.2389846909 East Longitude, -1.52544 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-23,1.10, -4.61, -2.00, 1.89, 1.65, 7.21, repro,
2010-07-24,0.56, -2.46, -13.04, 1.88, 1.63, 7.16, repro,
2010-07-25,0.32, -3.30, -7.21, 1.92, 1.70, 7.30, repro,
2010-07-26,-0.12, -2.75, -6.81, 1.88, 1.64, 7.18, repro,
2010-07-27,-0.11, -2.27, -3.86, 1.90, 1.66, 7.22, repro,
2010-07-28,1.01, -2.65, -7.03, 1.88, 1.66, 7.19, repro,
2010-07-29,1.48, -2.22, -4.96, 1.92, 1.69, 7.34, repro,
2010-07-30,-1.51, -4.39, -10.73, 1.93, 1.69, 7.36, repro,
2010-07-31,1.56, -3.17, -0.64, 1.88, 1.63, 7.16, repro,
2010-08-01,-0.90, -2.83, 4.30, 1.89, 1.65, 7.20, repro,
2010-08-02,-1.36, -2.76, -1.58, 1.89, 1.65, 7.23, repro,
2010-08-03,1.42, -2.61, -6.13, 1.91, 1.68, 7.34, repro,
2010-08-04,-0.55, -3.95, -6.19, 1.91, 1.68, 7.27, repro,
2010-08-05,1.61, -3.91, -0.71, 1.91, 1.69, 7.31, repro,
2010-08-06,2.30, -3.41, -2.82, 1.91, 1.65, 7.26, repro,
2010-08-07,0.49, -2.89, 10.72, 1.97, 1.77, 7.66, repro,
2010-08-08,1.16, -3.37, 1.64, 1.89, 1.67, 7.32, repro,
2010-08-09,-0.49, -3.33, 0.08, 1.87, 1.62, 7.13, repro,
2010-08-10,-0.59, -4.41, -5.52, 1.89, 1.64, 7.22, repro,
2010-08-11,0.58, -2.99, 0.84, 1.88, 1.63, 7.16, repro,
2010-08-12,-1.30, -2.74, -3.02, 1.88, 1.64, 7.19, repro,
2010-08-13,-1.45, -2.36, -0.18, 1.87, 1.64, 7.18, repro,
2010-08-14,-0.57, -4.96, -1.99, 1.87, 1.64, 7.18, repro,
2010-08-15,-0.34, -3.62, -2.73, 1.87, 1.64, 7.18, repro,
2010-08-16,-0.90, -3.34, -7.62, 1.87, 1.63, 7.17, repro,
2010-08-17,-0.17, -4.47, -1.45, 1.91, 1.69, 7.34, repro,
2010-08-18,-3.42, -4.14, -5.72, 1.93, 1.72, 7.45, repro,
2010-08-19,-2.21, -3.80, -4.45, 1.93, 1.73, 7.46, repro,
2010-08-20,-2.80, -3.66, 2.72, 1.86, 1.62, 7.12, repro,
2010-08-21,1.32, -5.86, -3.53, 1.91, 1.69, 7.40, repro,
2010-08-22,0.08, -3.28, -10.26, 1.92, 1.68, 7.36, repro,
2010-08-23,-2.41, -3.05, -6.61, 1.89, 1.66, 7.28, repro,
2010-08-24,-0.60, -0.30, -7.77, 1.97, 1.65, 7.38, repro,
2010-08-25,-0.17, -4.22, -5.69, 1.87, 1.63, 7.15, repro,
2010-08-26,-1.44, -4.36, -9.95, 1.95, 1.74, 7.65, repro,
2010-08-27,1.38, -5.24, -2.09, 1.94, 1.75, 7.61, repro,
2010-08-28,-3.59, -2.59, -4.72, 2.05, 1.78, 7.83, repro,
2010-08-29,-2.54, -3.91, 0.91, 1.86, 1.62, 7.16, repro,
2010-08-30,-3.91, -3.63, -1.63, 1.87, 1.61, 7.11, repro,
2010-08-31,-1.11, -4.05, 3.66, 1.86, 1.62, 7.10, repro,
2010-09-01,-0.73, -3.72, -5.98, 1.86, 1.64, 7.21, repro,
2010-09-02,-0.12, -2.64, -7.40, 1.85, 1.62, 7.12, repro,
2010-09-03,-1.23, -4.04, -5.53, 1.85, 1.63, 7.15, repro,
2010-09-04,-2.48, -2.14, -2.00, 1.85, 1.62, 7.12, repro,
2010-09-05,-1.35, -3.35, 2.32, 1.84, 1.60, 7.07, repro,
2010-09-06,-2.00, -3.84, 6.88, 1.86, 1.63, 7.17, repro,
2010-09-07,-2.15, -2.43, 4.18, 1.88, 1.64, 7.27, repro,
2010-09-08,-1.49, -3.94, -5.62, 1.86, 1.63, 7.17, repro,
2010-09-09,-0.80, -4.44, -0.00, 1.88, 1.67, 7.28, repro,
2010-09-10,-0.89, -2.93, -10.28, 1.85, 1.61, 7.08, repro,
2010-09-11,-1.80, -2.90, -1.04, 1.88, 1.67, 7.22, repro,
2010-09-12,-0.30, -3.84, -8.29, 1.83, 1.61, 7.04, repro,
2010-09-13,-0.85, -4.42, -7.43, 1.85, 1.63, 7.16, repro,
2010-09-14,-1.37, -4.11, 9.63, 1.86, 1.63, 7.19, repro,
2010-09-15,0.32, -2.45, -3.27, 1.85, 1.62, 7.13, repro,
2010-09-16,-1.34, -3.42, -4.54, 1.86, 1.62, 7.16, repro,
2010-09-17,-1.13, -4.22, -2.56, 1.83, 1.61, 7.06, repro,
2010-09-18,-1.17, -4.81, 2.62, 1.85, 1.61, 7.14, repro,
2010-09-19,-2.31, -3.99, 0.54, 1.85, 1.63, 7.18, repro,
2010-09-20,-2.12, -1.92, 5.82, 1.86, 1.63, 7.19, repro,
2010-09-21,-1.92, -4.74, -6.01, 1.88, 1.67, 7.35, repro,
2010-09-22,-3.18, -4.14, 2.38, 1.87, 1.68, 7.35, repro,
2010-09-23,-2.23, -3.65, 3.01, 1.89, 1.62, 7.20, repro,
2010-09-24,-1.95, -2.87, -5.86, 1.85, 1.62, 7.12, repro,
2010-09-25,-1.72, -2.92, -1.65, 1.86, 1.63, 7.15, repro,
2010-09-26,-0.56, -3.79, 0.43, 1.85, 1.62, 7.12, repro,
2010-09-27,-2.44, -4.14, 0.41, 1.90, 1.65, 7.12, repro,
2010-09-28,-0.91, -2.10, -3.96, 1.91, 1.67, 7.18, repro,
2010-09-29,-1.66, -3.34, 2.28, 1.86, 1.62, 7.15, repro,
2010-09-30,-0.36, -4.27, -0.87, 1.92, 1.70, 7.48, repro,
2010-10-01,-1.24, -1.09, 5.34, 1.90, 1.65, 7.26, repro,
2010-10-02,-0.66, -3.56, 1.15, 1.88, 1.65, 7.28, repro,
2010-10-03,0.48, -3.99, -4.35, 1.96, 1.74, 7.74, repro,
2010-10-04,-2.45, -2.25, -0.98, 1.91, 1.66, 7.29, repro,
2010-10-05,-2.89, -4.59, 4.38, 1.87, 1.63, 7.18, repro,
2010-10-06,-0.67, -1.55, 1.12, 1.86, 1.63, 7.19, repro,
2010-10-07,0.34, -1.58, -4.26, 1.85, 1.62, 7.12, repro,
2010-10-08,-1.14, -2.51, -2.19, 1.96, 1.68, 7.42, repro,
2010-10-09,-1.02, -2.57, -1.72, 1.90, 1.64, 7.25, repro,
2010-10-10,-0.97, -1.40, -6.88, 1.94, 1.68, 7.38, repro,
2010-10-11,-1.50, -2.72, -0.16, 1.95, 1.72, 7.55, repro,
2010-10-12,-1.04, -2.76, -3.83, 1.87, 1.61, 7.12, repro,
2010-10-13,-1.14, -2.29, -4.87, 1.90, 1.64, 7.22, repro,
2010-10-14,-0.63, -2.21, 1.68, 1.87, 1.65, 7.29, repro,
2010-10-15,-2.47, -0.75, 0.25, 1.88, 1.65, 7.27, repro,
2010-10-16,-1.35, -2.38, -0.42, 1.85, 1.61, 7.03, repro,
2010-10-17,-1.76, -1.98, 1.72, 1.90, 1.64, 7.17, repro,
2010-10-18,-2.01, -2.55, -0.33, 1.93, 1.66, 7.22, repro,
2010-10-19,-1.19, -2.59, 10.04, 2.23, 1.83, 8.12, repro,
2010-10-20,-1.25, -2.79, 7.72, 1.93, 1.67, 7.36, repro,
2010-10-21,-1.26, -3.96, -4.59, 1.91, 1.66, 7.24, repro,
2010-10-22,-0.74, -2.07, 1.01, 1.87, 1.62, 7.12, repro,
2010-10-23,-1.29, -0.83, 0.32, 1.89, 1.65, 7.21, repro,
2010-10-24,-1.67, -4.11, 1.70, 1.88, 1.62, 7.13, repro,
2010-10-25,0.12, -3.01, 2.57, 1.90, 1.63, 7.23, repro,
2010-10-26,-0.08, -3.25, -1.38, 1.84, 1.60, 7.06, repro,
2010-10-27,0.69, -4.05, 0.70, 1.86, 1.61, 7.09, repro,
2010-10-28,-0.59, -1.76, -8.17, 1.85, 1.60, 7.08, repro,
2010-10-29,-0.46, -2.30, -3.83, 1.85, 1.61, 7.10, repro,
2010-10-30,-1.18, -5.74, -5.22, 1.85, 1.61, 7.07, repro,
2010-10-31,-0.82, -2.86, -2.97, 1.90, 1.70, 7.31, repro,
2010-11-01,-1.74, -3.01, -5.86, 1.95, 1.75, 7.44, repro,
2010-11-02,-1.24, -1.79, -8.63, 1.88, 1.62, 7.20, repro,
2010-11-03,-0.58, -1.93, -10.30, 1.86, 1.61, 7.14, repro,
2010-11-04,-0.49, -2.04, -7.62, 1.85, 1.61, 7.10, repro,
2010-11-05,-1.13, -2.70, -3.38, 1.89, 1.63, 7.18, repro,
2010-11-06,-3.08, -3.37, 5.10, 1.87, 1.63, 7.12, repro,
2010-11-07,-1.50, -2.84, -3.11, 1.87, 1.61, 7.13, repro,
2010-11-08,-0.71, -6.83, 4.32, 1.88, 1.61, 7.17, repro,
2010-11-09,-1.60, -3.01, 1.17, 1.87, 1.61, 7.16, repro,
2010-11-10,-0.90, -2.90, 2.10, 1.86, 1.60, 7.17, repro,
2010-11-11,-0.60, -3.50, 3.36, 1.86, 1.60, 7.13, repro,
2010-11-12,-1.15, -2.17, -3.56, 1.85, 1.59, 7.05, repro,
2010-11-13,-0.17, -3.05, -9.82, 1.91, 1.66, 7.33, repro,
2010-11-14,0.78, -1.51, 0.95, 1.93, 1.68, 7.42, repro,
2010-11-15,-2.67, -2.88, -1.33, 1.90, 1.66, 7.38, repro,
2010-11-16,-1.12, -1.26, -1.55, 1.95, 1.67, 7.52, repro,
2010-11-17,-2.02, -0.07, -4.23, 2.04, 1.67, 7.72, repro,
2010-11-18,-0.95, -2.98, -4.04, 1.90, 1.60, 7.23, repro,
2010-11-19,-0.50, -2.26, -1.89, 1.96, 1.65, 7.42, repro,
2010-11-20,-3.96, -5.97, -2.61, 1.96, 1.64, 7.48, repro,
2010-11-21,0.47, 1.04, 19.11, 1.99, 1.72, 7.56, repro,
2010-11-22,-2.22, -4.00, 3.18, 1.96, 1.71, 7.51, repro,
2010-11-23,-1.95, -2.67, -1.64, 1.89, 1.62, 7.24, repro,
2010-11-24,-1.43, -2.66, 2.19, 1.88, 1.61, 7.20, repro,
2010-11-25,-0.85, -2.91, -4.82, 1.89, 1.61, 7.20, repro,
2010-11-26,-0.22, -2.12, -2.39, 1.89, 1.62, 7.25, repro,
2010-11-27,-2.00, -2.24, -4.49, 1.93, 1.65, 7.53, repro,
2010-11-28,0.25, -0.97, 9.09, 1.92, 1.63, 7.42, repro,
2010-11-29,-1.19, -1.92, -0.15, 1.93, 1.65, 7.54, repro,
2010-11-30,-0.38, -2.14, -10.09, 1.88, 1.61, 7.27, repro,
2010-12-01,-1.06, -2.43, -8.04, 1.90, 1.62, 7.31, repro,
2010-12-02,-1.01, -1.53, -10.01, 1.90, 1.62, 7.27, repro,
2010-12-03,-1.86, -0.75, -3.01, 1.92, 1.62, 7.45, repro,
2010-12-04,-1.24, -2.16, -5.17, 1.92, 1.63, 7.47, repro,
2010-12-05,-1.35, -2.32, -3.67, 2.02, 1.66, 7.83, repro,
2010-12-06,-2.05, -3.31, -11.07, 1.91, 1.63, 7.32, repro,
2010-12-07,-0.52, -2.25, -8.09, 1.91, 1.65, 7.39, repro,
2010-12-08,-1.25, -2.52, -4.83, 1.92, 1.63, 7.39, repro,
2010-12-09,-0.10, -2.30, -6.98, 1.88, 1.57, 7.10, repro,
2010-12-10,-1.11, -1.12, -3.45, 1.92, 1.61, 7.41, repro,
2010-12-11,0.13, -1.14, -5.47, 1.89, 1.60, 7.25, repro,
2010-12-12,-0.09, -0.99, -8.88, 1.91, 1.57, 7.25, repro,
2010-12-13,-1.31, -2.26, 1.38, 1.90, 1.56, 7.13, repro,
2010-12-14,-0.48, -2.28, -3.08, 1.99, 1.63, 7.50, repro,
2010-12-15,-2.59, -2.92, 10.82, 1.88, 1.60, 7.22, repro,
2010-12-16,-1.26, -1.52, -3.46, 1.88, 1.61, 7.28, repro,
2010-12-17,-1.59, -2.06, -4.84, 1.93, 1.60, 7.25, repro,
2010-12-18,-1.64, -0.54, -11.95, 1.87, 1.58, 7.09, repro,
2010-12-19,1.84, 1.88, -1.31, 1.89, 1.60, 7.22, repro,
2010-12-20,-2.22, -2.15, 1.39, 1.90, 1.61, 7.31, repro,
2010-12-21,-1.38, -3.40, 4.11, 1.89, 1.61, 7.27, repro,
2010-12-22,-0.07, -3.68, -6.94, 1.96, 1.63, 7.40, repro,
2010-12-23,0.60, -0.41, -6.73, 1.93, 1.67, 7.45, repro,
2010-12-24,0.64, -1.37, -9.68, 1.89, 1.60, 7.20, repro,
2010-12-25,-0.74, -0.57, -6.73, 1.87, 1.55, 7.05, repro,
2010-12-26,-0.29, -2.02, -6.98, 1.88, 1.56, 7.15, repro,
2010-12-27,0.76, -2.59, -3.50, 1.88, 1.56, 7.14, repro,
2010-12-28,0.97, -1.18, -0.66, 1.92, 1.64, 7.34, repro,
2010-12-29,0.67, -2.35, 1.11, 1.95, 1.66, 7.43, repro,
2010-12-30,-1.12, -0.52, 3.69, 1.93, 1.65, 7.43, repro,
2010-12-31,-1.09, -1.44, -1.78, 1.89, 1.60, 7.25, repro,
2011-01-01,-1.06, -0.66, -3.33, 1.91, 1.60, 7.32, repro,
2011-01-02,-0.67, 1.03, -5.93, 2.01, 1.68, 7.60, repro,
2011-01-03,0.39, -0.72, -3.04, 1.92, 1.66, 7.41, repro,
2011-01-04,0.46, 0.35, -7.44, 1.95, 1.64, 7.37, repro,
2011-01-05,1.36, 0.89, -11.80, 1.87, 1.57, 7.11, repro,
2011-01-06,0.37, -0.27, -8.14, 1.90, 1.61, 7.26, repro,
2011-01-07,0.07, -2.34, -1.84, 1.91, 1.61, 7.35, repro,
2011-01-08,1.42, -0.31, -9.26, 1.89, 1.61, 7.23, repro,
2011-01-09,0.55, 0.09, 0.97, 1.87, 1.57, 7.15, repro,
2011-01-10,0.34, 0.39, -2.57, 1.91, 1.67, 7.40, repro,
2011-01-11,0.91, 0.35, -7.08, 1.96, 1.70, 7.61, repro,
2011-01-12,0.87, -0.50, -6.49, 1.90, 1.57, 7.20, repro,
2011-01-13,0.58, 0.17, -5.50, 1.92, 1.62, 7.27, repro,
2011-01-14,1.76, -2.06, -11.06, 1.89, 1.61, 7.21, repro,
2011-01-15,2.45, -0.41, -5.76, 1.89, 1.62, 7.25, repro,
2011-01-16,1.96, -0.21, -4.86, 1.90, 1.63, 7.31, repro,
2011-01-17,1.66, -0.96, 1.21, 1.90, 1.59, 7.24, repro,
2011-01-18,0.69, -0.77, -0.99, 1.92, 1.62, 7.36, repro,
2011-01-19,0.90, 0.27, -1.35, 1.93, 1.66, 7.42, repro,
2011-01-20,2.98, 0.73, -3.82, 1.89, 1.62, 7.24, repro,
2011-01-21,1.29, -0.40, -1.79, 1.91, 1.62, 7.31, repro,
2011-01-22,1.62, 0.05, -0.59, 1.92, 1.65, 7.41, repro,
2011-01-23,-0.55, -1.96, 4.83, 1.95, 1.66, 7.57, repro,
2011-01-24,2.20, -1.22, -3.55, 1.94, 1.70, 7.71, repro,
2011-01-25,1.43, -1.00, 2.10, 1.93, 1.69, 7.62, repro,
2011-01-26,2.89, -0.68, -6.91, 2.09, 1.79, 8.22, repro,
2011-01-27,3.33, -0.30, -8.90, 1.97, 1.77, 7.87, repro,
2011-01-28,1.47, 0.58, -4.02, 1.88, 1.56, 7.15, repro,
2011-01-29,1.22, 0.12, -8.45, 1.87, 1.56, 7.12, repro,
2011-01-30,1.75, 0.41, -1.12, 1.90, 1.61, 7.30, repro,
2011-01-31,2.22, 0.46, -2.17, 1.92, 1.65, 7.49, repro,
2011-02-01,2.82, -0.36, -12.35, 1.93, 1.66, 7.49, repro,
2011-02-02,2.83, -1.36, -11.64, 1.93, 1.63, 7.39, repro,
2011-02-03,1.16, -1.44, -13.57, 1.91, 1.62, 7.31, repro,
2011-02-04,2.82, -0.27, -5.63, 1.98, 1.71, 7.61, repro,
2011-02-05,-0.39, -1.46, -1.98, 1.93, 1.64, 7.38, repro,
2011-02-06,1.51, 0.60, 3.23, 1.94, 1.71, 7.75, repro,
2011-02-07,1.82, -2.31, -4.06, 1.97, 1.77, 7.89, repro,
2011-02-08,0.68, -1.52, 1.67, 1.94, 1.64, 7.50, repro,
2011-02-09,2.97, 0.59, -6.96, 1.87, 1.56, 7.14, repro,
2011-02-10,2.78, -0.19, -6.62, 1.92, 1.63, 7.41, repro,
2011-02-11,2.18, -0.80, 0.99, 1.95, 1.68, 7.58, repro,
2011-02-12,3.12, -0.10, -2.42, 1.94, 1.69, 7.58, repro,
2011-02-13,2.24, -0.41, -3.86, 1.89, 1.59, 7.31, repro,
2011-02-14,1.39, -2.31, -3.15, 1.89, 1.59, 7.31, repro,
2011-02-15,2.27, -0.65, -4.22, 1.97, 1.68, 7.67, repro,
2011-02-16,4.43, -2.02, 7.80, 1.98, 1.76, 7.89, repro,
2011-02-17,0.83, -2.48, 8.11, 2.05, 1.84, 8.24, repro,
2011-02-18,1.30, -0.98, 3.11, 1.94, 1.71, 7.71, repro,
2011-02-19,1.56, -0.16, -4.50, 1.89, 1.61, 7.35, repro,
2011-02-20,1.17, -1.19, -1.96, 1.88, 1.56, 7.14, repro,
2011-02-21,1.74, -0.36, -1.08, 1.87, 1.56, 7.16, repro,
2011-02-22,1.37, -0.89, -1.22, 1.88, 1.59, 7.24, repro,
2011-02-23,1.01, -0.49, -0.56, 1.93, 1.63, 7.35, repro,
2011-02-24,0.64, -0.72, -2.48, 1.91, 1.58, 7.21, repro,
2011-02-25,-0.82, -1.08, 2.58, 1.88, 1.56, 7.17, repro,
2011-02-26,1.79, -0.09, 4.07, 1.89, 1.56, 7.23, repro,
2011-02-27,-0.23, 0.40, 5.91, 1.94, 1.58, 7.26, repro,
2011-02-28,2.36, -0.53, -5.18, 1.86, 1.55, 7.10, repro,
2011-03-01,0.05, -0.09, -2.76, 1.89, 1.56, 7.20, repro,
2011-03-02,1.19, -1.45, -14.71, 1.87, 1.56, 7.16, repro,
2011-03-03,1.67, -0.43, 3.04, 1.87, 1.55, 7.15, repro,
2011-03-04,2.24, 0.90, -3.94, 1.88, 1.55, 7.16, repro,
2011-03-05,2.47, -0.84, -11.76, 1.87, 1.55, 7.14, repro,
2011-03-06,2.94, 0.64, -10.20, 1.88, 1.56, 7.20, repro,
2011-03-07,1.89, 0.09, 3.61, 1.88, 1.59, 7.31, repro,
2011-03-08,2.20, 0.20, -5.19, 1.87, 1.56, 7.16, repro,
2011-03-09,2.26, -0.82, -3.64, 1.87, 1.54, 7.09, repro,
2011-03-10,3.12, -0.26, -4.30, 1.86, 1.52, 7.04, repro,
2011-03-11,2.29, -0.89, -4.24, 1.88, 1.55, 7.16, repro,
2011-03-12,2.36, 0.31, -3.28, 1.88, 1.57, 7.20, repro,
2011-03-13,3.59, -1.33, -12.08, 1.90, 1.58, 7.26, repro,
2011-03-14,1.28, -1.69, -1.67, 1.95, 1.63, 7.40, repro,
2011-03-15,2.75, -0.23, -11.58, 1.94, 1.60, 7.30, repro,
2011-03-16,2.68, -0.47, -11.68, 1.99, 1.63, 7.42, repro,
2011-03-17,2.74, 0.25, -5.20, 2.05, 1.69, 7.66, repro,
2011-03-18,1.86, -0.87, -10.14, 1.97, 1.62, 7.44, repro,
2011-03-19,3.11, -1.87, -10.66, 1.99, 1.66, 7.52, repro,
2011-03-20,0.02, -2.64, -3.80, 1.90, 1.53, 7.11, repro,
2011-03-21,3.66, 0.41, 0.98, 2.01, 1.59, 7.39, repro,
2011-03-22,1.46, -0.93, 0.86, 2.02, 1.62, 7.45, repro,
2011-03-23,1.80, -0.41, -0.39, 1.94, 1.59, 7.30, repro,
2011-03-24,3.54, -1.20, -4.27, 1.90, 1.57, 7.25, repro,
2011-03-25,1.20, 0.47, -2.83, 2.00, 1.65, 7.56, repro,
2011-03-26,1.94, 0.26, 1.44, 1.96, 1.59, 7.29, repro,
2011-03-27,1.75, -0.99, -6.36, 1.89, 1.54, 7.15, repro,
2011-03-28,2.58, -0.85, -3.77, 1.88, 1.54, 7.15, repro,
2011-03-29,2.64, -1.21, -7.19, 1.92, 1.59, 7.29, repro,
2011-03-30,3.53, 0.26, -10.00, 1.92, 1.60, 7.36, repro,
2011-03-31,2.74, -0.00, -9.15, 1.96, 1.61, 7.43, repro,
2011-04-01,1.68, -0.92, -5.69, 1.94, 1.55, 7.20, repro,
2011-04-02,0.11, -0.46, -5.35, 1.98, 1.63, 7.43, repro,
2011-04-03,0.47, -2.09, -0.49, 1.94, 1.61, 7.40, repro,
2011-04-04,2.77, -1.50, -7.77, 1.97, 1.62, 7.48, repro,
2011-04-05,0.55, -1.64, -8.55, 1.95, 1.61, 7.44, repro,
2011-04-06,0.91, -2.50, -4.54, 1.92, 1.58, 7.35, repro,
2011-04-07,-0.66, 1.24, 2.40, 1.92, 1.54, 7.20, repro,
2011-04-08,6.84, 5.27, -3.49, 1.95, 1.58, 7.41, repro,
2011-04-09,1.30, 0.24, -5.98, 1.96, 1.59, 7.34, repro,
2011-04-10,2.34, -1.16, -6.91, 1.92, 1.60, 7.31, repro,
2011-04-11,2.29, -1.96, -10.05, 1.98, 1.62, 7.42, repro,
2011-04-12,1.44, -1.89, -4.68, 1.93, 1.60, 7.32, repro,
2011-04-13,-0.76, -1.64, -4.59, 1.88, 1.53, 7.10, repro,
2011-04-14,0.88, -1.21, -2.89, 1.88, 1.55, 7.20, repro,
2011-04-15,1.07, -0.43, -8.72, 1.90, 1.59, 7.29, repro,
2011-04-16,1.06, -0.66, -8.26, 1.90, 1.56, 7.21, repro,
2011-04-17,0.86, -0.77, -3.69, 1.85, 1.51, 7.02, repro,
2011-04-18,0.35, -1.66, -1.47, 1.88, 1.54, 7.16, repro,
2011-04-19,0.44, -0.66, 1.57, 1.88, 1.53, 7.11, repro,
2011-04-20,1.12, 0.21, -2.29, 1.88, 1.53, 7.11, repro,
2011-04-21,0.49, -2.72, 0.14, 1.92, 1.58, 7.45, repro,
2011-04-22,-0.76, -1.29, -11.23, 1.86, 1.52, 7.10, repro,
2011-04-23,0.22, -2.12, -5.82, 1.88, 1.52, 7.12, repro,
2011-04-24,2.12, -2.59, -3.17, 1.89, 1.54, 7.20, repro,
2011-04-25,-0.02, -1.09, -3.08, 1.87, 1.53, 7.09, repro,
2011-04-26,3.28, -3.25, -5.50, 1.88, 1.54, 7.19, repro,
2011-04-27,0.76, -1.07, -5.89, 1.86, 1.52, 7.07, repro,
2011-04-28,-0.33, -0.67, -7.52, 1.86, 1.53, 7.10, repro,
2011-04-29,-0.56, -1.48, -2.12, 1.87, 1.52, 7.07, repro,
2011-04-30,-0.45, -1.53, -1.96, 1.87, 1.53, 7.10, repro,
2011-05-01,-0.36, -1.33, -4.35, 1.87, 1.54, 7.11, repro,
2011-05-02,1.39, -1.25, -9.33, 1.86, 1.53, 7.08, repro,
2011-05-03,-0.21, -1.39, -12.39, 1.88, 1.55, 7.15, repro,
2011-05-04,0.12, -0.84, -7.54, 1.89, 1.57, 7.25, repro,
