PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FERN
Station name,FERN_BRGN_AZ1999
Begin Date, 1999-05-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3418718725 North Latitude, -112.4547375231 East Longitude, 1767.91483 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-07-13,-0.46, -1.01, 12.58, 2.27, 1.88, 8.97, repro,
1999-07-14,0.04, -0.65, 0.37, 2.30, 2.13, 9.55, repro,
1999-07-15,-0.39, 0.17, 24.60, 2.16, 1.90, 8.67, repro,
1999-07-16,1.72, 0.13, 14.17, 2.18, 1.85, 8.77, repro,
1999-07-17,-0.04, -0.08, 9.04, 2.16, 1.90, 8.70, repro,
1999-07-18,-0.24, -0.47, 10.17, 2.16, 1.80, 8.55, repro,
1999-07-19,2.42, -0.35, 5.27, 2.22, 1.82, 8.78, repro,
1999-07-20,0.72, -0.20, 7.36, 2.20, 1.79, 8.57, repro,
1999-07-21,1.03, -1.40, 7.14, 2.08, 1.86, 8.53, repro,
1999-07-22,0.81, -2.09, 10.60, 2.20, 1.87, 8.72, repro,
1999-07-23,0.92, -0.71, 12.92, 2.16, 1.79, 8.50, repro,
1999-07-24,0.85, -0.12, 12.95, 2.20, 1.89, 8.94, repro,
1999-07-25,1.26, -0.58, 11.49, 2.13, 1.75, 8.39, repro,
1999-07-26,-0.20, 0.15, 9.36, 2.26, 1.95, 9.00, repro,
1999-07-27,0.34, 0.07, 10.32, 2.45, 1.99, 9.92, repro,
1999-07-28,1.02, -2.80, 7.68, 2.07, 1.77, 8.22, repro,
1999-07-29,1.23, -2.50, 15.98, 2.09, 1.81, 8.24, repro,
1999-07-30,1.09, -1.08, 17.43, 2.11, 1.85, 8.46, repro,
1999-07-31,0.52, -0.93, 8.12, 2.07, 1.82, 8.24, repro,
1999-08-01,-0.92, -1.28, 13.43, 2.05, 1.75, 8.06, repro,
1999-08-02,0.43, -1.51, 4.10, 2.08, 1.76, 8.10, repro,
1999-08-03,-0.54, 0.51, 7.48, 2.16, 1.92, 8.60, repro,
1999-08-04,-0.30, -0.61, 0.32, 2.19, 1.89, 8.65, repro,
1999-08-05,-1.12, -0.87, 6.10, 2.19, 1.88, 8.53, repro,
1999-08-06,-1.54, -2.49, 8.08, 2.14, 1.84, 8.39, repro,
1999-08-07,2.34, -0.94, 6.89, 2.08, 1.81, 8.26, repro,
1999-08-08,0.52, -1.17, 6.01, 2.06, 1.77, 8.10, repro,
1999-08-09,1.19, -1.40, 13.35, 2.22, 1.92, 8.60, repro,
1999-08-10,2.13, 2.25, 3.14, 2.15, 1.94, 8.60, repro,
1999-08-11,-0.20, -1.41, 5.84, 2.26, 1.94, 8.92, repro,
1999-08-12,0.71, -0.83, 9.94, 2.06, 1.78, 8.22, repro,
1999-08-13,-0.41, -0.71, 7.38, 2.03, 1.76, 7.99, repro,
1999-08-14,1.02, -0.96, 6.88, 2.04, 1.77, 8.09, repro,
1999-08-15,-0.38, 1.05, 3.42, 2.60, 2.33, 10.89, repro,
1999-08-16,0.27, 1.73, 11.18, 2.06, 1.80, 8.38, repro,
1999-08-17,1.67, -2.22, 9.22, 2.12, 1.87, 8.49, repro,
1999-08-18,-1.44, 0.02, 9.49, 2.13, 1.87, 8.44, repro,
1999-08-19,0.54, -3.09, 12.28, 2.10, 1.80, 8.22, repro,
1999-08-20,0.76, -2.99, 7.74, 2.09, 1.80, 8.21, repro,
1999-08-21,-0.14, 2.49, 6.85, 2.22, 1.97, 9.06, repro,
1999-08-22,2.44, -0.70, 11.85, 2.08, 1.85, 8.36, repro,
1999-08-23,-1.42, -2.53, 9.68, 2.25, 1.93, 8.80, repro,
1999-08-24,-0.15, -1.33, 9.06, 2.16, 1.87, 8.57, repro,
1999-08-25,0.30, -2.34, 18.10, 2.26, 1.88, 8.72, repro,
1999-08-26,-0.26, -1.75, 26.47, 2.26, 1.83, 8.88, repro,
1999-08-27,2.13, -3.67, 18.43, 2.13, 1.94, 8.45, repro,
1999-08-28,0.31, -2.05, 21.87, 2.18, 1.90, 8.58, repro,
1999-08-29,-1.25, -1.95, 20.47, 2.11, 1.87, 9.53, repro,
1999-08-30,-0.06, 0.55, 18.21, 2.19, 1.96, 8.62, repro,
1999-08-31,-0.26, -0.85, 9.79, 2.16, 1.93, 8.59, repro,
1999-09-01,0.51, -1.41, 15.49, 2.29, 1.98, 9.10, repro,
1999-09-02,2.08, 2.16, 10.18, 2.12, 1.87, 8.34, repro,
1999-09-03,-0.81, -0.57, 16.44, 2.25, 1.93, 8.90, repro,
1999-09-04,0.55, 0.67, 14.61, 2.21, 1.89, 8.63, repro,
1999-09-05,1.00, -1.96, 14.22, 2.10, 1.87, 8.35, repro,
1999-09-06,-0.69, -1.23, 16.58, 2.22, 1.91, 8.77, repro,
1999-09-07,-0.26, 0.25, 20.72, 2.54, 1.95, 10.00, repro,
1999-09-08,0.24, -0.78, 18.39, 2.35, 1.92, 9.40, repro,
1999-09-09,1.08, 0.61, 5.05, 2.27, 1.93, 8.93, repro,
1999-09-10,-1.73, -0.95, 20.50, 2.14, 1.87, 8.41, repro,
1999-09-11,0.72, -2.05, 10.59, 2.24, 1.89, 8.61, repro,
1999-09-12,-0.86, 1.99, 9.63, 2.23, 1.86, 8.65, repro,
1999-09-13,-0.11, -1.01, 18.14, 2.21, 1.88, 8.61, repro,
1999-09-14,-0.83, -1.82, -0.55, 2.18, 1.88, 8.55, repro,
1999-09-15,-1.12, -2.00, 17.94, 2.15, 1.83, 8.57, repro,
1999-09-16,-2.09, -1.24, 14.04, 2.20, 1.93, 8.75, repro,
1999-09-17,-3.05, 1.33, 4.88, 2.30, 1.96, 9.11, repro,
1999-09-18,0.75, -1.32, 14.97, 2.31, 1.96, 8.88, repro,
1999-09-19,0.84, -0.12, 12.24, 2.14, 1.87, 8.54, repro,
1999-09-20,1.62, -1.20, 4.94, 2.27, 1.89, 8.78, repro,
1999-09-21,-0.84, -1.76, -0.90, 2.28, 1.96, 8.83, repro,
1999-09-22,0.58, 0.26, 6.58, 2.28, 1.94, 8.91, repro,
1999-09-23,1.67, -0.04, 14.38, 2.20, 1.91, 8.52, repro,
1999-09-24,0.99, -3.17, 12.43, 2.38, 1.99, 9.01, repro,
1999-09-25,1.15, -0.87, 15.67, 2.13, 1.86, 8.43, repro,
1999-09-26,-0.90, -1.31, 16.40, 2.39, 2.10, 9.69, repro,
1999-09-27,-1.28, 1.24, 13.94, 2.35, 2.07, 9.38, repro,
1999-09-28,1.55, -0.40, 12.82, 2.42, 2.18, 9.41, repro,
1999-09-29,1.53, -0.23, 6.52, 2.67, 2.41, 10.25, repro,
1999-09-30,1.41, 0.03, 6.89, 2.95, 2.59, 11.52, repro,
1999-10-01,1.04, -0.02, 23.61, 2.62, 2.11, 10.29, repro,
1999-10-02,1.27, 1.38, 12.23, 2.32, 2.11, 9.19, repro,
1999-10-03,2.10, -0.77, 16.09, 2.30, 2.07, 9.13, repro,
1999-10-04,1.92, -0.29, 10.31, 2.20, 1.98, 8.67, repro,
1999-10-05,0.39, -0.83, 14.53, 2.25, 1.99, 8.79, repro,
1999-10-06,1.41, 0.84, 20.22, 2.29, 2.07, 9.11, repro,
1999-10-07,1.42, 0.66, 11.01, 2.31, 1.92, 8.91, repro,
1999-10-08,-1.32, -2.15, 12.44, 2.34, 2.04, 9.06, repro,
1999-10-09,0.87, -0.17, 11.06, 2.25, 1.95, 8.78, repro,
1999-10-10,0.49, -1.16, 3.86, 2.13, 1.84, 8.60, repro,
1999-10-11,0.87, 1.27, 11.02, 2.22, 1.91, 8.73, repro,
1999-10-12,-0.15, -0.46, 17.24, 2.42, 2.03, 9.36, repro,
1999-10-13,-0.97, -0.28, 12.04, 2.18, 1.87, 8.62, repro,
1999-10-14,-0.30, 0.43, 12.40, 2.18, 1.94, 8.77, repro,
1999-10-15,0.28, 0.11, 17.86, 2.24, 1.93, 8.82, repro,
1999-10-16,1.76, -0.07, 20.76, 2.20, 1.93, 8.85, repro,
1999-10-17,1.99, -0.01, 11.13, 2.27, 1.87, 9.04, repro,
1999-10-18,-0.26, -0.98, 13.21, 2.39, 1.98, 9.31, repro,
1999-10-19,1.84, -0.74, 15.79, 2.26, 1.90, 9.00, repro,
1999-10-20,1.05, 0.32, 9.51, 2.11, 1.90, 8.42, repro,
1999-10-21,2.23, -0.69, 7.88, 2.22, 1.94, 8.97, repro,
1999-10-27,1.47, 0.71, 16.43, 2.21, 1.91, 8.59, repro,
1999-10-28,1.92, -1.76, 12.49, 2.20, 1.90, 8.46, repro,
1999-10-29,1.67, -1.65, 15.08, 2.29, 2.04, 9.03, repro,
1999-10-30,0.97, 0.03, 7.76, 2.12, 1.85, 8.30, repro,
1999-10-31,1.44, -0.31, 14.11, 2.33, 1.98, 8.81, repro,
1999-11-01,2.23, -1.51, 12.00, 2.41, 2.05, 9.31, repro,
1999-11-02,2.27, -0.54, 13.17, 2.20, 1.88, 8.37, repro,
1999-11-03,2.03, -0.41, 13.05, 2.51, 2.01, 9.50, repro,
1999-11-04,1.77, -0.98, 9.67, 2.22, 1.89, 8.51, repro,
1999-11-05,1.71, -0.38, 12.13, 2.19, 1.89, 8.54, repro,
1999-11-06,1.89, -0.30, 12.37, 2.19, 1.85, 8.44, repro,
1999-11-07,2.04, 0.28, 10.47, 2.27, 1.95, 8.74, repro,
1999-11-08,0.94, -2.46, 19.40, 2.20, 1.87, 8.64, repro,
1999-11-09,1.63, -1.14, 23.05, 2.15, 1.86, 8.42, repro,
1999-11-10,0.04, -0.89, 13.41, 2.16, 1.85, 8.60, repro,
1999-11-11,1.23, -0.71, 11.63, 2.05, 1.79, 8.15, repro,
1999-11-12,1.99, -0.86, 11.98, 2.12, 1.85, 8.30, repro,
1999-11-13,1.58, -2.45, 16.15, 2.24, 1.91, 8.59, repro,
1999-11-14,2.16, -3.02, 13.77, 2.12, 1.83, 8.38, repro,
1999-11-15,1.47, -1.40, 12.86, 2.19, 1.90, 8.61, repro,
1999-11-16,2.70, -1.52, 10.93, 2.13, 1.86, 8.31, repro,
1999-11-17,2.42, -2.32, 22.29, 2.10, 1.86, 8.34, repro,
1999-11-18,1.22, -1.68, 21.56, 2.17, 1.86, 8.41, repro,
1999-11-19,0.92, -2.41, 13.94, 2.23, 1.93, 8.51, repro,
1999-11-20,1.16, -0.31, 18.28, 2.19, 1.93, 8.46, repro,
1999-11-21,1.95, -2.68, 23.37, 2.50, 2.10, 9.72, repro,
1999-11-22,-0.17, -1.95, 18.18, 2.27, 1.97, 8.66, repro,
1999-11-23,1.69, -1.00, 14.63, 2.50, 2.29, 10.07, repro,
1999-11-24,-0.05, -1.09, 12.63, 2.54, 2.35, 10.45, repro,
1999-11-25,1.26, -1.04, 9.32, 2.32, 2.04, 9.14, repro,
1999-11-26,1.58, 0.01, 9.99, 2.30, 2.25, 9.25, repro,
1999-11-27,1.66, 0.14, 14.73, 2.06, 1.88, 8.34, repro,
1999-11-28,1.40, -0.01, 4.93, 2.09, 1.88, 8.32, repro,
1999-11-29,2.92, -0.36, 6.30, 2.11, 1.94, 8.63, repro,
1999-11-30,2.53, -0.25, 6.03, 2.27, 1.94, 8.92, repro,
1999-12-01,2.41, 1.03, 15.05, 2.34, 2.22, 9.52, repro,
1999-12-02,1.73, -1.05, 13.02, 2.07, 1.84, 8.32, repro,
1999-12-03,0.87, -0.12, 16.29, 2.35, 2.21, 9.54, repro,
1999-12-04,1.38, -0.59, 3.26, 2.48, 2.21, 9.47, repro,
1999-12-05,0.29, 0.52, 8.09, 2.14, 2.09, 8.75, repro,
1999-12-06,2.91, -0.94, 5.19, 2.26, 2.06, 9.32, repro,
1999-12-07,1.49, -0.61, 12.05, 2.39, 2.09, 9.69, repro,
1999-12-08,0.36, -0.85, 10.22, 2.78, 2.46, 10.66, repro,
1999-12-09,2.31, -0.27, 14.96, 2.31, 2.22, 9.43, repro,
1999-12-10,1.05, -0.74, 12.74, 2.12, 2.01, 8.68, repro,
1999-12-11,-0.04, -1.37, 6.15, 2.21, 2.17, 9.42, repro,
1999-12-12,1.87, -1.71, 14.74, 2.30, 2.20, 9.60, repro,
1999-12-13,1.40, 0.30, 9.05, 2.39, 2.43, 9.98, repro,
1999-12-14,-0.59, -2.53, 13.62, 2.46, 2.24, 9.89, repro,
1999-12-15,0.94, -0.99, 5.69, 2.39, 2.15, 10.08, repro,
1999-12-16,0.51, -1.14, 13.02, 2.34, 2.13, 9.76, repro,
1999-12-17,1.93, -0.61, 5.99, 2.28, 2.23, 9.32, repro,
1999-12-18,0.29, -0.84, 5.56, 2.41, 2.14, 9.45, repro,
1999-12-19,-0.05, -1.66, 12.35, 2.19, 2.09, 9.15, repro,
1999-12-20,-1.28, -1.42, 17.48, 2.21, 1.90, 9.24, repro,
1999-12-21,-0.29, -0.81, 9.54, 2.39, 2.05, 9.88, repro,
1999-12-22,0.80, 0.10, 3.90, 2.31, 2.00, 9.45, repro,
1999-12-23,1.35, 11.02, -69.32, 33.37, 23.99, 131.06, repro,
1999-12-24,3.50, -1.31, 8.03, 2.21, 2.16, 9.14, repro,
1999-12-25,3.27, 0.68, 3.05, 2.20, 2.18, 9.08, repro,
1999-12-26,4.29, -1.93, 9.87, 2.16, 2.12, 9.13, repro,
1999-12-27,1.28, -0.71, 8.80, 2.04, 1.83, 8.27, repro,
1999-12-28,2.48, -1.02, 5.13, 2.29, 1.93, 9.30, repro,
1999-12-29,2.83, -2.35, 10.98, 2.14, 1.95, 8.86, repro,
1999-12-30,2.17, -1.18, 19.27, 2.11, 1.89, 8.80, repro,
1999-12-31,3.84, -1.42, 17.96, 2.15, 1.86, 8.60, repro,
2000-01-01,1.44, -1.88, 20.01, 2.26, 1.97, 9.31, repro,
2000-01-02,2.83, -1.89, 14.93, 2.08, 1.90, 8.49, repro,
2000-01-03,2.37, -2.54, 10.59, 2.08, 1.85, 8.60, repro,
2000-01-04,3.08, -2.82, 10.02, 2.16, 1.84, 8.77, repro,
2000-01-05,3.24, -1.26, 13.87, 2.03, 1.80, 8.15, repro,
2000-01-06,1.47, -0.82, 7.16, 2.07, 1.80, 8.39, repro,
2000-01-07,2.89, -1.05, 2.42, 2.10, 1.86, 8.44, repro,
2000-01-08,2.75, -2.00, 11.36, 2.02, 1.80, 8.19, repro,
2000-01-09,3.25, -1.59, 16.88, 1.98, 1.80, 8.03, repro,
2000-01-10,3.21, -2.24, 10.72, 2.06, 1.82, 8.47, repro,
2000-01-11,2.21, -2.27, 14.05, 2.04, 1.78, 8.33, repro,
2000-01-12,2.75, -1.54, 11.08, 2.17, 1.92, 9.04, repro,
2000-01-13,3.87, -1.53, 6.22, 2.28, 1.93, 9.70, repro,
2000-01-14,2.70, -1.46, 9.03, 2.23, 1.90, 9.07, repro,
2000-01-15,2.17, -1.34, 8.97, 2.19, 1.95, 9.29, repro,
2000-01-16,1.94, -1.03, 4.65, 2.00, 1.79, 8.11, repro,
2000-01-17,2.68, -0.96, 7.67, 2.12, 1.83, 8.81, repro,
2000-01-18,2.10, -2.42, 9.63, 2.08, 1.84, 8.49, repro,
2000-01-19,2.02, -2.64, 17.85, 2.09, 1.86, 8.65, repro,
2000-01-20,4.05, -0.76, 15.71, 2.15, 1.87, 9.14, repro,
2000-01-21,4.01, -2.72, 23.17, 2.01, 1.83, 8.23, repro,
2000-01-22,4.10, -1.21, 23.84, 2.15, 1.91, 8.77, repro,
2000-01-23,1.91, -2.06, 21.21, 2.12, 1.91, 8.94, repro,
2000-01-24,4.09, -2.12, 18.70, 2.08, 1.84, 8.52, repro,
2000-01-25,3.75, -0.94, 10.74, 2.09, 1.81, 8.66, repro,
2000-01-26,2.72, -0.90, 19.62, 2.13, 1.85, 8.88, repro,
2000-01-27,1.50, -0.47, 10.32, 2.24, 1.84, 9.09, repro,
2000-01-28,2.21, -2.02, 17.15, 2.13, 1.87, 8.76, repro,
2000-01-29,1.44, -1.74, 16.70, 2.23, 1.90, 9.34, repro,
2000-01-30,3.70, -0.89, 12.51, 2.20, 1.86, 9.14, repro,
2000-01-31,2.73, -1.49, 12.96, 2.17, 1.86, 9.00, repro,
2000-02-01,1.93, -0.39, 2.28, 2.20, 1.88, 9.13, repro,
2000-02-02,2.27, -0.49, 3.48, 2.34, 2.00, 9.86, repro,
2000-02-03,2.95, -1.30, 11.89, 2.31, 1.90, 9.49, repro,
2000-02-04,3.02, -1.71, 22.54, 2.09, 1.86, 8.71, repro,
2000-02-05,1.01, -1.30, 16.84, 2.15, 1.97, 9.12, repro,
2000-02-06,3.04, -2.56, 19.63, 1.99, 1.80, 8.15, repro,
2000-02-07,2.75, -0.25, 9.08, 2.09, 1.82, 8.54, repro,
2000-02-08,2.94, -0.79, 17.15, 2.09, 1.91, 8.67, repro,
2000-02-09,2.31, -1.49, 8.28, 2.07, 1.96, 8.70, repro,
2000-02-10,3.81, -1.57, 14.00, 2.02, 1.83, 8.17, repro,
2000-02-11,3.90, -0.90, 16.67, 2.00, 1.80, 8.10, repro,
2000-02-12,2.05, 0.04, 12.85, 2.04, 1.84, 8.24, repro,
2000-02-13,2.51, -0.94, 15.48, 1.98, 1.79, 7.95, repro,
2000-02-14,2.23, -0.27, 21.54, 2.02, 1.83, 8.17, repro,
2000-02-15,3.06, -0.74, 13.01, 2.07, 1.79, 8.29, repro,
2000-02-16,2.55, -0.08, 10.42, 2.03, 1.82, 8.13, repro,
2000-02-17,3.37, -1.05, 13.13, 2.03, 1.81, 8.22, repro,
2000-02-18,1.87, -0.27, 8.08, 2.00, 1.78, 8.06, repro,
2000-02-19,3.52, -0.94, 12.15, 2.02, 1.80, 8.10, repro,
2000-02-20,3.63, -1.03, 14.16, 2.10, 1.86, 8.38, repro,
2000-02-21,3.21, -2.34, 24.22, 2.10, 1.86, 8.40, repro,
2000-02-22,5.27, -0.41, 11.69, 2.04, 1.82, 8.24, repro,
2000-02-23,3.30, -1.14, 10.34, 2.08, 1.89, 8.43, repro,
2000-02-24,2.92, 0.60, 13.50, 2.00, 1.78, 8.04, repro,
2000-02-25,3.13, -1.37, 13.15, 2.00, 1.76, 8.02, repro,
2000-02-26,1.50, -1.40, 19.52, 2.29, 2.22, 9.24, repro,
2000-02-27,2.94, -0.05, 15.78, 2.03, 1.85, 8.16, repro,
2000-02-28,1.11, -3.05, 14.90, 2.17, 1.92, 8.81, repro,
2000-02-29,2.68, -2.00, 10.80, 2.22, 2.01, 9.14, repro,
2000-03-01,1.89, -3.54, 20.23, 2.60, 2.73, 11.66, repro,
2000-03-02,1.67, -1.81, 13.44, 2.29, 2.34, 10.05, repro,
2000-03-03,3.72, 0.49, 12.36, 2.18, 2.00, 9.10, repro,
2000-03-04,3.10, -1.78, 17.30, 2.29, 2.10, 9.47, repro,
2000-03-05,3.22, 0.44, 22.18, 2.13, 1.91, 8.67, repro,
2000-03-06,6.16, 2.15, 15.44, 2.24, 1.96, 9.15, repro,
2000-03-07,2.46, -0.37, 16.43, 2.19, 1.97, 8.89, repro,
2000-03-08,1.16, -2.77, 12.71, 2.19, 1.93, 8.92, repro,
2000-03-09,2.55, 0.06, 12.04, 2.24, 2.11, 9.28, repro,
2000-03-10,2.55, -1.05, 8.71, 2.34, 2.08, 9.58, repro,
2000-03-11,4.50, 0.09, 7.36, 2.20, 1.96, 8.95, repro,
2000-03-12,2.69, -0.53, 5.39, 2.35, 2.10, 9.59, repro,
2000-03-13,2.11, -1.62, 6.79, 2.38, 2.12, 9.69, repro,
2000-03-14,3.04, -3.28, 14.56, 2.14, 1.97, 8.73, repro,
2000-03-15,2.42, -3.54, 19.02, 2.14, 1.94, 8.93, repro,
2000-03-16,3.29, -3.31, 12.78, 2.12, 1.94, 8.77, repro,
2000-03-17,3.05, -1.19, 9.18, 2.27, 2.01, 9.20, repro,
2000-03-18,3.88, -0.88, 8.02, 2.21, 2.04, 8.77, repro,
2000-03-19,3.50, -2.53, 15.12, 2.20, 1.96, 8.90, repro,
2000-03-20,2.98, -0.97, 18.60, 2.21, 1.98, 9.21, repro,
2000-03-21,1.97, -2.50, 13.67, 2.25, 1.96, 8.94, repro,
2000-03-22,2.84, -0.71, 5.77, 2.25, 2.06, 9.26, repro,
2000-03-23,2.70, -2.54, 15.90, 2.33, 2.15, 9.49, repro,
2000-03-24,2.76, -2.48, 9.91, 2.36, 2.03, 9.47, repro,
2000-03-25,3.56, -4.60, 15.39, 2.14, 1.93, 8.62, repro,
2000-03-26,3.28, -1.30, 7.12, 2.62, 2.38, 10.88, repro,
2000-03-27,3.49, -1.87, 19.88, 2.23, 1.85, 8.87, repro,
2000-03-28,1.53, -0.11, 21.34, 2.12, 1.84, 8.46, repro,
2000-03-29,3.89, -0.86, 11.30, 2.17, 1.84, 8.61, repro,
2000-03-30,2.25, -0.75, 9.62, 2.13, 1.82, 8.50, repro,
2000-03-31,4.25, -1.89, 7.93, 2.26, 1.97, 9.10, repro,
2000-04-01,3.92, -0.16, 9.75, 2.23, 1.95, 9.08, repro,
2000-04-02,3.02, -1.75, 14.64, 2.19, 1.90, 8.74, repro,
2000-04-03,3.59, -0.89, 12.65, 2.17, 1.90, 8.60, repro,
2000-04-04,4.05, -0.24, 12.24, 2.12, 1.81, 8.32, repro,
2000-04-05,3.95, -1.50, 10.71, 2.15, 1.85, 8.43, repro,
2000-04-06,3.19, -1.54, 19.96, 2.24, 1.87, 8.67, repro,
2000-04-07,2.82, -0.50, 16.50, 2.21, 1.84, 8.52, repro,
2000-04-08,2.23, -0.31, 9.43, 2.20, 1.87, 8.79, repro,
2000-04-09,3.18, -0.40, 17.94, 2.07, 1.82, 8.30, repro,
2000-04-10,3.48, -1.82, 10.54, 2.09, 1.82, 8.44, repro,
2000-04-11,2.97, -1.91, 9.13, 2.09, 1.80, 8.52, repro,
2000-04-12,3.22, -1.21, 11.19, 2.20, 1.83, 8.69, repro,
2000-04-13,2.97, -1.17, 5.96, 2.17, 1.85, 8.74, repro,
2000-04-14,1.30, -1.18, 14.62, 2.17, 1.82, 8.64, repro,
2000-04-15,2.99, -1.51, 17.29, 2.06, 1.78, 8.25, repro,
2000-04-16,3.49, -1.69, 12.02, 2.10, 1.82, 8.51, repro,
2000-04-17,2.27, -1.20, 17.83, 2.14, 1.86, 8.55, repro,
2000-04-18,1.52, -1.36, 24.67, 2.14, 1.88, 8.49, repro,
2000-04-19,2.50, -1.54, 19.14, 2.08, 1.85, 8.52, repro,
2000-04-20,4.28, -1.27, 12.84, 2.14, 1.81, 8.48, repro,
2000-04-21,4.09, -1.25, 3.28, 2.13, 1.81, 8.50, repro,
2000-04-22,2.28, -0.49, 20.13, 2.12, 1.80, 8.43, repro,
2000-04-23,2.50, -2.74, 25.91, 2.10, 1.77, 8.33, repro,
2000-04-24,2.17, -1.49, 18.00, 2.14, 1.81, 8.52, repro,
2000-04-25,3.24, -1.21, 12.80, 2.11, 1.82, 8.51, repro,
2000-04-26,2.39, -1.23, 15.71, 2.13, 1.86, 8.50, repro,
2000-04-27,3.50, -1.81, 9.02, 2.11, 1.81, 8.51, repro,
2000-04-28,2.80, -1.83, 13.10, 2.17, 1.89, 8.61, repro,
2000-04-29,3.09, -1.58, 23.09, 2.17, 1.91, 8.72, repro,
2000-04-30,4.02, -0.84, 7.41, 2.15, 1.88, 8.70, repro,
2000-05-01,3.26, -0.46, 10.17, 2.11, 1.85, 8.49, repro,
2000-05-02,3.17, -0.95, 13.66, 2.18, 1.95, 8.61, repro,
2000-05-03,3.00, -0.71, 21.66, 2.23, 1.96, 8.83, repro,
2000-05-04,3.21, -1.80, 20.94, 2.14, 1.85, 8.54, repro,
2000-05-05,3.57, -1.37, 19.91, 2.07, 1.77, 8.26, repro,
