PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTGG
Station name,Mataguay_ScCamp
Begin Date, 2015-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.1991643866 North Latitude, -116.6472277580 East Longitude, 1066.71132 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-27,-0.94, 1.30, -2.99, 1.91, 1.61, 7.39, repro,
2015-03-28,-0.53, 1.42, -0.60, 1.91, 1.61, 7.39, repro,
2015-03-29,-0.61, 1.67, -3.69, 1.97, 1.64, 7.60, repro,
2015-03-30,0.84, 2.69, 0.25, 1.97, 1.61, 7.49, repro,
2015-03-31,-2.33, 0.47, -7.30, 2.01, 1.68, 7.86, repro,
2015-04-01,0.76, 1.61, 0.57, 2.02, 1.68, 7.70, repro,
2015-04-02,-1.80, -0.01, -4.18, 1.89, 1.58, 7.26, repro,
2015-04-03,-0.29, 2.83, -6.47, 1.85, 1.59, 7.25, repro,
2015-04-04,-2.60, 1.61, -5.84, 1.93, 1.61, 7.48, repro,
2015-04-05,-2.25, -0.75, 0.73, 1.85, 1.60, 7.25, repro,
2015-04-06,-1.44, 2.75, 3.71, 1.83, 1.56, 7.07, repro,
2015-04-07,-2.97, -0.85, -3.87, 1.85, 1.60, 7.23, repro,
2015-04-08,-3.33, 0.01, -6.82, 1.97, 1.69, 7.74, repro,
2015-04-09,-1.06, 1.33, -1.88, 1.84, 1.57, 7.18, repro,
2015-04-10,-2.28, -0.45, -4.41, 1.89, 1.59, 7.22, repro,
2015-04-11,-2.04, 0.11, -0.94, 1.90, 1.62, 7.37, repro,
2015-04-12,0.08, 1.56, 0.01, 1.84, 1.58, 7.21, repro,
2015-04-13,-0.89, 0.88, -0.24, 1.91, 1.62, 7.49, repro,
2015-04-14,-2.57, 0.10, -2.15, 1.92, 1.61, 7.31, repro,
2015-04-15,-0.41, 2.10, -1.12, 1.90, 1.62, 7.31, repro,
2015-04-16,-0.87, 2.60, -4.16, 1.98, 1.64, 7.63, repro,
2015-04-17,-2.18, 1.89, 5.79, 1.89, 1.58, 7.26, repro,
2015-04-18,-1.70, 1.99, 0.89, 1.95, 1.58, 7.45, repro,
2015-04-19,-1.83, 0.87, 6.65, 1.91, 1.57, 7.27, repro,
2015-04-20,-2.97, -0.84, 12.40, 1.96, 1.58, 7.43, repro,
2015-04-21,-2.57, 0.49, 3.76, 1.89, 1.53, 7.07, repro,
2015-04-22,-3.39, 0.52, 4.48, 1.96, 1.57, 7.38, repro,
2015-04-23,-3.18, 0.78, 6.34, 1.85, 1.52, 7.03, repro,
2015-04-24,-2.73, 1.06, -1.25, 1.86, 1.52, 7.03, repro,
2015-04-25,-2.68, 1.85, -1.15, 1.86, 1.55, 7.17, repro,
2015-04-26,-2.85, 1.41, 7.50, 1.85, 1.54, 7.08, repro,
2015-04-27,-1.56, 1.35, 0.40, 1.86, 1.54, 7.12, repro,
2015-04-28,-3.66, 1.52, -1.21, 1.86, 1.55, 7.16, repro,
2015-04-29,-2.07, 2.00, 7.90, 1.86, 1.54, 7.11, repro,
2015-04-30,-0.20, 1.10, 2.24, 1.89, 1.61, 7.29, repro,
2015-05-01,-0.92, 1.26, 0.91, 1.89, 1.60, 7.28, repro,
2015-05-02,-0.49, 0.41, 7.16, 1.85, 1.53, 7.07, repro,
2015-05-03,-0.96, 1.44, 4.48, 1.92, 1.57, 7.44, repro,
2015-05-04,-3.43, 0.59, -3.25, 1.85, 1.54, 7.11, repro,
2015-05-05,-1.30, 0.80, -2.64, 1.92, 1.57, 7.41, repro,
2015-05-06,-1.20, 0.02, -0.89, 1.90, 1.56, 7.33, repro,
2015-05-07,-5.49, -1.27, -2.82, 1.84, 1.54, 7.09, repro,
2015-05-08,-3.78, 2.99, 4.83, 1.84, 1.54, 7.10, repro,
2015-05-09,-1.50, 1.31, -1.62, 1.84, 1.54, 7.08, repro,
2015-05-10,-2.08, -0.49, -1.06, 1.86, 1.55, 7.18, repro,
2015-05-11,-0.38, 0.53, -0.81, 1.85, 1.55, 7.12, repro,
2015-05-12,-2.57, 0.76, -7.81, 1.98, 1.60, 7.69, repro,
2015-05-13,-4.12, -1.21, -1.34, 1.97, 1.58, 7.50, repro,
2015-05-14,-3.04, -0.58, -7.40, 1.83, 1.54, 7.10, repro,
2015-05-15,-1.23, 0.80, 0.26, 1.86, 1.54, 7.14, repro,
2015-05-16,-2.20, -1.43, -3.16, 1.84, 1.55, 7.13, repro,
2015-05-17,-1.40, 0.23, -1.60, 1.84, 1.56, 7.17, repro,
2015-05-18,-1.01, -0.92, -9.34, 1.85, 1.56, 7.14, repro,
2015-05-19,-1.26, 1.61, -10.14, 1.89, 1.56, 7.30, repro,
2015-05-20,-3.15, 0.80, -7.66, 1.84, 1.54, 7.07, repro,
2015-05-21,-0.29, -1.28, -4.30, 1.84, 1.54, 7.06, repro,
2015-05-22,-1.43, -1.83, -1.48, 1.88, 1.60, 7.25, repro,
2015-05-23,-1.95, -0.70, -11.28, 1.83, 1.55, 7.08, repro,
2015-05-24,-0.85, 0.62, -3.05, 1.82, 1.54, 6.99, repro,
2015-05-25,-0.58, -0.04, -4.80, 1.84, 1.55, 7.04, repro,
2015-05-26,-1.11, -0.22, -4.76, 1.83, 1.54, 7.03, repro,
2015-05-27,-0.47, -1.14, 2.29, 1.92, 1.60, 7.43, repro,
2015-05-28,-1.78, 1.33, -2.30, 1.89, 1.57, 7.30, repro,
2015-05-29,-1.58, 0.88, -9.74, 1.84, 1.55, 7.06, repro,
2015-05-30,-0.80, 0.83, -3.84, 1.83, 1.55, 7.03, repro,
2015-05-31,-1.98, 0.27, -9.61, 1.84, 1.55, 7.05, repro,
2015-06-01,-3.92, -2.22, -6.26, 1.86, 1.59, 7.20, repro,
2015-06-02,-1.99, -2.25, -8.04, 1.91, 1.58, 7.33, repro,
2015-06-03,-6.66, -2.75, -7.34, 1.89, 1.63, 7.29, repro,
2015-06-04,-3.46, -1.94, -1.78, 1.83, 1.55, 7.05, repro,
2015-06-05,-2.50, -1.33, -1.06, 1.84, 1.60, 7.07, repro,
2015-06-06,-1.06, -0.04, -8.28, 1.91, 1.61, 7.33, repro,
2015-06-07,-1.36, 1.51, 1.53, 1.85, 1.56, 7.08, repro,
2015-06-08,-2.79, -0.13, -6.45, 1.83, 1.55, 7.03, repro,
2015-06-09,-2.79, 0.66, -2.66, 1.83, 1.54, 6.98, repro,
2015-06-10,-1.69, 1.63, -3.66, 1.92, 1.67, 7.39, repro,
2015-06-11,-2.85, 0.76, 0.11, 1.94, 1.60, 7.19, repro,
2015-06-12,-2.08, 0.34, -4.16, 1.84, 1.56, 7.05, repro,
2015-06-13,-2.41, 2.11, -3.59, 1.84, 1.56, 7.06, repro,
2015-06-14,-2.65, 3.05, 0.91, 1.87, 1.59, 7.16, repro,
2015-06-15,-3.41, 1.73, -3.37, 1.84, 1.59, 7.13, repro,
2015-06-16,-2.20, 0.79, -2.25, 1.81, 1.55, 6.98, repro,
2015-06-17,-2.89, -0.03, -0.37, 1.85, 1.61, 7.11, repro,
2015-06-18,-2.33, 3.13, -2.86, 1.89, 1.65, 7.36, repro,
2015-06-19,-2.26, 1.86, -4.42, 1.87, 1.61, 7.19, repro,
2015-06-20,-1.46, 2.48, 3.73, 1.83, 1.56, 6.99, repro,
2015-06-21,-2.17, 2.40, 6.72, 1.82, 1.56, 7.00, repro,
2015-06-22,-1.75, 1.31, 2.60, 1.89, 1.57, 7.19, repro,
2015-06-23,-3.40, -0.23, 3.46, 1.94, 1.60, 7.29, repro,
2015-06-24,-2.37, 1.80, -0.60, 1.88, 1.58, 7.14, repro,
2015-06-25,-4.54, 1.06, 0.69, 1.87, 1.60, 7.15, repro,
2015-06-26,-3.67, 1.27, 0.38, 1.88, 1.57, 7.14, repro,
2015-06-27,-1.53, 3.05, -2.51, 1.83, 1.56, 6.97, repro,
2015-06-28,-3.20, 2.68, -3.71, 1.82, 1.56, 6.97, repro,
2015-06-29,-4.33, 0.64, 5.16, 1.84, 1.56, 7.01, repro,
2015-06-30,-4.02, 3.60, 5.68, 1.99, 1.66, 7.50, repro,
2015-07-01,-2.33, 2.94, 2.87, 1.92, 1.62, 7.38, repro,
2015-07-02,-3.45, 2.48, -2.32, 1.88, 1.58, 7.21, repro,
2015-07-03,-3.48, 2.04, 4.88, 1.83, 1.56, 7.00, repro,
2015-07-04,-3.75, 2.23, 4.99, 1.83, 1.56, 7.04, repro,
2015-07-05,-4.52, 2.61, -0.54, 1.85, 1.58, 7.07, repro,
2015-07-06,-4.08, 2.28, -2.51, 1.85, 1.57, 7.05, repro,
2015-07-07,-5.85, 2.03, 7.05, 1.86, 1.61, 7.06, repro,
2015-07-08,-4.11, 1.66, 0.08, 1.93, 1.60, 7.16, repro,
2015-07-09,-7.10, -2.45, -2.69, 1.83, 1.57, 7.04, repro,
2015-07-10,-4.93, 2.29, 3.79, 1.88, 1.62, 7.18, repro,
2015-07-11,-5.35, 3.10, -4.27, 1.87, 1.61, 7.09, repro,
2015-07-12,-4.13, 3.78, -0.88, 1.93, 1.63, 7.27, repro,
2015-07-13,-8.33, 1.83, 8.82, 1.82, 1.56, 6.93, repro,
2015-07-14,-3.97, -0.22, 3.31, 1.82, 1.56, 6.99, repro,
2015-07-15,-5.41, 2.14, -0.50, 1.84, 1.56, 7.02, repro,
2015-07-16,-5.48, 1.87, 2.78, 1.91, 1.66, 7.26, repro,
2015-07-17,-8.05, 3.48, -2.10, 1.83, 1.57, 6.98, repro,
2015-07-18,-8.88, 4.24, -1.91, 1.85, 1.61, 7.12, repro,
2015-07-19,-4.97, 4.05, 7.71, 1.88, 1.71, 7.35, repro,
2015-07-20,-4.33, 2.19, -1.32, 1.94, 1.67, 7.41, repro,
2015-07-21,-5.15, 3.21, -1.56, 1.86, 1.63, 7.14, repro,
2015-07-22,-5.86, 4.34, -6.15, 1.84, 1.58, 7.04, repro,
2015-07-23,-10.02, 0.89, 3.37, 1.84, 1.56, 7.01, repro,
2015-07-24,-5.66, 1.11, 1.24, 1.82, 1.56, 6.96, repro,
2015-07-25,-4.65, 2.53, 0.32, 1.82, 1.56, 6.93, repro,
2015-07-26,-6.87, 2.53, -1.12, 1.87, 1.63, 7.14, repro,
2015-07-27,-4.70, 3.01, 2.65, 1.83, 1.57, 6.99, repro,
2015-07-28,-4.81, 4.58, 3.92, 1.98, 1.66, 7.56, repro,
2015-07-29,-6.86, 5.15, -1.40, 1.91, 1.60, 7.35, repro,
2015-07-30,-6.42, 5.25, 1.11, 1.93, 1.59, 7.21, repro,
2015-07-31,-4.15, 3.73, 2.33, 1.83, 1.56, 6.95, repro,
2015-08-01,-5.60, 2.76, 6.90, 1.84, 1.58, 7.05, repro,
2015-08-02,-2.62, 3.69, -3.94, 1.83, 1.57, 7.03, repro,
2015-08-03,-6.04, 2.78, 10.83, 1.84, 1.59, 7.13, repro,
2015-08-04,-6.53, 3.12, 3.16, 1.84, 1.59, 7.09, repro,
2015-08-05,-6.36, 3.06, 5.62, 1.84, 1.60, 7.12, repro,
2015-08-06,-4.22, 2.90, 12.57, 1.85, 1.61, 7.15, repro,
2015-08-07,-4.82, 1.91, 7.13, 1.86, 1.62, 7.19, repro,
2015-08-08,-6.41, 3.46, 4.18, 1.89, 1.64, 7.31, repro,
2015-08-09,-4.50, 3.31, 0.33, 1.93, 1.68, 7.47, repro,
2015-08-10,-5.59, 2.90, 8.36, 1.85, 1.62, 7.21, repro,
2015-08-11,-4.18, 3.67, 8.96, 1.85, 1.61, 7.16, repro,
2015-08-12,-3.13, 4.77, 7.69, 1.83, 1.59, 7.08, repro,
2015-08-13,-5.28, 3.92, 5.96, 1.86, 1.63, 7.27, repro,
2015-08-14,-1.86, 4.32, -0.24, 1.83, 1.58, 7.08, repro,
2015-08-15,-2.37, 4.63, 2.98, 1.85, 1.63, 7.19, repro,
2015-08-16,-3.90, 4.09, 10.19, 1.82, 1.58, 7.03, repro,
2015-08-17,-5.35, 3.32, 10.59, 1.85, 1.63, 7.20, repro,
2015-08-18,-5.79, 1.44, 11.05, 1.82, 1.58, 7.05, repro,
2015-08-19,-4.83, 3.76, 4.86, 1.83, 1.58, 7.08, repro,
2015-08-20,-4.86, 3.94, 1.56, 1.85, 1.62, 7.18, repro,
2015-08-21,-5.83, 4.04, 7.86, 1.87, 1.65, 7.28, repro,
2015-08-22,-6.65, 2.15, 2.30, 1.83, 1.58, 7.09, repro,
2015-08-23,-4.28, 3.04, -2.12, 1.86, 1.61, 7.18, repro,
2015-08-24,-5.02, 4.31, -0.23, 1.94, 1.65, 7.33, repro,
2015-08-25,-4.20, 4.40, -4.58, 1.85, 1.62, 7.26, repro,
2015-08-26,-6.98, 4.56, 2.46, 2.06, 1.78, 7.84, repro,
2015-08-27,-6.04, 4.53, 2.41, 1.87, 1.59, 7.17, repro,
2015-08-28,-5.92, 3.79, 2.33, 2.01, 1.69, 7.57, repro,
2015-08-29,-4.13, 3.78, 4.36, 1.82, 1.58, 7.09, repro,
2015-08-30,-7.13, 1.36, 6.48, 1.85, 1.63, 7.18, repro,
2015-08-31,-6.12, 2.20, 3.49, 1.86, 1.63, 7.22, repro,
2015-09-01,-5.79, 2.80, 0.39, 1.88, 1.61, 7.23, repro,
2015-09-02,-5.33, 2.94, 6.26, 1.89, 1.62, 7.27, repro,
2015-09-03,-6.52, 0.84, 11.54, 1.87, 1.65, 7.32, repro,
2015-09-04,-10.11, 1.19, 2.65, 1.87, 1.64, 7.28, repro,
2015-09-05,-9.03, 2.31, -4.21, 1.84, 1.60, 7.16, repro,
2015-09-06,-7.02, 1.21, -1.15, 1.83, 1.58, 7.10, repro,
2015-09-07,-7.90, 1.96, 6.54, 2.08, 1.75, 7.92, repro,
2015-09-08,-4.40, 2.39, -2.07, 2.34, 2.10, 9.25, repro,
2015-09-09,-5.35, 4.26, -1.27, 1.89, 1.70, 7.44, repro,
2015-09-10,-5.33, 3.11, 2.49, 1.83, 1.59, 7.13, repro,
2015-09-11,-5.30, 3.50, 0.41, 1.90, 1.68, 7.38, repro,
2015-09-12,-2.84, 3.88, -0.35, 1.86, 1.64, 7.24, repro,
2015-09-13,-6.43, 2.28, 0.84, 1.85, 1.65, 7.27, repro,
2015-09-14,-9.45, -0.15, -5.55, 1.86, 1.64, 7.26, repro,
2015-09-15,-8.95, -1.13, 0.07, 1.90, 1.69, 7.48, repro,
2015-09-16,-7.99, 1.90, -3.66, 1.85, 1.64, 7.23, repro,
2015-09-17,-3.49, 2.44, 0.66, 1.87, 1.68, 7.28, repro,
2015-09-18,-3.21, 3.68, -3.39, 1.84, 1.63, 7.24, repro,
2015-09-19,-3.95, 2.40, 10.58, 1.88, 1.65, 7.35, repro,
2015-09-20,-4.26, 3.74, 2.33, 1.87, 1.65, 7.32, repro,
2015-09-21,-5.51, 3.33, 12.16, 1.93, 1.72, 7.62, repro,
2015-09-22,-4.96, 3.03, 3.03, 1.92, 1.70, 7.52, repro,
2015-09-23,-1.67, 5.03, -2.26, 1.87, 1.65, 7.32, repro,
2015-09-24,-5.12, 5.11, -0.61, 1.88, 1.65, 7.39, repro,
2015-09-25,-2.95, 2.81, -1.63, 1.86, 1.63, 7.25, repro,
2015-09-26,-4.57, 3.61, -2.95, 1.89, 1.65, 7.39, repro,
2015-09-27,-4.53, 2.71, 8.37, 1.87, 1.66, 7.28, repro,
2015-09-28,-2.74, 0.91, 2.38, 1.94, 1.69, 7.58, repro,
2015-09-29,-3.96, 1.73, -5.67, 1.90, 1.72, 7.54, repro,
2015-09-30,-2.78, 1.52, -0.81, 2.00, 1.80, 8.07, repro,
2015-10-01,-3.18, 2.51, -0.35, 1.98, 1.79, 7.95, repro,
2015-10-02,-4.82, 4.00, -2.61, 1.90, 1.72, 7.54, repro,
2015-10-03,-5.73, 1.91, -0.91, 1.86, 1.67, 7.37, repro,
2015-10-04,-8.49, -1.12, 8.67, 1.87, 1.67, 7.37, repro,
2015-10-05,-7.93, 0.73, -8.14, 1.85, 1.67, 7.32, repro,
2015-10-06,-4.34, 3.09, -1.99, 1.85, 1.66, 7.31, repro,
2015-10-07,-5.17, 1.93, -0.95, 1.88, 1.68, 7.41, repro,
2015-10-08,-3.20, 1.81, -0.23, 1.91, 1.72, 7.50, repro,
2015-10-09,-4.01, 0.63, 15.26, 1.90, 1.71, 7.52, repro,
2015-10-10,-4.06, 2.39, 3.23, 1.89, 1.72, 7.65, repro,
2015-10-11,-2.99, 3.10, 0.52, 1.89, 1.70, 7.61, repro,
2015-10-12,-3.82, 3.69, 4.55, 1.89, 1.69, 7.56, repro,
2015-10-13,-3.58, 4.99, -1.25, 1.88, 1.66, 7.32, repro,
2015-10-14,-5.24, 2.52, 1.25, 1.89, 1.69, 7.57, repro,
2015-10-15,-5.36, -0.70, 11.52, 1.87, 1.68, 7.39, repro,
2015-10-16,-4.59, 2.62, -6.81, 1.85, 1.70, 7.37, repro,
2015-10-17,-0.74, 4.37, -6.99, 1.89, 1.73, 7.41, repro,
2015-10-18,-5.80, 1.12, -4.14, 1.89, 1.68, 7.34, repro,
2015-10-19,-9.70, -3.87, -0.16, 1.86, 1.67, 7.30, repro,
2015-10-20,-4.95, 0.88, 5.81, 1.98, 1.79, 8.07, repro,
2015-10-21,-4.42, 2.43, -0.50, 1.87, 1.69, 7.38, repro,
2015-10-22,-4.84, 0.74, -1.67, 1.88, 1.71, 7.48, repro,
2015-10-23,-4.31, 1.81, -0.96, 1.86, 1.68, 7.35, repro,
2015-10-24,-3.12, 2.40, -1.69, 1.87, 1.69, 7.39, repro,
2015-10-25,-3.66, 3.10, 1.14, 1.89, 1.72, 7.52, repro,
2015-10-26,-3.51, 2.86, -3.42, 1.85, 1.69, 7.37, repro,
2015-10-27,-3.59, 2.48, 4.26, 1.86, 1.70, 7.43, repro,
2015-10-28,-3.32, 1.27, 10.44, 1.87, 1.70, 7.44, repro,
2015-10-29,-4.61, 2.91, 6.39, 1.87, 1.69, 7.41, repro,
2015-10-30,-5.21, -0.49, 11.29, 1.86, 1.69, 7.38, repro,
2015-10-31,-5.79, 0.28, 11.15, 1.85, 1.70, 7.40, repro,
2015-11-01,-3.69, 3.15, 0.46, 1.86, 1.69, 7.37, repro,
2015-11-02,-4.87, 1.85, 0.26, 1.87, 1.70, 7.41, repro,
2015-11-03,-3.75, 4.24, -0.92, 1.90, 1.77, 7.53, repro,
2015-11-04,-6.13, 4.32, 4.61, 1.86, 1.71, 7.43, repro,
2015-11-05,-3.97, 2.73, -0.25, 1.85, 1.70, 7.34, repro,
2015-11-06,-3.76, 2.35, -7.18, 1.84, 1.69, 7.32, repro,
2015-11-07,-3.54, 3.94, -3.44, 1.86, 1.70, 7.43, repro,
2015-11-08,-3.02, 1.62, 0.06, 1.88, 1.70, 7.42, repro,
2015-11-09,-6.51, 1.70, 0.54, 1.90, 1.72, 7.45, repro,
2015-11-10,-6.35, 2.89, 4.32, 1.88, 1.72, 7.44, repro,
2015-11-11,-3.62, 2.30, -4.18, 1.91, 1.79, 7.60, repro,
2015-11-12,-3.18, 3.73, -3.70, 1.87, 1.71, 7.39, repro,
2015-11-13,-3.12, 2.47, -2.18, 1.88, 1.71, 7.41, repro,
2015-11-14,-3.46, 2.40, -4.02, 1.89, 1.71, 7.40, repro,
2015-11-15,-5.66, -0.41, -5.38, 1.87, 1.71, 7.40, repro,
2015-11-16,-4.99, 1.29, 6.12, 1.89, 1.73, 7.44, repro,
2015-11-17,-2.95, 1.99, 0.86, 1.90, 1.78, 7.60, repro,
2015-11-18,-3.42, 1.69, 0.76, 1.89, 1.72, 7.43, repro,
2015-11-19,-2.82, 1.51, 1.68, 1.83, 1.63, 7.21, repro,
2015-11-20,-2.75, 2.57, -0.67, 1.83, 1.63, 7.16, repro,
2015-11-21,-2.96, 2.59, -3.30, 1.82, 1.63, 7.19, repro,
2015-11-22,-1.26, 2.96, -0.60, 1.81, 1.62, 7.15, repro,
2015-11-23,-3.45, 2.99, -0.82, 1.86, 1.68, 7.34, repro,
2015-11-24,-3.29, 3.02, -2.04, 1.83, 1.62, 7.21, repro,
2015-11-25,-7.08, 1.73, 12.66, 1.83, 1.62, 7.16, repro,
2015-11-26,-4.88, -0.64, -2.65, 1.81, 1.62, 7.15, repro,
2015-11-27,-4.10, 1.36, -8.32, 1.83, 1.63, 7.17, repro,
2015-11-28,-3.08, 1.65, -4.30, 1.82, 1.63, 7.21, repro,
2015-11-29,-2.45, 1.97, -3.42, 1.82, 1.63, 7.21, repro,
2015-11-30,-1.85, 2.58, -6.36, 1.83, 1.62, 7.17, repro,
2015-12-01,-2.70, 2.09, -8.43, 1.82, 1.62, 7.14, repro,
2015-12-02,-2.97, 2.88, -6.78, 1.81, 1.63, 7.13, repro,
2015-12-03,-4.17, 2.04, -5.05, 1.81, 1.63, 7.18, repro,
2015-12-04,-4.21, 1.65, -5.07, 1.83, 1.63, 7.21, repro,
2015-12-05,-2.01, 2.58, -13.48, 1.80, 1.59, 7.14, repro,
2015-12-06,-3.04, 2.47, -7.63, 1.81, 1.60, 7.16, repro,
2015-12-07,-4.06, 2.95, -5.24, 1.83, 1.65, 7.33, repro,
2015-12-08,-4.41, 2.52, -1.92, 1.83, 1.66, 7.35, repro,
2015-12-09,-2.55, 2.36, -0.02, 1.85, 1.66, 7.45, repro,
2015-12-10,-3.42, 2.89, -4.38, 1.89, 1.72, 7.67, repro,
2015-12-11,-6.80, -0.30, 5.55, 1.85, 1.70, 7.44, repro,
2015-12-12,-4.06, 1.71, -0.83, 1.85, 1.68, 7.43, repro,
2015-12-13,-4.60, 0.47, 1.49, 1.81, 1.64, 7.24, repro,
2015-12-14,-5.23, 1.75, 10.33, 1.81, 1.60, 7.14, repro,
2015-12-15,-1.89, 2.68, -2.95, 1.81, 1.60, 7.14, repro,
2015-12-16,-3.51, 2.48, -3.13, 1.81, 1.59, 7.15, repro,
2015-12-17,-2.67, 2.09, -4.69, 1.93, 1.73, 7.85, repro,
2015-12-18,-3.15, 2.32, -5.08, 1.86, 1.61, 7.30, repro,
2015-12-19,-4.81, 1.73, -2.39, 1.85, 1.59, 7.27, repro,
2015-12-20,-4.26, 0.69, -3.50, 1.82, 1.59, 7.10, repro,
2015-12-21,-3.00, 1.38, -10.56, 1.81, 1.59, 7.08, repro,
2015-12-22,-3.00, 7.13, 11.06, 1.81, 1.59, 7.11, repro,
2015-12-23,-10.47, -2.03, -7.14, 1.80, 1.59, 7.07, repro,
2015-12-24,-6.23, 0.26, 1.14, 1.85, 1.60, 7.19, repro,
2015-12-25,-4.85, 0.70, 7.14, 1.80, 1.59, 7.07, repro,
2015-12-26,-6.45, 0.86, -3.55, 1.85, 1.69, 7.40, repro,
2015-12-27,-2.56, 3.26, -11.71, 1.81, 1.59, 7.12, repro,
2015-12-28,-4.01, 0.92, -9.46, 1.81, 1.58, 7.04, repro,
2015-12-29,-3.08, 3.96, -4.03, 1.81, 1.60, 7.12, repro,
2015-12-30,-3.03, 2.76, -6.57, 1.82, 1.60, 7.16, repro,
2015-12-31,-0.87, 4.93, -7.92, 1.80, 1.58, 7.04, repro,
2016-01-01,-1.96, 2.84, -8.53, 1.81, 1.59, 7.06, repro,
2016-01-02,-2.02, 3.80, -7.46, 2.01, 1.69, 7.71, repro,
2016-01-03,-2.10, 4.88, -8.04, 1.81, 1.59, 7.10, repro,
2016-01-04,-3.80, 4.39, -5.55, 1.81, 1.60, 7.09, repro,
2016-01-05,-4.55, 2.97, -3.49, 1.80, 1.59, 7.08, repro,
2016-01-06,-4.03, 5.60, -6.76, 1.80, 1.59, 7.06, repro,
2016-01-07,-1.58, 4.21, -3.79, 1.82, 1.61, 7.15, repro,
2016-01-08,-3.25, 2.14, -9.34, 1.86, 1.66, 7.32, repro,
