PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P489
Station name,CalciteMinCS2007
Begin Date, 2007-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2962131937 North Latitude, -116.1116089549 East Longitude, 290.30477 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-05,-1.72, 0.11, -3.44, 1.89, 1.69, 7.47, repro,
2008-02-06,-0.86, 0.84, -11.46, 1.89, 1.69, 7.46, repro,
2008-02-07,-1.06, 0.63, -13.11, 1.87, 1.64, 7.45, repro,
2008-02-08,-1.16, -0.02, -9.13, 1.86, 1.61, 7.31, repro,
2008-02-09,-2.16, 0.54, -8.38, 1.86, 1.62, 7.32, repro,
2008-02-10,-1.36, 0.66, -8.65, 1.85, 1.62, 7.31, repro,
2008-02-11,-0.43, 0.12, -8.06, 1.86, 1.62, 7.34, repro,
2008-02-12,-1.91, 0.56, -10.98, 1.85, 1.62, 7.30, repro,
2008-02-13,-0.73, -0.58, -11.76, 1.85, 1.61, 7.29, repro,
2008-02-14,-0.37, -1.62, -10.22, 1.87, 1.64, 7.38, repro,
2008-02-15,-1.41, 0.83, -12.82, 1.89, 1.66, 7.38, repro,
2008-02-16,-1.06, 0.09, -7.63, 1.85, 1.62, 7.31, repro,
2008-02-17,-2.13, 0.58, -6.84, 1.86, 1.63, 7.35, repro,
2008-02-18,-1.08, 0.84, -10.37, 1.84, 1.61, 7.28, repro,
2008-02-19,-1.41, 0.03, -9.93, 1.86, 1.61, 7.27, repro,
2008-02-20,-2.90, -1.21, -9.41, 1.89, 1.65, 7.50, repro,
2008-02-21,0.88, 0.07, -11.79, 1.86, 1.62, 7.32, repro,
2008-02-22,1.05, 1.55, -19.99, 1.90, 1.68, 7.62, repro,
2008-02-23,-0.52, -2.75, -17.56, 1.86, 1.62, 7.36, repro,
2008-02-24,0.41, 0.44, -9.25, 1.88, 1.63, 7.39, repro,
2008-02-25,-1.47, -2.36, -5.65, 1.86, 1.62, 7.28, repro,
2008-02-26,-1.16, -0.22, -15.99, 1.86, 1.62, 7.34, repro,
2008-02-27,-1.03, 0.32, -15.33, 1.89, 1.67, 7.52, repro,
2008-02-28,-1.16, -0.12, -10.43, 1.91, 1.71, 7.69, repro,
2008-02-29,-0.63, -0.67, -12.69, 1.88, 1.65, 7.45, repro,
2008-03-01,0.45, -0.62, -14.06, 1.94, 1.72, 7.70, repro,
2008-03-02,-1.38, -1.67, -13.90, 1.91, 1.71, 7.74, repro,
2008-03-03,-1.10, -0.71, -5.48, 1.86, 1.62, 7.38, repro,
2008-03-04,-0.70, -0.00, -11.96, 1.91, 1.70, 7.75, repro,
2008-03-05,-0.39, -0.57, -6.42, 1.93, 1.75, 7.76, repro,
2008-03-06,-1.11, -0.68, -10.60, 1.88, 1.64, 7.50, repro,
2008-03-07,-0.85, -0.10, -13.31, 1.86, 1.61, 7.30, repro,
2008-03-08,-0.03, -0.53, -9.15, 1.91, 1.71, 7.74, repro,
2008-03-09,-2.46, -1.76, -8.81, 1.89, 1.65, 7.54, repro,
2008-03-10,0.15, -0.05, -9.53, 1.86, 1.62, 7.35, repro,
2008-03-11,-0.21, 0.03, -10.98, 1.89, 1.65, 7.51, repro,
2008-03-12,-0.40, -1.38, -8.51, 1.90, 1.70, 7.82, repro,
2008-03-13,-2.77, -0.19, -5.00, 1.90, 1.68, 7.70, repro,
2008-03-14,-0.52, -1.37, -15.39, 1.88, 1.66, 7.53, repro,
2008-03-15,-1.27, -6.53, -9.83, 1.90, 1.66, 7.60, repro,
2008-03-16,-1.47, -2.22, -9.09, 1.92, 1.70, 7.70, repro,
2008-03-17,-1.04, -0.99, -6.39, 1.95, 1.78, 7.87, repro,
2008-03-18,-0.71, -1.08, -6.96, 1.89, 1.68, 7.48, repro,
2008-03-19,-1.03, -0.23, -7.55, 1.90, 1.66, 7.47, repro,
2008-03-20,-0.63, 0.98, -7.12, 1.90, 1.66, 7.50, repro,
2008-03-21,-0.26, -0.39, -9.02, 1.93, 1.72, 7.81, repro,
2008-03-22,-0.31, -0.05, -15.39, 1.92, 1.69, 7.65, repro,
2008-03-23,-0.50, -0.65, -11.15, 1.91, 1.67, 7.53, repro,
2008-03-24,0.53, -0.60, -10.38, 1.88, 1.63, 7.36, repro,
2008-03-25,-0.19, -0.72, -5.94, 1.93, 1.71, 7.54, repro,
2008-03-26,-0.92, 1.28, -14.50, 1.94, 1.71, 7.56, repro,
2008-03-27,0.17, 0.18, -13.11, 1.94, 1.71, 7.60, repro,
2008-03-28,-0.63, -1.25, -6.02, 1.92, 1.69, 7.42, repro,
2008-03-29,0.44, -1.86, -14.49, 1.88, 1.60, 7.29, repro,
2008-03-30,2.07, -3.92, -23.82, 1.90, 1.62, 7.44, repro,
2008-03-31,-1.28, -1.16, -6.62, 1.90, 1.62, 7.38, repro,
2008-04-01,-1.63, -0.54, -3.09, 1.90, 1.62, 7.44, repro,
2008-04-02,-0.86, -1.87, -7.84, 1.95, 1.62, 7.64, repro,
2008-04-03,-0.89, -5.80, 6.20, 1.89, 1.63, 7.37, repro,
2008-04-04,-0.81, 0.02, -7.41, 1.88, 1.62, 7.35, repro,
2008-04-05,2.15, -3.12, -16.16, 1.89, 1.61, 7.33, repro,
2008-04-06,0.02, -0.27, -6.72, 1.89, 1.61, 7.35, repro,
2008-04-07,0.72, -5.41, -18.93, 1.91, 1.62, 7.49, repro,
2008-04-08,-0.70, -1.49, -16.55, 1.90, 1.60, 7.34, repro,
2008-04-09,-1.12, -7.95, 7.23, 1.88, 1.60, 7.30, repro,
2008-04-10,-0.26, -0.78, -6.35, 1.88, 1.60, 7.34, repro,
2008-04-11,0.54, -0.78, -10.26, 1.89, 1.60, 7.33, repro,
2008-04-12,-0.84, -0.47, -9.81, 1.90, 1.65, 7.49, repro,
2008-04-13,-0.04, -0.37, -10.19, 1.88, 1.59, 7.31, repro,
2008-04-14,0.14, -1.45, -9.00, 1.90, 1.60, 7.36, repro,
2008-04-15,-0.08, -1.69, -3.07, 1.90, 1.66, 7.48, repro,
2008-04-16,1.38, -2.51, -17.38, 1.92, 1.68, 7.62, repro,
2008-04-17,-0.19, -1.16, -10.76, 1.90, 1.61, 7.39, repro,
2008-04-18,-0.76, 0.23, -6.23, 1.89, 1.59, 7.31, repro,
2008-04-19,-0.98, -0.75, -8.17, 1.89, 1.59, 7.34, repro,
2008-04-20,0.63, -2.83, -11.83, 1.90, 1.59, 7.34, repro,
2008-04-21,1.56, 0.53, -22.32, 1.89, 1.60, 7.36, repro,
2008-04-22,-1.05, 0.07, -5.77, 1.90, 1.61, 7.39, repro,
2008-04-23,0.87, -3.30, -16.25, 1.97, 1.68, 7.72, repro,
2008-04-24,0.43, -1.35, -8.27, 1.95, 1.71, 7.78, repro,
2008-04-25,0.26, -0.59, -10.45, 1.91, 1.60, 7.39, repro,
2008-04-26,-0.44, -0.18, -11.92, 1.98, 1.62, 7.63, repro,
2008-04-27,-0.77, -0.12, -12.26, 2.04, 1.67, 7.84, repro,
2008-04-28,-0.78, -0.29, -10.96, 1.99, 1.62, 7.66, repro,
2008-04-29,-1.52, 0.07, -8.39, 2.05, 1.65, 7.81, repro,
2008-04-30,0.77, -1.37, -11.07, 1.97, 1.65, 7.61, repro,
2008-05-01,-0.00, -0.51, -6.82, 1.95, 1.62, 7.50, repro,
2008-05-02,-0.77, 0.46, -9.27, 1.99, 1.67, 7.68, repro,
2008-05-03,-1.67, 0.71, -7.74, 1.95, 1.64, 7.53, repro,
2008-05-04,-0.64, 0.10, -8.45, 1.93, 1.61, 7.44, repro,
2008-05-05,-0.73, 1.29, -6.44, 1.99, 1.69, 7.75, repro,
2008-05-06,-0.56, -0.84, -17.79, 1.96, 1.64, 7.61, repro,
2008-05-07,-1.21, 0.63, -5.72, 1.94, 1.63, 7.43, repro,
2008-05-08,0.65, -2.35, -13.46, 2.01, 1.72, 7.68, repro,
2008-05-09,0.02, 1.24, 0.87, 1.94, 1.65, 7.52, repro,
2008-05-10,-0.62, 1.42, -4.29, 1.93, 1.60, 7.46, repro,
2008-05-11,-1.10, 0.72, -0.66, 1.96, 1.64, 7.56, repro,
2008-05-12,-2.15, -1.05, 0.62, 1.96, 1.62, 7.57, repro,
2008-05-13,-2.94, -0.66, -9.75, 1.93, 1.59, 7.37, repro,
2008-05-14,-0.92, -0.70, -10.80, 1.92, 1.59, 7.35, repro,
2008-05-15,-1.14, -0.69, -12.97, 1.93, 1.59, 7.36, repro,
2008-05-16,-0.04, 0.59, -13.19, 1.93, 1.59, 7.36, repro,
2008-05-17,-0.26, 0.26, -9.80, 1.95, 1.62, 7.41, repro,
2008-05-18,-1.00, 0.77, -6.89, 1.95, 1.61, 7.44, repro,
2008-05-19,0.18, 0.95, -8.67, 1.91, 1.63, 7.40, repro,
2008-05-20,-1.72, 0.37, 0.41, 1.95, 1.67, 7.68, repro,
2008-05-21,-0.48, -3.49, -8.02, 1.92, 1.59, 7.41, repro,
2008-05-22,-1.34, -0.21, 1.00, 1.93, 1.62, 7.44, repro,
2008-05-23,0.44, -0.07, -2.50, 1.94, 1.68, 7.47, repro,
2008-05-24,-1.78, 1.25, -4.84, 1.95, 1.68, 7.59, repro,
2008-05-25,-1.92, 2.14, -1.73, 1.94, 1.67, 7.54, repro,
2008-05-26,-1.38, 2.12, -3.46, 1.97, 1.69, 7.69, repro,
2008-05-27,-1.34, 2.06, -5.98, 1.94, 1.64, 7.52, repro,
2008-05-28,-1.83, -1.35, -0.10, 1.95, 1.66, 7.56, repro,
2008-05-29,0.72, 2.07, -2.75, 2.11, 1.79, 8.37, repro,
2008-05-30,-1.00, 1.62, -0.97, 1.93, 1.64, 7.50, repro,
2008-05-31,-0.19, 1.90, -8.57, 1.95, 1.66, 7.58, repro,
2008-06-01,0.16, 0.71, -4.22, 1.94, 1.65, 7.52, repro,
2008-06-02,-0.89, -1.04, -14.80, 1.93, 1.63, 7.45, repro,
2008-06-03,-0.89, 1.76, -11.62, 1.98, 1.67, 7.62, repro,
2008-06-04,-0.62, -2.01, -6.44, 1.90, 1.60, 7.36, repro,
2008-06-05,-1.09, -0.01, -3.04, 1.99, 1.73, 7.65, repro,
2008-06-06,0.53, 0.74, -5.55, 1.97, 1.67, 7.63, repro,
2008-06-07,-0.85, -0.47, 2.92, 1.99, 1.74, 7.70, repro,
2008-06-08,0.25, 1.35, -1.65, 1.94, 1.62, 7.36, repro,
2008-06-09,0.02, 0.60, -4.43, 1.98, 1.71, 7.55, repro,
2008-06-10,-0.87, 1.91, -2.81, 1.91, 1.60, 7.35, repro,
2008-06-11,0.11, 1.84, -0.62, 1.91, 1.59, 7.29, repro,
2008-06-12,-0.52, 0.94, -8.51, 1.92, 1.62, 7.37, repro,
2008-06-13,-0.77, 1.66, -9.71, 1.91, 1.59, 7.29, repro,
2008-06-14,-0.23, 0.97, -5.68, 1.96, 1.62, 7.40, repro,
2008-06-15,-0.14, -0.88, -0.92, 1.96, 1.64, 7.47, repro,
2008-06-16,-1.36, 1.69, -8.74, 1.91, 1.62, 7.33, repro,
2008-06-17,0.18, 2.12, -3.93, 1.91, 1.59, 7.28, repro,
2008-06-18,0.98, 1.30, -10.29, 1.95, 1.67, 7.40, repro,
2008-06-19,-0.42, 1.37, -8.95, 1.94, 1.65, 7.36, repro,
2008-06-20,0.11, 1.43, -4.86, 1.94, 1.65, 7.35, repro,
2008-06-21,0.69, -0.18, -7.42, 1.92, 1.62, 7.40, repro,
2008-06-22,1.25, 2.87, -15.65, 2.01, 1.75, 7.78, repro,
2008-06-23,1.24, -1.66, -12.13, 1.91, 1.61, 7.33, repro,
2008-06-24,0.84, 0.39, -3.84, 1.95, 1.66, 7.35, repro,
2008-06-25,-1.18, 1.72, -5.23, 1.98, 1.74, 7.49, repro,
2008-06-26,0.12, 1.56, 1.45, 1.98, 1.72, 7.55, repro,
2008-06-27,0.96, 0.12, -3.54, 1.91, 1.60, 7.31, repro,
2008-06-28,0.19, 1.59, -4.54, 1.94, 1.66, 7.38, repro,
2008-06-29,0.15, 2.31, -6.48, 1.93, 1.66, 7.34, repro,
2008-06-30,1.51, 1.81, -12.66, 1.92, 1.62, 7.31, repro,
2008-07-01,-0.65, 3.03, -4.24, 1.95, 1.66, 7.34, repro,
2008-07-02,-0.01, 0.02, -3.78, 1.95, 1.67, 7.43, repro,
2008-07-03,-1.15, -0.12, -6.55, 1.92, 1.59, 7.29, repro,
2008-07-04,0.38, 2.42, -8.72, 1.91, 1.61, 7.33, repro,
2008-07-05,0.85, 0.77, -5.33, 1.93, 1.63, 7.40, repro,
2008-07-06,-1.27, 0.67, 6.01, 2.00, 1.70, 7.57, repro,
2008-07-07,0.41, 0.90, -9.43, 1.95, 1.67, 7.42, repro,
2008-07-08,0.14, -0.32, -9.44, 1.96, 1.67, 7.42, repro,
2008-07-09,0.16, 0.51, -7.23, 1.96, 1.67, 7.41, repro,
2008-07-10,-0.56, -1.57, -3.50, 2.10, 1.68, 7.89, repro,
2008-07-11,1.61, 1.67, 4.76, 2.09, 1.76, 7.96, repro,
2008-07-12,-0.48, 0.01, -2.95, 1.94, 1.64, 7.41, repro,
2008-07-13,-0.48, 3.60, -7.06, 1.97, 1.69, 7.49, repro,
2008-07-14,-0.87, 0.43, 3.19, 1.95, 1.67, 7.39, repro,
2008-07-15,-0.10, 1.91, -18.15, 1.89, 1.59, 7.24, repro,
2008-07-16,-1.37, 1.37, -7.04, 1.93, 1.62, 7.34, repro,
2008-07-17,1.08, 1.78, -7.39, 1.92, 1.62, 7.32, repro,
2008-07-18,-0.87, 2.04, -7.56, 2.00, 1.63, 7.74, repro,
2008-07-19,-2.15, 0.97, -3.33, 2.04, 1.69, 7.77, repro,
2008-07-20,-1.12, -0.64, 3.24, 1.92, 1.63, 7.40, repro,
2008-07-21,3.45, -1.63, -3.87, 1.99, 1.64, 7.53, repro,
2008-07-22,-0.51, 1.38, -1.00, 1.91, 1.59, 7.27, repro,
2008-07-23,-0.40, 2.23, -8.31, 1.96, 1.61, 7.46, repro,
2008-07-24,0.34, 0.96, -5.45, 1.92, 1.59, 7.32, repro,
2008-07-25,-0.23, 0.77, -4.91, 1.92, 1.59, 7.30, repro,
2008-07-26,0.69, 1.76, -11.02, 1.91, 1.60, 7.38, repro,
2008-07-27,1.54, 0.41, -8.81, 1.90, 1.61, 7.33, repro,
2008-07-28,1.23, 3.09, -6.79, 2.00, 1.62, 7.64, repro,
2008-07-29,1.43, 3.17, -0.30, 1.97, 1.60, 7.54, repro,
2008-07-30,1.98, 2.04, 2.35, 1.97, 1.61, 7.56, repro,
2008-07-31,-0.73, 2.55, 4.01, 1.90, 1.59, 7.27, repro,
2008-08-01,1.29, 0.99, -5.35, 1.91, 1.58, 7.28, repro,
2008-08-02,-0.32, -0.94, 0.85, 1.92, 1.59, 7.32, repro,
2008-08-03,2.24, 0.26, -0.44, 1.97, 1.62, 7.41, repro,
2008-08-04,2.44, -0.80, -12.33, 1.94, 1.66, 7.37, repro,
2008-08-05,0.80, 3.45, -0.31, 1.90, 1.60, 7.28, repro,
2008-08-06,-0.16, 2.49, -9.65, 1.96, 1.60, 7.47, repro,
2008-08-07,2.32, 3.46, -3.01, 2.05, 1.74, 7.68, repro,
2008-08-08,0.66, -0.01, -6.22, 2.03, 1.67, 7.55, repro,
2008-08-09,0.44, 0.90, -4.35, 1.95, 1.59, 7.38, repro,
2008-08-10,1.26, 0.49, -10.18, 1.95, 1.60, 7.44, repro,
2008-08-11,2.00, 1.17, -8.05, 1.94, 1.59, 7.41, repro,
2008-08-12,0.94, 0.61, -7.74, 1.98, 1.63, 7.52, repro,
2008-08-13,1.46, -1.73, -11.03, 1.98, 1.61, 7.52, repro,
2008-08-14,0.02, 0.18, -2.57, 2.00, 1.67, 7.56, repro,
2008-08-15,0.81, 1.22, -3.24, 1.95, 1.60, 7.45, repro,
2008-08-16,1.21, 2.32, -4.51, 1.94, 1.59, 7.39, repro,
2008-08-17,0.87, 0.66, -9.61, 1.95, 1.60, 7.41, repro,
2008-08-18,1.11, 0.47, -2.60, 1.96, 1.59, 7.39, repro,
2008-08-19,2.93, 0.55, 5.44, 1.96, 1.63, 7.47, repro,
2008-08-20,2.45, 1.63, -3.53, 1.95, 1.60, 7.44, repro,
2008-08-21,1.91, 1.31, -5.65, 1.95, 1.60, 7.46, repro,
2008-08-22,1.92, 0.77, 0.99, 2.00, 1.70, 7.68, repro,
2008-08-23,1.90, -0.57, -8.95, 1.94, 1.60, 7.39, repro,
2008-08-24,1.22, -0.60, -3.89, 1.96, 1.64, 7.48, repro,
2008-08-25,3.20, 0.66, 1.69, 1.99, 1.65, 7.64, repro,
2008-08-26,2.44, 0.08, -2.24, 1.96, 1.61, 7.48, repro,
