PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P697
Station name,MSH_SERdgeWA2004
Begin Date, 2004-10-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1876425644 North Latitude, -122.1766102660 East Longitude, 2214.58131 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-03,-25.49, 31.44, 0.31, 2.43, 1.84, 8.27, repro,
2004-12-04,-22.70, 31.15, 10.76, 2.39, 1.81, 8.26, repro,
2004-12-05,-21.67, 29.99, -1.45, 2.63, 2.13, 9.82, repro,
2004-12-06,-24.13, 33.21, 12.18, 2.72, 2.02, 9.15, repro,
2004-12-07,-25.37, 37.91, 16.84, 2.70, 2.05, 9.72, repro,
2004-12-08,-25.21, 35.88, 16.48, 2.54, 1.96, 9.01, repro,
2004-12-09,-32.56, 41.58, 14.69, 2.57, 2.01, 8.99, repro,
2004-12-10,-29.18, 36.31, 7.41, 2.71, 2.15, 9.85, repro,
2004-12-11,-24.67, 34.13, -0.42, 2.42, 1.80, 8.20, repro,
2004-12-12,-25.07, 33.35, -1.71, 2.43, 1.80, 8.25, repro,
2004-12-13,-26.48, 35.50, 0.50, 2.46, 1.87, 8.57, repro,
2004-12-14,-23.40, 53.93, 4.25, 2.48, 1.86, 8.53, repro,
2004-12-15,-25.82, 56.42, 16.60, 2.56, 1.96, 8.99, repro,
2004-12-16,-26.23, 50.61, 8.56, 2.65, 1.97, 9.34, repro,
2004-12-17,-29.36, 38.47, -9.01, 2.45, 1.88, 8.56, repro,
2004-12-18,-28.66, 37.67, -0.35, 2.83, 2.15, 9.37, repro,
2004-12-19,-29.78, 38.60, 3.54, 2.50, 2.04, 9.08, repro,
2004-12-20,-27.76, 35.69, 5.24, 2.64, 2.05, 9.45, repro,
2004-12-21,-27.48, 35.80, 3.87, 2.64, 2.09, 9.73, repro,
2004-12-22,-29.79, 37.29, -0.50, 2.80, 2.26, 10.29, repro,
2004-12-23,-33.08, 40.34, 3.87, 3.00, 2.47, 11.11, repro,
2004-12-24,-31.15, 38.07, -5.18, 2.52, 1.94, 9.04, repro,
2004-12-25,-34.07, 45.66, 11.72, 2.53, 1.98, 8.75, repro,
2004-12-26,-33.42, 50.40, 16.92, 2.59, 1.90, 8.69, repro,
2004-12-27,-31.05, 51.36, 16.94, 2.61, 1.89, 8.89, repro,
2004-12-28,-31.32, 49.15, 4.63, 2.58, 1.85, 8.70, repro,
2004-12-29,-35.71, 49.79, 20.81, 2.60, 1.90, 8.74, repro,
2004-12-30,-36.73, 49.23, 18.42, 2.55, 1.82, 8.44, repro,
2004-12-31,-33.07, 49.16, 18.72, 2.52, 1.83, 8.41, repro,
2005-01-01,-35.54, 48.55, 16.54, 2.51, 1.81, 8.43, repro,
2005-01-02,-36.47, 47.95, 9.81, 2.59, 1.83, 8.35, repro,
2005-01-03,-39.55, 49.57, 7.26, 2.70, 1.92, 8.94, repro,
2005-01-04,-38.52, 48.40, 9.63, 2.56, 1.81, 8.39, repro,
2005-01-05,-38.33, 47.12, 15.39, 2.49, 1.78, 8.32, repro,
2005-01-06,-35.41, 45.77, 13.40, 2.63, 1.98, 9.07, repro,
2005-01-07,-37.87, 47.69, 20.27, 2.75, 2.06, 9.40, repro,
2005-01-08,-36.61, 43.78, 15.89, 2.57, 1.89, 8.51, repro,
2005-01-09,-38.40, 45.64, 12.49, 2.49, 1.85, 8.36, repro,
2005-01-10,-36.37, 48.53, 9.19, 2.48, 1.87, 8.55, repro,
2005-01-11,-35.79, 49.28, 12.72, 2.46, 1.86, 8.50, repro,
2005-01-12,-37.68, 49.26, 4.02, 2.48, 1.89, 8.59, repro,
2005-01-13,-36.47, 47.48, -3.41, 2.52, 1.90, 8.54, repro,
2005-01-14,-39.22, 47.16, 1.06, 2.73, 2.11, 9.54, repro,
2005-01-15,-36.10, 42.15, -11.28, 2.67, 2.07, 9.04, repro,
2005-01-16,-33.05, 52.36, 3.18, 2.48, 1.86, 8.52, repro,
2005-01-17,-33.04, 62.51, 44.31, 2.62, 1.99, 9.14, repro,
2005-01-18,-34.56, 47.45, 9.13, 2.59, 1.94, 9.08, repro,
2005-01-19,-38.16, 46.02, 16.53, 2.73, 2.09, 9.14, repro,
2005-01-20,-33.70, 46.60, 3.66, 2.78, 2.16, 9.72, repro,
2005-01-21,-33.08, 50.52, 8.50, 2.63, 2.00, 9.41, repro,
2005-01-22,-34.72, 55.12, 11.49, 2.44, 1.86, 8.48, repro,
2005-01-23,-28.20, 50.13, 5.85, 2.48, 1.87, 8.60, repro,
2005-01-24,-30.12, 49.94, 4.08, 2.68, 2.09, 9.92, repro,
2005-01-25,-27.73, 50.37, 8.03, 2.52, 1.95, 8.60, repro,
2005-01-26,-24.86, 47.27, 2.32, 2.56, 2.02, 8.99, repro,
2005-01-27,-28.01, 51.56, 1.12, 2.54, 2.00, 9.08, repro,
2005-01-28,-26.22, 48.42, -9.29, 2.46, 1.90, 8.71, repro,
2005-01-29,-32.54, 52.33, 10.75, 2.43, 1.79, 8.23, repro,
2005-01-30,-39.70, 51.15, 14.67, 2.49, 1.89, 8.72, repro,
2005-01-31,-28.54, 50.01, 0.11, 2.65, 2.08, 9.57, repro,
2005-02-01,-27.79, 48.62, -1.43, 2.77, 2.24, 10.46, repro,
2005-02-02,-25.64, 46.95, -11.16, 2.75, 2.07, 9.81, repro,
2005-02-03,-27.19, 49.24, -7.49, 2.57, 1.96, 9.13, repro,
2005-02-04,-28.92, 49.98, -5.64, 2.47, 1.84, 8.58, repro,
2005-02-05,-28.81, 48.30, -5.87, 2.51, 1.96, 8.99, repro,
2005-02-06,-29.15, 50.19, -4.20, 2.83, 2.29, 10.46, repro,
2005-02-07,-28.60, 48.47, -14.91, 2.63, 2.05, 9.44, repro,
2005-02-08,-25.09, 47.39, -12.67, 2.85, 2.16, 10.26, repro,
2005-02-09,-26.57, 47.42, -4.13, 2.85, 2.19, 10.10, repro,
2005-02-10,-28.06, 50.10, -0.92, 2.59, 1.99, 9.26, repro,
2005-02-11,-25.46, 48.59, -2.50, 2.57, 2.00, 9.25, repro,
2005-02-12,-28.54, 52.30, 8.92, 2.51, 1.90, 8.67, repro,
2005-02-13,-30.42, 49.63, 5.84, 2.43, 1.82, 8.36, repro,
2005-02-14,-28.33, 50.01, 2.93, 2.38, 1.77, 8.18, repro,
2005-02-15,-28.21, 49.85, 2.67, 2.42, 1.75, 8.02, repro,
2005-02-16,-27.79, 49.25, -5.50, 2.65, 2.11, 9.88, repro,
2005-02-17,-28.33, 49.54, 0.54, 2.75, 2.04, 9.36, repro,
2005-02-18,-27.27, 49.15, -2.06, 2.56, 1.84, 8.56, repro,
2005-02-19,-28.41, 49.53, 3.98, 2.89, 2.28, 10.58, repro,
2005-02-20,-27.96, 49.17, 2.21, 2.49, 1.85, 8.60, repro,
2005-02-21,-28.29, 49.06, 4.64, 2.52, 1.94, 8.96, repro,
2005-02-22,-28.41, 49.84, -1.94, 2.74, 2.12, 10.12, repro,
2005-02-23,-30.04, 50.46, 5.10, 2.75, 1.99, 9.25, repro,
2005-02-24,-28.03, 50.47, 4.31, 2.62, 1.86, 8.62, repro,
2005-02-25,-26.69, 49.78, -4.61, 2.73, 1.93, 8.83, repro,
2005-02-26,-27.91, 50.13, 0.29, 2.49, 1.81, 8.42, repro,
2005-02-27,-26.12, 51.47, 3.90, 2.67, 1.95, 9.24, repro,
2005-02-28,-25.84, 49.94, 4.20, 2.49, 1.81, 8.44, repro,
2005-03-01,-29.19, 55.52, 2.33, 2.68, 2.02, 9.37, repro,
2005-03-02,-28.12, 54.36, 2.08, 2.70, 1.95, 9.14, repro,
2005-03-03,-27.97, 51.74, -9.85, 2.51, 1.81, 8.62, repro,
2005-03-04,-29.26, 51.16, -3.63, 2.71, 2.00, 9.36, repro,
2005-03-05,-28.70, 49.60, -6.07, 2.61, 1.92, 9.08, repro,
2005-03-06,-28.23, 50.96, -4.97, 2.61, 1.91, 8.82, repro,
2005-03-07,-28.93, 50.12, -1.96, 2.81, 2.05, 9.48, repro,
2005-03-08,-27.15, 51.27, -0.88, 2.77, 2.03, 9.49, repro,
2005-03-09,-29.05, 52.41, -0.06, 2.93, 2.07, 9.95, repro,
2005-03-10,-26.63, 50.42, 4.46, 2.85, 2.18, 10.19, repro,
2005-03-11,-26.40, 49.96, 2.22, 2.58, 1.86, 8.61, repro,
2005-03-12,-27.82, 50.06, 2.61, 2.60, 1.92, 8.97, repro,
2005-03-13,-27.05, 50.22, -4.86, 2.59, 1.93, 9.00, repro,
2005-03-14,-25.54, 49.69, -5.48, 2.64, 1.88, 8.81, repro,
2005-03-15,-30.96, 51.01, 7.12, 2.68, 1.99, 9.23, repro,
2005-03-16,-26.53, 51.93, -0.43, 2.58, 1.91, 8.85, repro,
2005-03-17,-28.48, 51.84, 2.96, 2.64, 1.90, 8.77, repro,
2005-03-18,-27.32, 49.82, 2.65, 2.72, 1.94, 9.08, repro,
2005-03-19,-28.70, 54.61, 8.95, 2.98, 2.34, 10.69, repro,
2005-03-20,-23.08, 69.89, 10.12, 2.74, 2.08, 9.31, repro,
2005-03-21,-22.71, 69.48, 5.63, 2.66, 1.90, 8.76, repro,
2005-03-22,-19.46, 65.85, -4.99, 2.40, 1.74, 8.01, repro,
2005-03-23,-21.31, 66.97, 3.09, 2.46, 1.79, 8.34, repro,
2005-03-24,-19.11, 66.95, 0.31, 2.51, 1.85, 8.62, repro,
2005-03-25,-23.02, 59.42, -4.15, 2.60, 1.89, 8.78, repro,
2005-03-26,-20.70, 60.99, -6.51, 2.46, 1.78, 8.32, repro,
2005-03-27,-24.48, 59.47, 3.35, 2.48, 1.78, 8.31, repro,
2005-03-28,-26.97, 60.49, 10.02, 2.55, 1.85, 8.79, repro,
2005-03-29,-27.68, 59.31, 2.87, 2.52, 1.80, 8.60, repro,
2005-03-30,-28.49, 57.02, -1.69, 2.43, 1.74, 8.14, repro,
2005-03-31,-22.92, 52.30, -16.26, 2.50, 1.78, 8.38, repro,
2005-04-01,-26.56, 52.78, 3.71, 2.56, 1.84, 8.65, repro,
2005-04-02,-24.35, 50.12, -17.05, 2.59, 1.87, 8.65, repro,
2005-04-03,-23.54, 51.14, -5.38, 2.53, 1.77, 8.60, repro,
2005-04-04,-25.58, 50.53, -9.19, 2.56, 1.82, 8.89, repro,
2005-04-05,-23.85, 50.16, -13.04, 2.55, 1.93, 9.07, repro,
2005-04-06,-23.98, 53.04, -4.61, 2.46, 1.76, 8.33, repro,
2005-04-07,-25.54, 48.32, -7.82, 2.56, 1.88, 8.66, repro,
2005-04-08,-27.46, 50.20, 9.12, 2.64, 1.85, 8.99, repro,
2005-04-09,-25.55, 48.15, -7.27, 2.48, 1.76, 8.40, repro,
2005-04-10,-23.70, 46.92, -7.07, 2.66, 1.92, 9.14, repro,
2005-04-11,-29.60, 51.87, 9.46, 2.52, 1.82, 8.55, repro,
2005-04-12,-27.47, 52.86, 9.13, 2.54, 1.85, 8.72, repro,
2005-04-13,-28.27, 52.17, 4.72, 2.50, 1.77, 8.47, repro,
2005-04-14,-28.86, 53.30, 3.93, 2.78, 1.97, 9.30, repro,
2005-04-15,-24.74, 50.88, -5.54, 2.53, 1.77, 8.38, repro,
2005-04-16,-17.86, 61.14, 1.04, 2.55, 1.89, 8.75, repro,
2005-04-17,-21.28, 59.74, 8.03, 2.46, 1.78, 8.23, repro,
2005-04-18,-26.01, 56.48, 12.51, 2.49, 1.78, 8.25, repro,
2005-04-19,-25.31, 49.60, 1.48, 2.55, 1.83, 8.55, repro,
2005-04-20,-24.81, 47.22, -6.00, 2.57, 1.78, 8.58, repro,
2005-04-21,-26.92, 48.12, 0.62, 2.50, 1.77, 8.47, repro,
2005-04-22,-24.80, 47.60, -2.88, 2.66, 2.04, 9.35, repro,
2005-04-23,-21.42, 47.22, -2.59, 2.44, 1.78, 8.16, repro,
2005-04-24,-24.70, 48.51, 1.14, 2.67, 1.95, 9.34, repro,
2005-04-25,-22.44, 46.15, -6.90, 2.54, 1.81, 8.47, repro,
2005-04-26,-22.94, 48.60, -2.64, 2.64, 1.89, 9.08, repro,
2005-04-27,-22.92, 48.07, -9.22, 2.51, 1.86, 8.63, repro,
2005-04-28,-24.80, 48.75, -1.93, 2.66, 2.04, 9.44, repro,
2005-04-29,-26.39, 50.96, -4.77, 2.59, 1.92, 8.99, repro,
2005-04-30,-26.56, 55.88, -9.77, 2.68, 1.96, 9.24, repro,
2005-05-01,-24.59, 50.79, 10.09, 2.55, 1.79, 8.58, repro,
2005-05-02,-24.74, 49.57, -0.34, 2.53, 1.81, 8.46, repro,
2005-05-03,-24.38, 46.54, -6.12, 2.43, 1.80, 8.33, repro,
2005-05-04,-21.74, 51.39, 1.02, 2.50, 1.84, 8.51, repro,
2005-05-05,-23.63, 48.05, -0.03, 2.54, 1.86, 8.68, repro,
2005-05-06,-25.43, 47.37, -0.36, 2.73, 2.06, 9.73, repro,
2005-05-07,-23.29, 46.60, -1.30, 2.65, 1.96, 9.21, repro,
2005-05-08,-20.39, 46.01, -8.33, 2.78, 2.16, 10.12, repro,
2005-05-09,-20.31, 41.28, -16.12, 2.76, 2.04, 9.47, repro,
2005-05-10,-21.52, 43.87, -7.06, 2.94, 2.28, 10.62, repro,
2005-05-11,-19.73, 44.51, -6.26, 2.83, 2.08, 10.01, repro,
2005-05-12,-19.00, 42.47, -10.19, 2.77, 2.14, 10.02, repro,
2005-05-13,-18.08, 40.65, -8.23, 2.63, 1.96, 9.16, repro,
2005-05-14,-17.44, 42.22, -7.03, 2.69, 2.12, 9.80, repro,
2005-05-15,-15.63, 39.91, -1.14, 2.70, 2.00, 9.44, repro,
2005-05-16,-14.56, 34.04, -6.62, 2.51, 1.88, 8.61, repro,
2005-05-17,-11.87, 31.87, -9.91, 2.82, 2.00, 9.36, repro,
2005-05-18,-12.99, 35.05, 0.86, 2.67, 1.94, 9.00, repro,
2005-05-19,-17.10, 42.90, 10.98, 2.59, 1.93, 8.91, repro,
2005-05-20,-11.90, 40.29, 0.53, 2.48, 1.86, 8.54, repro,
2005-05-21,-11.27, 34.46, -10.85, 2.63, 1.97, 9.05, repro,
2005-05-22,-14.54, 40.77, -2.47, 2.45, 1.83, 8.36, repro,
2005-05-23,-16.07, 32.42, -19.97, 2.52, 1.86, 8.62, repro,
2005-05-24,-22.05, 32.44, -12.85, 2.54, 1.88, 8.73, repro,
2005-05-25,-16.91, 32.96, -4.16, 2.55, 1.88, 8.67, repro,
2005-05-26,-12.55, 29.19, -11.08, 2.57, 1.89, 8.66, repro,
2005-05-27,-12.60, 27.66, -9.08, 2.43, 1.82, 8.28, repro,
2005-05-28,-11.59, 23.52, -3.89, 2.57, 1.96, 8.85, repro,
2005-05-29,-10.83, 21.45, -3.32, 2.58, 1.95, 8.98, repro,
2005-05-30,-10.19, 23.61, -5.08, 2.69, 2.09, 9.73, repro,
2005-05-31,-11.00, 22.14, -6.78, 2.49, 1.82, 8.32, repro,
2005-06-01,-13.31, 22.13, -6.32, 2.52, 1.88, 8.50, repro,
2005-06-02,-12.77, 24.23, -0.22, 2.56, 1.88, 8.75, repro,
2005-06-03,-11.13, 23.95, -0.30, 2.61, 1.89, 8.91, repro,
2005-06-04,-9.09, 19.40, -8.13, 2.60, 1.84, 8.60, repro,
2005-06-05,-6.93, 22.88, -7.73, 2.51, 1.80, 8.37, repro,
2005-06-06,-6.29, 22.41, -9.77, 2.58, 1.88, 8.76, repro,
2005-06-07,-10.68, 22.12, -5.58, 2.62, 1.96, 8.86, repro,
2005-06-08,-13.10, 21.79, -2.36, 2.64, 1.93, 8.99, repro,
2005-06-09,-9.66, 19.44, -1.88, 2.78, 2.01, 9.57, repro,
2005-06-10,-8.93, 15.95, -6.12, 2.58, 1.90, 8.78, repro,
2005-06-11,-8.51, 16.60, -5.30, 2.80, 2.15, 9.95, repro,
2005-06-12,-10.43, 19.34, -8.42, 2.59, 1.85, 8.51, repro,
2005-06-13,-7.23, 21.09, -10.78, 2.54, 1.87, 8.69, repro,
2005-06-14,-7.96, 17.39, -11.55, 2.63, 1.88, 8.73, repro,
2005-06-15,-7.04, 16.92, -12.30, 2.67, 1.95, 9.25, repro,
2005-06-16,-4.86, 17.73, -10.02, 2.72, 1.96, 9.14, repro,
2005-06-17,-10.06, 15.57, -6.22, 2.74, 1.90, 8.83, repro,
2005-06-18,-7.64, 17.21, -8.24, 2.49, 1.83, 8.43, repro,
2005-06-19,-6.58, 16.30, -10.43, 2.60, 1.92, 9.00, repro,
2005-06-20,-7.45, 16.84, -5.03, 2.55, 1.78, 8.46, repro,
2005-06-21,-8.09, 16.50, -7.93, 2.64, 1.88, 8.84, repro,
2005-06-22,-8.83, 16.58, -11.46, 2.87, 2.10, 9.84, repro,
2005-06-23,-7.46, 17.57, -10.96, 2.61, 1.86, 8.74, repro,
2005-06-24,-5.80, 15.81, -13.75, 2.58, 1.83, 8.59, repro,
2005-06-25,-11.37, 17.08, -1.91, 2.68, 1.98, 9.20, repro,
2005-06-26,-6.57, 16.24, -7.54, 2.66, 1.89, 8.75, repro,
2005-06-27,-6.77, 15.65, -9.02, 2.61, 1.85, 8.70, repro,
2005-06-28,-8.35, 18.54, -8.72, 2.60, 1.87, 8.80, repro,
2005-06-29,-10.32, 21.41, -8.14, 2.53, 1.84, 8.56, repro,
2005-06-30,-8.22, 18.36, -5.79, 2.54, 1.80, 8.30, repro,
2005-07-01,-9.30, 17.78, -8.74, 2.61, 1.89, 8.91, repro,
2005-07-02,-9.02, 19.06, -6.85, 2.60, 1.86, 8.58, repro,
2005-07-03,-8.90, 17.21, -3.23, 2.52, 1.78, 8.35, repro,
2005-07-04,-8.15, 15.88, -9.90, 2.46, 1.78, 8.28, repro,
2005-07-05,-9.34, 16.86, -5.87, 2.67, 2.00, 9.39, repro,
2005-07-06,-4.91, 19.31, -17.15, 2.60, 1.90, 8.83, repro,
2005-07-07,-7.75, 15.16, -12.67, 2.56, 1.83, 8.55, repro,
2005-07-08,-6.43, 15.44, -14.97, 2.58, 1.85, 8.56, repro,
2005-07-09,-5.77, 17.92, -5.00, 2.53, 1.80, 8.43, repro,
2005-07-10,-8.66, 18.69, 0.05, 2.59, 1.89, 8.78, repro,
2005-07-11,-6.45, 19.19, 0.23, 2.55, 1.85, 8.72, repro,
2005-07-12,-9.47, 17.36, -5.73, 2.53, 1.83, 8.42, repro,
2005-07-13,-9.17, 16.23, -15.30, 2.55, 1.84, 8.59, repro,
2005-07-14,-8.81, 15.75, -8.72, 2.49, 1.85, 8.48, repro,
2005-07-15,-9.62, 16.94, -0.52, 2.55, 1.85, 8.65, repro,
2005-07-16,-9.37, 20.18, 9.06, 2.59, 1.93, 8.93, repro,
2005-07-17,-8.30, 16.39, -4.59, 2.52, 1.82, 8.49, repro,
2005-07-18,-7.64, 16.68, 2.39, 2.48, 1.77, 8.28, repro,
2005-07-19,-6.34, 16.99, -6.46, 2.50, 1.81, 8.43, repro,
2005-07-20,-8.98, 14.21, -7.94, 2.51, 1.86, 8.66, repro,
2005-07-21,-6.39, 16.17, -4.90, 2.44, 1.76, 8.11, repro,
2005-07-22,-6.77, 16.67, 1.64, 2.46, 1.77, 8.09, repro,
2005-07-23,-8.60, 17.29, -3.41, 2.59, 1.86, 8.47, repro,
2005-07-24,-8.45, 16.99, -3.78, 2.61, 1.98, 9.22, repro,
2005-07-25,-6.58, 17.34, -0.71, 2.51, 1.88, 8.72, repro,
2005-07-26,-9.48, 18.01, 1.00, 2.61, 2.03, 9.19, repro,
2005-07-27,-7.70, 18.85, -3.65, 2.53, 1.87, 8.48, repro,
2005-07-28,-9.27, 17.95, -2.41, 2.58, 1.91, 8.86, repro,
2005-07-29,-8.37, 18.81, 0.93, 2.54, 1.87, 8.70, repro,
2005-07-30,-8.10, 17.30, -1.64, 2.49, 1.88, 8.60, repro,
2005-07-31,-7.48, 16.02, -5.22, 2.60, 1.92, 8.75, repro,
2005-08-01,-8.15, 17.70, -4.76, 2.54, 1.86, 8.68, repro,
2005-08-02,-10.02, 19.38, 8.34, 2.48, 1.81, 8.34, repro,
2005-08-03,-7.38, 16.32, -0.03, 2.57, 1.87, 8.78, repro,
2005-08-04,-7.08, 17.22, -2.72, 2.47, 1.77, 8.24, repro,
2005-08-05,-7.01, 17.48, -3.72, 2.48, 1.84, 8.47, repro,
2005-08-06,-8.60, 17.37, 1.56, 2.57, 1.95, 9.08, repro,
2005-08-07,-9.84, 18.10, 4.58, 2.51, 1.79, 8.37, repro,
2005-08-08,-7.93, 19.74, 3.88, 2.57, 1.87, 8.71, repro,
2005-08-09,-7.59, 16.85, -1.86, 2.57, 1.88, 8.66, repro,
2005-08-10,-8.39, 17.53, -5.32, 2.53, 1.80, 8.39, repro,
2005-08-11,-9.78, 17.26, -2.04, 2.56, 1.94, 8.92, repro,
2005-08-12,-6.59, 17.08, -5.84, 142.71, 105.46, 300.66, repro,
2005-08-13,-6.35, 16.31, -5.84, 2.44, 1.75, 8.19, repro,
2005-08-14,-8.26, 17.90, -1.88, 2.55, 1.83, 8.57, repro,
2005-08-15,-9.14, 17.61, 1.51, 2.57, 1.86, 8.74, repro,
2005-08-16,-6.42, 16.65, -1.63, 2.50, 1.84, 8.40, repro,
2005-08-17,-8.24, 17.63, -10.52, 2.46, 1.76, 8.23, repro,
2005-08-18,-7.94, 18.62, 9.96, 2.43, 1.74, 8.06, repro,
2005-08-19,-4.84, 17.09, -3.04, 2.42, 1.74, 8.09, repro,
2005-08-20,-8.35, 18.56, 4.80, 2.53, 1.85, 8.46, repro,
2005-08-21,-7.32, 17.59, 3.50, 2.42, 1.75, 8.09, repro,
2005-08-22,-5.61, 15.45, 0.36, 2.44, 1.76, 8.19, repro,
2005-08-23,-7.32, 16.82, 6.66, 2.43, 1.75, 8.13, repro,
2005-08-24,-7.10, 16.67, -0.27, 2.44, 1.75, 8.17, repro,
2005-08-25,-6.47, 16.59, 3.56, 2.58, 1.89, 8.91, repro,
2005-08-26,-5.04, 16.39, -0.79, 2.49, 1.83, 8.37, repro,
2005-08-27,-7.59, 15.84, -1.31, 2.60, 1.85, 8.56, repro,
2005-08-28,-4.74, 16.56, -3.47, 2.46, 1.78, 8.35, repro,
2005-08-29,-9.65, 18.05, 9.59, 2.44, 1.75, 8.15, repro,
2005-08-30,-7.71, 16.21, -2.77, 2.68, 2.02, 9.48, repro,
2005-08-31,-5.41, 17.06, -1.10, 2.49, 1.81, 8.34, repro,
2005-09-01,-6.78, 17.34, 5.35, 2.51, 1.81, 8.38, repro,
2005-09-02,-5.56, 16.17, 2.17, 2.50, 1.86, 8.65, repro,
2005-09-03,-6.35, 15.99, 2.93, 2.43, 1.75, 8.10, repro,
2005-09-04,-6.53, 15.82, 6.18, 2.47, 1.79, 8.28, repro,
2005-09-05,-4.87, 15.46, -3.05, 2.48, 1.78, 8.26, repro,
2005-09-06,-4.96, 15.83, -3.05, 2.44, 1.76, 8.15, repro,
2005-09-07,-6.79, 17.19, -0.76, 2.55, 1.80, 8.29, repro,
2005-09-08,-5.40, 15.45, 3.43, 2.67, 1.96, 9.16, repro,
2005-09-09,-7.06, 17.11, -1.09, 2.50, 1.76, 8.12, repro,
