PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P671
Station name,SiffordMtnCN2008
Begin Date, 2008-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4091413095 North Latitude, -121.4282091167 East Longitude, 1958.79298 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-27,2.83, -6.53, -11.57, 2.56, 2.46, 10.95, repro,
2008-12-28,1.71, -3.89, -8.71, 2.55, 2.37, 10.99, repro,
2008-12-29,-0.48, -2.80, -14.86, 2.46, 2.35, 10.63, repro,
2008-12-30,1.14, -4.98, -11.80, 2.60, 2.47, 11.25, repro,
2008-12-31,-1.03, -5.37, -6.09, 2.43, 2.18, 10.17, repro,
2009-01-01,2.07, -5.38, -20.52, 2.48, 2.32, 10.60, repro,
2009-01-02,3.28, -2.46, -12.73, 2.44, 2.27, 10.26, repro,
2009-01-03,-1.35, -6.79, -3.75, 2.37, 2.13, 9.67, repro,
2009-01-04,-1.54, -5.71, -11.21, 2.36, 2.15, 9.94, repro,
2009-01-05,3.89, -4.89, -12.97, 2.66, 2.49, 11.47, repro,
2009-01-06,5.21, -2.82, -20.96, 2.54, 2.48, 11.21, repro,
2009-01-07,-0.54, -6.09, -6.16, 2.42, 2.22, 9.99, repro,
2009-01-08,0.82, -6.29, 1.47, 2.49, 2.31, 10.57, repro,
2009-01-09,1.16, -3.86, -15.75, 2.46, 2.21, 10.02, repro,
2009-01-10,-1.14, -5.99, -1.81, 2.39, 2.15, 9.94, repro,
2009-01-11,3.12, -4.54, -14.26, 2.47, 2.32, 10.23, repro,
2009-01-12,0.02, -3.95, -22.79, 2.49, 2.30, 10.48, repro,
2009-01-13,-1.49, -4.83, -3.58, 2.43, 2.25, 9.94, repro,
2009-01-14,0.79, -3.01, -6.91, 2.39, 2.20, 9.86, repro,
2009-01-15,-0.81, -3.74, -6.92, 2.41, 2.22, 10.06, repro,
2009-01-16,1.69, -4.09, -9.63, 2.41, 2.23, 10.05, repro,
2009-01-17,1.03, -5.26, -9.09, 2.54, 2.43, 10.75, repro,
2009-01-18,0.68, -3.60, -9.27, 2.39, 2.19, 9.82, repro,
2009-01-19,0.45, -3.46, -8.51, 2.35, 2.26, 10.04, repro,
2009-01-20,-0.96, -4.56, -7.96, 2.37, 2.26, 9.96, repro,
2009-01-21,0.52, -1.65, -9.76, 2.40, 2.28, 10.24, repro,
2009-01-22,-1.31, -5.60, -1.96, 2.54, 2.43, 10.85, repro,
2009-01-23,-3.35, -3.75, -13.55, 2.50, 2.41, 10.59, repro,
2009-01-24,0.65, -4.61, -9.02, 2.50, 2.43, 10.82, repro,
2009-01-25,1.29, -2.48, -26.05, 2.48, 2.39, 11.15, repro,
2009-01-26,-1.67, -4.97, -24.70, 2.64, 2.40, 11.42, repro,
2009-01-27,1.50, -4.23, -4.98, 2.53, 2.34, 10.55, repro,
2009-01-28,-0.39, -5.98, -3.48, 2.37, 2.19, 9.69, repro,
2009-01-29,-1.27, -5.15, 2.72, 2.40, 2.28, 9.95, repro,
2009-01-30,-1.42, -5.46, -4.24, 2.37, 2.23, 9.70, repro,
2009-01-31,0.41, -5.30, -3.33, 2.37, 2.27, 10.10, repro,
2009-02-01,-1.26, -5.07, -0.80, 2.42, 2.27, 10.09, repro,
2009-02-02,-1.08, -4.35, 2.82, 2.38, 2.23, 9.76, repro,
2009-02-03,-1.01, -5.67, -2.47, 2.45, 2.30, 10.28, repro,
2009-02-04,-1.78, -4.03, -4.10, 2.40, 2.28, 10.00, repro,
2009-02-05,-1.25, -5.80, -1.49, 2.39, 2.27, 9.95, repro,
2009-02-06,-2.75, -8.39, 8.21, 2.41, 2.28, 10.13, repro,
2009-02-07,-3.22, -5.04, 2.00, 2.39, 2.22, 9.91, repro,
2009-02-08,-1.58, -5.38, -0.62, 2.45, 2.16, 9.75, repro,
2009-02-09,-3.16, -6.76, 2.30, 2.35, 2.04, 9.32, repro,
2009-02-10,-0.98, -6.53, -0.27, 2.27, 2.05, 9.34, repro,
2009-02-11,0.11, -6.90, -8.60, 2.30, 2.10, 9.52, repro,
2009-02-12,0.54, -7.74, -10.11, 2.42, 2.23, 10.07, repro,
2009-02-13,-2.40, -7.06, 6.75, 2.38, 2.17, 9.87, repro,
2009-02-14,-0.01, -3.70, -12.42, 2.36, 2.09, 9.47, repro,
2009-02-15,-0.56, -6.51, -9.10, 2.43, 2.25, 10.26, repro,
2009-02-16,0.56, -5.20, -24.41, 2.43, 2.25, 10.23, repro,
2009-02-17,-0.13, -6.93, 10.48, 2.41, 2.22, 10.14, repro,
2009-02-18,2.49, -2.96, -11.40, 2.44, 2.33, 10.39, repro,
2009-02-19,-0.16, -3.67, -7.30, 2.56, 2.32, 10.30, repro,
2009-02-20,-2.44, -3.31, -9.23, 2.33, 2.13, 9.39, repro,
2009-02-21,-0.92, -6.30, -1.54, 2.37, 2.27, 9.95, repro,
2009-02-22,0.24, -5.44, -14.71, 2.37, 2.21, 9.84, repro,
2009-02-23,1.55, -3.73, -11.82, 2.47, 2.38, 10.61, repro,
2009-02-24,-0.16, -4.71, -6.47, 2.69, 2.55, 11.25, repro,
2009-02-25,-1.43, -5.46, -12.89, 189.32, 126.67, 258.74, repro,
2009-02-26,-0.01, -5.81, -4.26, 2.41, 2.31, 10.16, repro,
2009-02-27,0.40, -3.16, -19.91, 2.51, 2.31, 10.35, repro,
2009-02-28,-0.27, -2.71, -16.99, 2.37, 2.23, 9.96, repro,
2009-03-01,1.04, -1.41, -8.91, 2.44, 2.34, 10.07, repro,
2009-03-02,13.00, -0.22, -24.11, 2.67, 2.61, 12.15, repro,
2009-03-03,2.16, -6.22, -6.65, 2.37, 2.20, 9.54, repro,
2009-03-04,-1.73, -3.47, -24.59, 2.37, 2.14, 9.57, repro,
2009-03-05,-2.25, -4.30, -1.19, 2.49, 2.25, 10.30, repro,
2009-03-06,-5.67, -0.49, 10.24, 2.47, 2.27, 10.05, repro,
2009-03-07,-7.82, -6.86, 5.44, 2.32, 2.14, 9.49, repro,
2009-03-08,-1.32, -6.38, -0.47, 2.34, 2.11, 9.26, repro,
2009-03-09,-0.65, -3.44, -10.16, 2.27, 1.99, 8.97, repro,
2009-03-10,0.44, -3.57, -8.66, 2.25, 2.01, 9.07, repro,
2009-03-11,0.40, -3.77, -8.06, 2.29, 2.13, 9.26, repro,
2009-03-12,2.16, -4.89, -11.81, 2.29, 2.13, 9.24, repro,
2009-03-13,-0.59, -5.36, -15.47, 2.63, 2.72, 11.15, repro,
2009-03-14,-0.24, -2.22, -5.55, 2.34, 2.22, 9.55, repro,
2009-03-15,0.80, -1.95, -11.32, 2.40, 2.29, 10.02, repro,
2009-03-16,0.83, -5.25, -13.41, 2.56, 2.77, 11.63, repro,
2009-03-17,1.12, -2.55, -15.59, 2.52, 2.44, 10.53, repro,
2009-03-18,-0.61, -6.02, -8.40, 2.32, 2.17, 9.44, repro,
2009-03-19,-5.30, -7.77, 12.18, 2.34, 2.19, 9.69, repro,
2009-03-20,-2.17, -5.44, 4.18, 2.32, 2.18, 9.56, repro,
2009-03-21,-1.38, -4.51, -8.09, 2.37, 2.23, 10.23, repro,
2009-03-22,0.59, -2.70, -24.79, 2.32, 2.09, 9.47, repro,
2009-03-23,-0.92, -5.39, -10.51, 2.25, 2.05, 9.09, repro,
2009-03-24,-2.37, -3.82, -3.58, 2.38, 2.25, 9.95, repro,
2009-03-25,0.44, -5.19, 0.41, 2.45, 2.35, 10.85, repro,
2009-03-26,0.74, -8.42, -0.70, 2.36, 2.25, 10.11, repro,
2009-03-27,0.72, -5.91, -1.92, 2.44, 2.24, 10.47, repro,
2009-03-28,-3.17, -7.79, 1.05, 2.39, 2.23, 10.20, repro,
2009-03-29,-0.19, -4.14, -12.42, 2.36, 2.15, 9.93, repro,
2009-03-30,0.06, -7.62, 4.54, 2.40, 2.16, 9.91, repro,
2009-03-31,-1.99, -7.63, 9.04, 2.39, 2.21, 10.08, repro,
2009-04-01,3.18, -6.42, -20.55, 2.48, 2.25, 10.47, repro,
2009-04-02,1.96, -4.12, -19.18, 2.53, 2.32, 10.74, repro,
2009-04-03,1.34, -5.09, -15.77, 2.53, 2.35, 10.65, repro,
2009-04-04,-0.67, -6.01, -7.04, 2.44, 2.19, 9.90, repro,
2009-04-05,1.29, -3.31, -15.54, 2.40, 2.17, 9.92, repro,
2009-04-06,-2.47, -4.70, 0.72, 2.41, 2.14, 9.82, repro,
2009-04-07,-0.64, -3.31, -10.73, 2.45, 2.24, 10.41, repro,
2009-04-08,-0.72, -3.48, -11.78, 2.37, 2.09, 9.39, repro,
2009-04-09,-1.06, -3.43, -13.75, 2.40, 2.26, 10.05, repro,
2009-04-10,-0.40, -4.73, -8.31, 2.51, 2.20, 9.97, repro,
2009-04-11,2.51, -2.36, -8.71, 2.44, 2.16, 9.77, repro,
2009-04-12,-1.15, -3.44, -11.78, 2.44, 2.16, 9.86, repro,
2009-04-13,-0.50, -3.06, -17.45, 2.49, 2.33, 10.43, repro,
2009-04-14,-0.52, -3.64, -9.23, 2.41, 2.12, 9.68, repro,
2009-04-15,-3.30, -4.89, 1.78, 2.35, 1.97, 8.94, repro,
2009-04-16,0.11, -3.79, -16.87, 2.46, 2.21, 10.07, repro,
2009-04-17,0.91, -2.28, -10.51, 2.41, 2.12, 9.66, repro,
2009-04-18,1.28, -3.29, -15.79, 2.47, 2.24, 10.17, repro,
2009-04-19,-0.63, -3.17, -12.82, 2.46, 2.22, 10.14, repro,
2009-04-20,-0.13, -2.04, -17.67, 2.50, 2.17, 9.89, repro,
2009-04-21,-0.20, -4.17, -0.21, 2.52, 2.24, 10.51, repro,
2009-04-22,-0.02, -5.77, 10.09, 2.48, 2.20, 10.14, repro,
2009-04-23,0.43, -5.70, 4.67, 2.49, 2.18, 9.73, repro,
2009-04-24,-1.99, -3.87, 0.85, 2.39, 2.10, 9.55, repro,
2009-04-25,-0.95, -3.88, 3.44, 2.51, 2.25, 10.37, repro,
2009-04-26,1.67, -3.79, -9.88, 2.57, 2.25, 10.61, repro,
2009-04-27,-0.70, -1.82, -3.08, 2.49, 2.14, 9.91, repro,
2009-04-28,-1.53, -4.98, -3.07, 2.46, 2.19, 10.13, repro,
2009-04-29,2.70, -2.05, -12.77, 2.53, 2.27, 10.31, repro,
2009-04-30,-1.87, -3.30, -3.41, 2.51, 2.30, 10.34, repro,
2009-05-01,-0.01, -4.21, -4.83, 2.47, 2.15, 9.72, repro,
2009-05-02,1.21, -3.34, -5.16, 2.46, 2.21, 10.05, repro,
2009-05-03,2.96, -2.45, -20.06, 2.57, 2.34, 10.72, repro,
2009-05-04,-0.64, -0.96, -7.65, 2.47, 2.15, 9.83, repro,
2009-05-05,0.88, -4.61, 0.52, 2.46, 2.19, 9.96, repro,
2009-05-06,-0.26, -2.35, -7.87, 2.46, 2.17, 9.92, repro,
2009-05-07,0.66, -1.19, -5.47, 2.45, 2.09, 9.87, repro,
2009-05-08,-0.30, -2.47, -6.43, 2.41, 2.14, 9.73, repro,
2009-05-09,0.79, -2.02, -6.27, 2.43, 2.10, 9.68, repro,
2009-05-10,-0.73, -0.82, -7.56, 2.43, 2.13, 9.87, repro,
2009-05-11,-1.57, -1.86, -2.28, 2.44, 2.13, 10.04, repro,
2009-05-12,1.40, -0.20, -7.56, 2.49, 2.13, 10.14, repro,
2009-05-13,-1.04, -2.39, 0.24, 2.43, 2.14, 9.97, repro,
2009-05-14,-0.94, -3.14, 1.05, 2.41, 2.10, 9.81, repro,
2009-05-15,-0.06, 0.92, -3.87, 2.40, 2.09, 9.62, repro,
2009-05-16,-1.91, -1.04, -5.99, 2.44, 2.15, 10.15, repro,
2009-05-17,0.13, 1.03, -9.88, 2.43, 2.10, 9.78, repro,
2009-05-18,-1.04, -2.10, -4.58, 2.52, 2.17, 10.29, repro,
2009-05-19,-0.79, -1.97, -5.20, 2.45, 2.11, 10.03, repro,
2009-05-20,2.03, -0.61, -11.32, 2.44, 2.12, 9.71, repro,
2009-05-21,0.79, -0.15, -4.45, 2.44, 2.15, 9.89, repro,
2009-05-22,-0.50, -1.69, -2.53, 2.50, 2.14, 10.11, repro,
2009-05-23,0.68, -1.96, -2.90, 2.50, 2.10, 10.20, repro,
2009-05-24,-1.43, -1.22, 1.89, 2.42, 2.11, 9.81, repro,
2009-05-25,0.04, -2.31, -3.96, 2.46, 2.20, 9.97, repro,
2009-05-26,-0.60, -2.31, 10.32, 2.39, 2.10, 9.80, repro,
2009-05-27,-0.01, -1.58, 5.12, 2.46, 2.13, 9.98, repro,
2009-05-28,-1.67, -0.99, 1.16, 2.49, 2.24, 10.31, repro,
2009-05-29,0.09, -0.85, -3.24, 2.77, 2.38, 11.28, repro,
2009-05-30,0.16, -1.24, -3.47, 2.43, 2.17, 9.99, repro,
2009-05-31,-0.66, -1.02, -4.84, 2.40, 2.12, 9.87, repro,
2009-06-01,-0.00, -1.54, -0.69, 2.44, 2.18, 10.01, repro,
2009-06-02,0.78, -1.04, 0.80, 2.52, 2.24, 10.37, repro,
2009-06-03,-0.99, -0.49, -5.60, 2.43, 2.14, 10.00, repro,
2009-06-04,-1.95, -1.03, 2.47, 2.48, 2.23, 10.18, repro,
2009-06-05,1.19, 1.17, -5.30, 2.42, 2.21, 9.96, repro,
2009-06-06,-4.30, -3.72, 4.23, 2.83, 2.43, 11.30, repro,
2009-06-07,-0.67, -3.73, 5.00, 2.58, 2.31, 10.58, repro,
2009-06-08,3.12, -0.36, -1.68, 2.55, 2.24, 10.42, repro,
2009-06-09,-1.14, -1.59, 4.06, 2.44, 2.21, 10.08, repro,
2009-06-10,-1.59, 0.43, -7.17, 2.74, 2.46, 11.22, repro,
2009-06-11,-2.28, -1.66, 2.54, 2.40, 2.13, 9.74, repro,
2009-06-12,-0.33, 1.31, -11.02, 2.46, 2.17, 9.99, repro,
2009-06-13,-1.63, -1.13, 6.31, 2.38, 2.11, 9.70, repro,
2009-06-14,-0.11, -1.42, 5.27, 2.56, 2.34, 10.70, repro,
2009-06-15,-0.47, 2.25, -16.10, 2.49, 2.22, 10.34, repro,
2009-06-16,0.01, 1.10, 2.57, 2.41, 2.12, 9.73, repro,
2009-06-17,-1.27, -5.76, 5.92, 2.84, 2.59, 11.98, repro,
2009-06-18,-0.73, 0.24, -2.07, 2.39, 2.15, 9.86, repro,
2009-06-19,-1.01, -3.46, 16.81, 2.45, 2.13, 10.21, repro,
2009-06-20,0.34, -5.67, 13.72, 2.43, 2.16, 9.95, repro,
2009-06-21,-1.93, -6.20, 21.80, 2.51, 2.24, 10.48, repro,
2009-06-22,-1.47, -1.07, 0.42, 2.47, 2.10, 9.72, repro,
2009-06-23,0.64, -0.77, 5.84, 2.38, 2.13, 9.71, repro,
2009-06-24,-2.59, -1.26, 7.39, 2.42, 2.09, 9.87, repro,
2009-06-25,-2.50, -4.80, 9.16, 2.39, 2.15, 10.09, repro,
2009-06-26,1.12, -2.57, -6.14, 2.45, 2.15, 10.09, repro,
2009-06-27,-0.39, 0.18, -2.29, 2.52, 2.27, 10.59, repro,
2009-06-28,-2.74, -3.64, 6.14, 2.45, 2.14, 10.01, repro,
2009-06-29,-0.76, -1.33, -3.82, 2.41, 2.15, 9.89, repro,
2009-06-30,-0.27, -2.94, 9.85, 2.37, 2.12, 9.88, repro,
2009-07-01,0.48, -1.27, 3.96, 2.49, 2.27, 10.59, repro,
2009-07-02,2.42, -1.51, 0.28, 2.42, 2.16, 10.20, repro,
2009-07-03,-0.69, -3.07, 5.38, 2.47, 2.20, 10.33, repro,
2009-07-04,-2.03, -0.98, 2.66, 2.45, 2.22, 10.37, repro,
2009-07-05,-0.97, -0.20, -5.21, 2.39, 2.13, 10.03, repro,
2009-07-06,0.64, -0.80, 3.89, 2.40, 2.15, 10.23, repro,
2009-07-07,0.36, -0.74, -3.57, 2.74, 2.47, 11.74, repro,
2009-07-08,1.37, -3.14, 8.97, 2.38, 2.14, 10.01, repro,
2009-07-09,-1.77, -3.61, 12.77, 2.49, 2.21, 10.31, repro,
2009-07-10,-0.65, -1.86, 7.50, 2.41, 2.15, 10.21, repro,
2009-07-11,1.36, -4.35, 9.57, 2.42, 2.11, 9.89, repro,
2009-07-12,-1.49, -2.42, 0.72, 2.45, 2.23, 10.30, repro,
2009-07-13,0.29, -3.08, 3.47, 2.42, 2.18, 10.19, repro,
