PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BMCP
Station name,Blue_Mouse_Cove
Begin Date, 2006-06-05
End Date, 2021-07-01
Release Date, 2021-12-30
Reference position, 58.7828919693 North Latitude, -136.4795951509 East Longitude, 20.35363 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-28,-1.31, -2.48, 18.76, 3.00, 2.12, 9.99, repro,
2006-07-29,-1.83, -0.31, 12.23, 3.06, 2.07, 10.43, repro,
2006-07-30,-4.02, -0.67, 4.56, 2.97, 2.02, 9.75, repro,
2006-07-31,3.81, 0.74, 32.68, 3.96, 3.01, 13.94, repro,
2006-08-01,-2.95, 2.97, 6.47, 3.11, 2.21, 10.32, repro,
2006-08-02,-1.96, 3.39, 11.95, 2.99, 2.13, 10.09, repro,
2006-08-03,-1.62, 0.83, 4.95, 3.05, 2.18, 10.08, repro,
2006-08-04,-2.63, -1.03, 5.80, 3.15, 2.15, 10.33, repro,
2006-08-05,-6.77, -1.07, 11.17, 3.14, 2.29, 10.82, repro,
2006-08-06,0.66, 1.77, 17.23, 3.19, 2.19, 10.43, repro,
2006-08-07,-5.17, -2.48, 15.95, 3.23, 2.40, 10.90, repro,
2006-08-08,-0.62, 1.62, 16.36, 2.91, 2.00, 9.74, repro,
2006-08-09,-4.08, -1.13, 14.17, 3.05, 2.10, 10.00, repro,
2006-08-10,-2.29, -1.34, -1.89, 2.93, 2.06, 9.73, repro,
2006-08-11,-4.01, -0.24, 13.85, 3.51, 2.62, 12.32, repro,
2006-08-12,1.48, -0.11, 10.73, 3.00, 2.10, 10.12, repro,
2006-08-13,-0.06, -0.32, 22.31, 3.12, 2.13, 10.39, repro,
2006-08-14,-1.31, -0.88, 11.55, 2.98, 2.09, 9.98, repro,
2006-08-15,0.08, -0.38, 20.49, 3.15, 2.10, 10.87, repro,
2006-08-16,-4.11, 1.01, 11.49, 3.11, 2.09, 10.08, repro,
2006-08-17,-5.90, 0.89, -5.34, 3.11, 2.18, 10.43, repro,
2006-08-18,-2.05, 2.18, 9.46, 3.02, 2.07, 9.95, repro,
2006-08-19,-2.12, 4.49, 13.88, 3.21, 2.18, 10.62, repro,
2006-08-20,7.69, 8.24, 22.72, 3.86, 2.71, 12.27, repro,
2006-08-21,1.23, 1.28, 15.51, 3.06, 2.07, 10.25, repro,
2006-08-22,-0.06, -1.01, 11.71, 3.00, 2.23, 10.30, repro,
2006-08-23,0.04, 1.77, 16.51, 3.16, 2.26, 10.58, repro,
2006-08-24,-2.77, 4.67, 12.90, 3.00, 2.19, 10.48, repro,
2006-08-25,-1.33, -2.53, 21.14, 3.15, 2.19, 10.39, repro,
2006-08-26,4.17, 0.77, -6.12, 3.32, 2.19, 10.75, repro,
2006-08-27,-2.92, -2.56, 18.95, 3.05, 2.18, 10.26, repro,
2006-08-28,-4.66, 0.02, 21.61, 3.22, 2.36, 10.55, repro,
2006-08-29,-2.93, 0.06, 21.79, 3.03, 2.11, 10.14, repro,
2006-08-30,-4.21, 1.25, 3.68, 3.55, 2.56, 12.22, repro,
2006-08-31,0.05, 2.08, 9.06, 3.24, 2.24, 10.46, repro,
2006-09-01,-3.05, -2.67, 12.35, 3.91, 3.04, 12.95, repro,
2006-09-02,-6.31, -1.55, 25.65, 3.89, 2.49, 11.89, repro,
2006-09-03,-3.60, -2.74, 18.10, 3.02, 2.16, 10.40, repro,
2006-09-04,-2.42, -0.63, 25.00, 3.34, 2.38, 11.04, repro,
2006-09-05,1.15, 0.85, 22.53, 3.09, 2.17, 10.37, repro,
2006-09-06,-3.91, -0.44, 6.44, 3.23, 2.32, 10.71, repro,
2006-09-07,-1.30, -4.02, 19.85, 3.27, 2.33, 10.99, repro,
2006-09-08,-2.75, 0.99, 17.40, 3.28, 2.31, 10.98, repro,
2006-09-09,-4.69, 5.76, 20.95, 3.43, 2.62, 12.31, repro,
2006-09-10,-5.34, 0.27, 21.73, 3.44, 2.42, 11.78, repro,
2006-09-11,-4.87, -3.11, 20.42, 3.58, 2.53, 12.00, repro,
2006-09-12,-4.31, -1.43, 29.76, 3.04, 2.20, 10.31, repro,
2006-09-13,-3.03, -1.36, 25.89, 2.88, 2.03, 9.65, repro,
2006-09-14,-2.42, -0.30, 12.59, 3.07, 2.20, 10.07, repro,
2006-09-15,-5.23, 1.49, 3.45, 2.90, 2.01, 9.63, repro,
2006-09-16,-6.03, 2.19, 10.73, 2.87, 2.06, 9.74, repro,
2006-09-17,-6.25, 0.01, 29.48, 2.84, 1.99, 9.60, repro,
2006-09-18,-5.46, -1.44, 29.12, 2.88, 2.07, 10.12, repro,
2006-09-19,-7.83, -1.59, 21.43, 2.96, 2.12, 9.95, repro,
2006-09-20,-4.55, -0.16, 0.60, 2.90, 2.06, 10.06, repro,
2006-09-21,-9.81, -1.06, 18.82, 2.92, 2.04, 9.86, repro,
2006-09-22,-4.11, 3.40, 25.57, 3.05, 2.22, 10.49, repro,
2006-09-23,-5.60, -1.12, 29.31, 2.99, 2.11, 10.03, repro,
2006-09-24,-6.48, 0.94, 20.16, 2.97, 2.16, 10.38, repro,
2006-09-25,-5.58, 0.22, 13.90, 2.89, 1.96, 9.63, repro,
2006-09-26,-6.01, -0.27, 24.90, 2.84, 1.95, 9.57, repro,
2006-09-27,-10.37, -5.54, 9.19, 3.26, 2.22, 10.55, repro,
2006-09-28,-9.50, -0.28, 24.23, 2.94, 1.98, 9.80, repro,
2006-09-29,-4.39, -2.59, 21.06, 2.99, 2.00, 10.02, repro,
2006-09-30,-7.81, -0.60, 25.67, 2.88, 2.02, 9.56, repro,
2006-10-01,-4.92, 0.07, 22.11, 2.84, 1.95, 9.39, repro,
2006-10-02,-11.61, 0.01, 7.15, 2.98, 2.12, 9.86, repro,
2006-10-03,-8.58, -2.73, 10.56, 3.54, 2.45, 11.23, repro,
2006-10-04,-6.57, 2.21, 11.41, 3.83, 2.50, 11.88, repro,
2006-10-05,-6.04, -2.33, 29.45, 2.81, 1.94, 9.42, repro,
2006-10-06,-5.32, -2.20, 24.07, 2.86, 1.94, 9.51, repro,
2006-10-07,-7.20, -1.71, 21.85, 2.87, 1.99, 9.59, repro,
2006-10-08,-9.20, -0.31, -1.30, 2.83, 1.92, 9.27, repro,
2006-10-09,-7.58, 0.23, 13.24, 2.87, 1.99, 9.53, repro,
2006-10-10,-5.00, 0.01, 29.66, 2.90, 1.97, 9.63, repro,
2006-10-11,-8.44, 0.16, 15.79, 2.85, 1.94, 9.37, repro,
2006-10-12,-6.36, -0.07, -2.38, 2.84, 1.95, 9.46, repro,
2006-10-13,-8.15, 0.52, 2.94, 2.76, 1.85, 9.08, repro,
2006-10-14,-5.27, -2.30, 2.26, 2.95, 1.97, 9.79, repro,
2006-10-15,-4.47, -1.82, 32.38, 2.79, 1.95, 9.32, repro,
2006-10-16,-6.02, -1.40, 28.93, 2.84, 1.99, 9.48, repro,
2006-10-17,-2.82, 5.79, 27.90, 3.48, 2.27, 11.03, repro,
2006-10-18,-6.88, -1.73, 24.83, 2.77, 1.90, 9.16, repro,
2006-10-19,-6.28, -1.79, 22.46, 2.82, 1.90, 9.55, repro,
2006-10-20,-10.81, -1.79, 26.16, 3.24, 2.19, 10.27, repro,
2006-10-21,-7.85, -2.89, 11.43, 3.55, 2.26, 11.21, repro,
2006-10-22,-7.48, -1.21, 27.30, 2.93, 1.96, 9.56, repro,
2006-10-23,-8.46, -2.86, 27.93, 3.65, 2.44, 11.37, repro,
2006-10-24,-9.28, -1.41, 26.62, 3.43, 2.27, 10.91, repro,
2006-10-25,-8.09, -2.50, 21.55, 3.25, 2.05, 10.39, repro,
2006-10-26,-9.20, -4.50, 10.10, 3.12, 2.07, 10.26, repro,
2006-10-27,-8.59, -3.83, 10.90, 2.92, 2.12, 9.89, repro,
2006-10-28,-3.63, 0.08, 26.01, 2.80, 1.83, 9.33, repro,
2006-10-29,-0.74, -0.89, 31.10, 4.02, 2.73, 13.62, repro,
2006-10-30,-4.57, -1.68, 13.07, 2.85, 1.92, 9.61, repro,
2006-10-31,-1.07, -0.68, 23.96, 2.76, 1.85, 9.27, repro,
2006-11-01,-4.59, -2.60, 18.14, 2.74, 1.83, 8.99, repro,
2006-11-02,-7.33, -3.73, 19.79, 2.77, 1.82, 9.02, repro,
2006-11-03,-7.39, -2.69, 23.12, 3.21, 2.06, 10.14, repro,
2006-11-04,-4.32, -1.58, 23.30, 2.79, 1.82, 9.10, repro,
2006-11-05,-4.85, -0.45, 33.56, 2.69, 1.72, 8.77, repro,
2006-11-06,-6.91, -1.63, 25.56, 2.67, 1.76, 8.59, repro,
2006-11-07,-4.99, -3.63, 31.19, 2.82, 1.89, 9.18, repro,
2006-11-08,-7.83, -2.37, 28.03, 2.73, 1.81, 9.14, repro,
2006-11-09,-2.45, 2.02, 20.09, 2.86, 1.88, 9.17, repro,
2006-11-10,-4.20, 0.14, 22.22, 2.90, 2.01, 9.91, repro,
2006-11-11,-4.36, -1.36, 43.55, 2.85, 1.91, 9.50, repro,
2006-11-12,-7.35, -0.39, 20.80, 2.83, 1.95, 9.52, repro,
2006-11-13,-4.26, -2.94, 35.81, 2.91, 1.97, 9.87, repro,
2006-11-14,-3.48, -3.55, 48.40, 2.57, 1.68, 8.28, repro,
2006-11-15,1.04, -2.34, 34.35, 2.59, 1.73, 8.48, repro,
2006-11-16,3.43, -3.32, 38.28, 2.59, 1.72, 8.56, repro,
2006-11-17,1.72, 2.64, 41.66, 2.63, 1.74, 8.60, repro,
2006-11-18,-0.29, 3.44, 37.18, 2.71, 1.86, 8.98, repro,
2006-11-19,2.81, 2.41, 22.34, 2.80, 1.86, 9.23, repro,
2006-11-20,1.25, 3.46, 19.86, 2.66, 1.79, 8.75, repro,
2006-11-21,3.11, 0.26, 19.22, 2.64, 1.74, 8.58, repro,
2006-11-22,4.09, -0.11, 11.25, 2.85, 1.91, 9.12, repro,
2006-11-23,0.36, -1.82, 11.78, 2.68, 1.80, 8.64, repro,
2006-11-24,2.11, -0.54, 11.21, 2.70, 1.84, 8.71, repro,
2006-11-25,0.09, 4.50, 21.74, 2.50, 1.69, 8.41, repro,
2006-11-26,-0.37, 5.08, 27.21, 2.50, 1.68, 8.30, repro,
2006-11-27,2.44, 7.35, 27.97, 2.57, 1.73, 8.54, repro,
2006-11-28,-1.45, 6.52, 25.25, 2.60, 1.76, 8.52, repro,
2006-11-29,-0.70, 4.88, 13.88, 2.65, 1.80, 8.87, repro,
2006-11-30,-0.20, 4.74, 24.89, 3.01, 2.16, 9.76, repro,
2006-12-01,1.21, 6.67, 14.69, 2.64, 1.79, 8.69, repro,
2006-12-02,-3.62, 6.71, -6.85, 2.72, 1.81, 9.05, repro,
2006-12-03,0.39, -1.62, 105.85, 3.13, 2.04, 10.62, repro,
2006-12-04,0.94, -6.28, 148.58, 3.22, 2.21, 11.64, repro,
2006-12-05,-3.05, -2.82, 9.75, 2.84, 2.01, 9.48, repro,
2006-12-06,-3.91, -2.58, 22.81, 2.82, 2.08, 10.12, repro,
2006-12-07,-5.41, -2.49, 17.32, 2.91, 2.00, 9.91, repro,
2006-12-08,0.22, -0.75, 15.87, 3.14, 2.16, 11.15, repro,
2006-12-09,-7.79, -1.81, 7.61, 2.77, 1.92, 9.43, repro,
2006-12-10,-7.87, -1.76, 44.55, 2.87, 1.96, 9.76, repro,
2006-12-11,-3.99, -3.70, 189.39, 3.04, 1.99, 10.21, repro,
2006-12-12,0.34, 3.60, 201.30, 3.42, 2.23, 12.13, repro,
2006-12-13,-7.03, -11.33, 36.01, 2.88, 1.96, 9.58, repro,
2006-12-14,-0.55, 3.27, 52.82, 2.79, 1.92, 9.20, repro,
2006-12-15,-0.15, 5.03, 29.51, 3.26, 2.19, 10.68, repro,
2006-12-16,-3.37, 1.25, 27.33, 3.92, 3.25, 13.95, repro,
2006-12-17,-2.80, -0.07, 31.61, 2.64, 1.78, 8.75, repro,
2006-12-18,-6.54, -4.52, 7.57, 2.91, 1.98, 9.48, repro,
2006-12-19,-4.18, -1.04, 52.30, 2.78, 1.92, 9.50, repro,
2006-12-20,-9.68, 0.79, 113.16, 3.43, 2.16, 11.43, repro,
2006-12-21,-6.93, 7.99, 83.12, 3.24, 2.35, 11.72, repro,
2006-12-22,0.74, 1.65, 26.69, 2.75, 1.92, 9.30, repro,
2006-12-23,-19.76, -2.02, -11.50, 3.21, 2.17, 10.79, repro,
2006-12-24,-29.74, 10.58, 157.68, 3.01, 2.05, 10.09, repro,
2006-12-25,15.93, 9.68, -1.80, 3.03, 2.06, 9.97, repro,
2006-12-26,2.97, -7.14, 40.94, 3.40, 2.43, 12.07, repro,
2006-12-27,0.69, -1.98, 29.64, 2.66, 1.84, 8.56, repro,
2006-12-28,-3.35, -0.03, -10.64, 2.82, 1.94, 9.37, repro,
2006-12-29,-0.58, -0.33, -24.00, 3.29, 2.19, 10.77, repro,
2006-12-30,-13.58, -0.19, -21.12, 2.93, 1.98, 9.59, repro,
2006-12-31,-10.41, -8.10, 101.54, 3.09, 2.33, 11.02, repro,
2007-01-01,-5.42, 20.74, 64.90, 4.97, 4.48, 22.89, repro,
2007-01-02,17.86, 26.70, -123.76, 4.62, 2.98, 17.75, repro,
2007-01-03,14.62, 11.64, -38.64, 3.40, 2.43, 12.31, repro,
2007-01-04,9.63, 5.77, -56.13, 4.03, 2.55, 12.52, repro,
2007-01-05,-11.18, 4.65, -19.66, 2.75, 1.84, 8.85, repro,
2007-01-06,-6.45, 4.57, -20.79, 3.26, 2.25, 11.75, repro,
2007-01-07,-1.36, 5.54, -61.50, 2.88, 1.95, 9.59, repro,
2007-01-08,-1.65, 9.56, -57.47, 2.94, 1.93, 9.71, repro,
2007-01-09,3.89, 10.99, -61.28, 2.93, 1.88, 9.10, repro,
2007-01-10,0.85, 9.54, -66.62, 2.75, 1.81, 9.02, repro,
2007-01-11,-3.49, 9.67, -66.09, 3.37, 2.14, 10.53, repro,
2007-01-12,-3.16, 8.10, -52.31, 2.88, 1.89, 9.50, repro,
2007-01-13,6.83, 9.53, -54.52, 2.76, 1.77, 9.00, repro,
2007-01-14,15.76, 10.42, -57.41, 2.88, 1.86, 9.66, repro,
2007-01-15,-11.08, -13.14, 194.89, 3.87, 2.86, 13.96, repro,
2007-01-16,-14.62, -4.16, 66.02, 3.15, 2.17, 10.54, repro,
2007-01-17,-7.15, -3.89, -8.29, 2.70, 1.77, 8.51, repro,
2007-01-18,2.79, 2.42, -31.42, 2.78, 1.85, 9.34, repro,
2007-01-19,4.94, 0.50, 6.18, 2.93, 2.10, 9.75, repro,
2007-01-20,0.70, 3.65, -32.69, 2.84, 1.91, 9.25, repro,
2007-01-21,17.34, 14.21, -36.49, 3.52, 2.28, 11.27, repro,
2007-01-22,16.85, 7.00, -20.83, 2.84, 1.91, 9.30, repro,
2007-01-23,27.66, 9.55, 4.04, 2.95, 2.01, 9.98, repro,
2007-01-24,32.28, 7.58, 0.97, 2.99, 1.97, 9.96, repro,
2007-01-25,33.04, 9.09, -13.46, 2.97, 2.08, 10.09, repro,
2007-01-26,27.45, 8.82, -9.34, 2.83, 1.93, 9.63, repro,
2007-01-27,31.10, 10.89, -18.79, 3.08, 1.97, 10.04, repro,
2007-01-28,22.52, 7.95, -17.17, 2.82, 1.96, 9.42, repro,
2007-01-29,32.33, 7.44, -7.39, 3.16, 2.15, 10.68, repro,
2007-01-30,22.91, 9.95, 5.49, 3.08, 2.01, 10.08, repro,
2007-01-31,19.77, 9.02, -8.68, 2.79, 1.93, 9.42, repro,
2007-02-01,19.58, 5.33, -0.21, 3.45, 2.41, 11.78, repro,
2007-02-02,19.95, 7.34, -12.40, 3.78, 2.42, 11.53, repro,
2007-02-03,22.13, 7.77, 0.74, 2.82, 1.99, 9.76, repro,
2007-02-04,17.19, 5.66, 40.66, 3.01, 2.01, 9.94, repro,
2007-02-05,13.19, 6.00, 42.48, 2.77, 1.86, 9.28, repro,
2007-02-06,16.20, 3.14, 18.17, 2.74, 1.83, 9.38, repro,
2007-02-07,24.22, 1.72, -2.13, 2.72, 1.81, 8.97, repro,
2007-02-08,26.59, 3.29, 6.41, 2.69, 1.88, 9.02, repro,
2007-02-09,29.81, 6.66, 4.55, 2.68, 1.81, 8.91, repro,
2007-02-10,27.29, 4.04, 14.05, 2.57, 1.71, 8.31, repro,
2007-02-11,24.99, 3.42, 10.68, 2.66, 1.80, 8.87, repro,
2007-02-12,24.89, 5.83, 14.82, 2.68, 1.85, 9.14, repro,
2007-02-13,25.39, 6.01, -9.58, 2.77, 1.79, 9.05, repro,
2007-02-14,6.80, 0.86, 10.88, 2.84, 1.85, 9.19, repro,
2007-02-15,-1.24, -2.62, 17.25, 2.80, 1.82, 9.08, repro,
2007-02-16,-12.95, -4.16, 10.00, 3.10, 1.97, 9.88, repro,
2007-02-17,4.37, 2.73, 37.17, 3.37, 2.07, 10.77, repro,
2007-02-18,35.25, 9.30, 28.57, 2.98, 1.86, 9.80, repro,
2007-02-19,53.42, 11.56, 56.51, 3.18, 1.91, 10.49, repro,
2007-02-20,52.40, 12.93, 65.49, 2.76, 1.80, 9.21, repro,
2007-02-21,49.78, 9.10, 86.05, 2.71, 1.76, 8.95, repro,
2007-02-22,50.88, 9.05, 70.89, 2.88, 1.88, 9.59, repro,
2007-02-23,53.61, 9.71, 92.81, 2.74, 1.74, 9.03, repro,
2007-02-24,53.25, 12.58, 95.76, 2.81, 1.83, 9.39, repro,
2007-02-25,51.74, 12.01, 88.65, 2.74, 1.75, 9.19, repro,
2007-02-26,91.12, 5.09, -5.12, 97.07, 144.95, 223.55, repro,
2007-04-04,13.17, 12.96, -99.58, 5.96, 4.31, 23.11, repro,
2007-04-05,19.84, 0.31, -81.98, 5.13, 4.58, 18.85, repro,
2007-04-06,2.82, 10.71, -28.49, 5.92, 4.83, 20.93, repro,
2007-04-07,8.42, 5.41, -43.68, 4.82, 3.42, 18.20, repro,
2007-04-08,0.58, 7.95, -21.51, 4.76, 3.14, 17.31, repro,
2007-04-09,9.11, -2.52, -37.94, 7.30, 5.10, 25.41, repro,
2007-05-22,0.74, 0.35, 13.45, 5.59, 4.11, 18.74, repro,
2007-05-23,0.37, -1.13, -7.65, 2.80, 1.94, 9.34, repro,
2007-05-24,-3.83, 0.74, -14.83, 2.84, 1.95, 9.41, repro,
2007-05-25,-0.13, 1.55, -4.91, 2.72, 1.85, 8.94, repro,
2007-05-26,-0.53, -0.51, 4.16, 2.75, 1.89, 9.05, repro,
2007-05-27,-3.79, -0.40, -7.16, 2.81, 1.93, 9.23, repro,
2007-05-28,-0.27, -0.93, 7.43, 2.76, 1.85, 9.17, repro,
2007-05-29,-0.07, 1.84, -6.47, 2.94, 1.92, 9.50, repro,
2007-05-30,-2.20, 1.90, -7.44, 3.01, 1.99, 9.68, repro,
2007-05-31,-0.12, -0.07, 4.22, 2.88, 1.98, 9.54, repro,
2007-06-01,-3.84, 2.05, -5.71, 2.85, 1.89, 9.28, repro,
2007-06-02,-5.23, 0.01, -23.95, 3.41, 2.40, 11.91, repro,
2007-06-03,-4.03, 1.08, -11.91, 2.84, 1.91, 9.25, repro,
2007-06-04,-3.58, 1.75, 5.06, 2.85, 1.93, 9.43, repro,
2007-06-05,-3.43, 4.12, 4.34, 2.95, 2.01, 9.79, repro,
2007-06-06,-3.32, 0.76, 5.29, 3.01, 2.07, 9.96, repro,
2007-06-07,-0.25, 2.83, 3.01, 2.84, 1.96, 9.28, repro,
2007-06-08,-5.55, 2.46, 9.98, 3.36, 2.46, 11.52, repro,
2007-06-09,-1.40, 0.79, 8.09, 3.15, 2.16, 10.12, repro,
2007-06-10,-3.15, 1.50, 9.04, 2.96, 2.06, 9.78, repro,
2007-06-11,1.88, 2.06, 7.32, 3.67, 2.34, 11.30, repro,
2007-06-12,-1.05, 4.90, 0.36, 2.91, 1.98, 9.94, repro,
2007-06-13,-0.70, 3.90, 0.62, 2.84, 1.96, 9.45, repro,
2007-06-14,-4.34, 0.79, -3.13, 3.57, 2.40, 11.71, repro,
2007-06-15,-2.51, 4.43, 3.26, 3.02, 2.06, 9.82, repro,
2007-06-16,-1.78, 1.96, 10.49, 2.97, 2.00, 9.61, repro,
2007-06-17,1.58, 5.50, 4.04, 2.93, 1.96, 9.47, repro,
2007-06-18,-0.39, 2.92, -3.63, 3.26, 2.28, 10.75, repro,
2007-06-19,-1.08, 1.20, -1.57, 2.90, 2.03, 9.58, repro,
2007-06-20,-6.01, 1.44, 3.28, 2.91, 2.09, 10.07, repro,
2007-06-21,-3.68, 3.67, 4.71, 3.03, 2.19, 10.15, repro,
2007-06-22,-4.30, 2.17, 8.83, 2.91, 1.99, 9.52, repro,
2007-06-23,-1.17, 0.86, 10.36, 3.22, 2.24, 10.42, repro,
2007-06-24,-3.52, 0.69, 5.27, 3.44, 2.49, 10.92, repro,
2007-06-25,-3.06, 4.11, -11.80, 2.98, 2.00, 9.59, repro,
2007-06-26,-4.55, 4.32, 12.89, 3.04, 1.97, 9.72, repro,
2007-06-27,-1.30, 4.88, -7.07, 3.01, 1.99, 9.64, repro,
2007-06-28,-1.19, 5.00, 12.61, 3.95, 2.65, 11.72, repro,
2007-06-29,3.07, 3.54, 6.68, 2.89, 2.03, 9.67, repro,
2007-06-30,-0.70, 2.66, -6.42, 2.98, 2.09, 10.06, repro,
2007-07-01,-2.10, 5.80, 4.23, 3.42, 2.34, 10.48, repro,
2007-07-02,-2.12, 4.35, 0.97, 3.00, 2.01, 9.94, repro,
2007-07-03,-2.64, -0.10, 9.71, 2.97, 2.03, 9.69, repro,
2007-07-04,-1.75, 2.60, -9.05, 3.14, 2.07, 9.77, repro,
2007-07-05,0.18, 0.91, 8.29, 3.25, 2.32, 10.69, repro,
2007-07-06,-2.36, -0.59, -1.70, 2.98, 2.11, 10.01, repro,
2007-07-07,-1.01, 0.41, 17.23, 2.92, 2.00, 9.50, repro,
2007-07-08,-1.87, -0.66, 8.76, 3.14, 2.23, 10.44, repro,
2007-07-09,-2.42, 2.70, 5.59, 3.03, 2.11, 9.89, repro,
2007-07-10,-3.90, 3.51, 4.84, 3.62, 2.43, 11.32, repro,
2007-07-11,2.28, 4.87, 9.41, 3.05, 2.20, 10.11, repro,
2007-07-12,-6.14, 4.43, 16.25, 3.24, 2.29, 10.74, repro,
2007-07-13,-2.69, -0.52, 10.59, 3.10, 2.11, 10.10, repro,
2007-07-14,-2.43, 0.74, 4.41, 3.13, 2.23, 10.43, repro,
2007-07-15,-3.38, 2.62, 14.27, 3.04, 2.16, 10.07, repro,
2007-07-16,-7.18, 0.41, 0.46, 3.36, 2.31, 10.53, repro,
2007-07-17,-4.76, 4.77, 6.91, 3.33, 2.33, 11.02, repro,
2007-07-18,-5.00, 0.21, 14.21, 3.06, 2.03, 9.81, repro,
2007-07-19,0.84, 0.27, 27.75, 3.01, 2.06, 9.73, repro,
2007-07-20,-5.35, -0.22, 19.87, 3.33, 2.42, 11.02, repro,
