PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P510
Station name,ScheuPropsCS2005
Begin Date, 2006-01-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.1435744798 North Latitude, -115.3433324957 East Longitude, 1.51382 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-04,-2.35, 0.40, 3.30, 1.91, 1.65, 7.41, repro,
2006-03-05,-1.23, 0.39, -3.28, 1.91, 1.65, 7.42, repro,
2006-03-06,-1.61, 0.02, -12.88, 1.90, 1.64, 7.39, repro,
2006-03-07,-1.22, 0.03, 4.78, 1.90, 1.64, 7.42, repro,
2006-03-08,-2.17, -0.69, 3.52, 1.89, 1.63, 7.36, repro,
2006-03-09,-1.22, 0.17, 7.23, 1.90, 1.64, 7.33, repro,
2006-03-10,-2.13, 2.65, 11.97, 1.93, 1.72, 7.66, repro,
2006-03-11,-1.85, 0.47, 5.35, 1.94, 1.67, 7.50, repro,
2006-03-12,-1.17, 0.36, 9.66, 1.91, 1.67, 7.41, repro,
2006-03-13,-1.52, 1.62, 0.61, 1.92, 1.65, 7.34, repro,
2006-03-14,-2.33, 1.76, 3.40, 1.94, 1.66, 7.41, repro,
2006-03-15,-1.49, 1.26, -2.55, 1.92, 1.68, 7.40, repro,
2006-03-16,-2.06, 0.81, -2.65, 1.98, 1.69, 7.54, repro,
2006-03-17,-2.69, 0.31, 3.41, 1.98, 1.72, 7.61, repro,
2006-03-18,-1.86, 1.13, -2.36, 1.94, 1.69, 7.43, repro,
2006-03-19,-2.57, -0.72, 0.97, 1.91, 1.66, 7.33, repro,
2006-03-20,-2.19, -0.22, 3.25, 1.92, 1.67, 7.37, repro,
2006-03-21,-2.22, 2.65, -3.23, 1.92, 1.68, 7.38, repro,
2006-03-22,-2.50, 0.79, -2.57, 1.92, 1.68, 7.42, repro,
2006-03-23,-1.77, 1.94, -4.54, 2.01, 1.75, 7.83, repro,
2006-03-24,-1.96, 1.16, -2.69, 1.97, 1.70, 7.63, repro,
2006-03-25,-0.89, 0.89, -0.95, 1.97, 1.68, 7.56, repro,
2006-03-26,-1.45, 0.61, 0.75, 1.99, 1.71, 7.69, repro,
2006-03-27,-1.58, 0.25, 2.25, 1.97, 1.69, 7.59, repro,
2006-03-28,-1.13, 0.09, 5.06, 1.92, 1.66, 7.49, repro,
2006-03-29,-0.59, 2.21, -2.57, 1.94, 1.71, 7.60, repro,
2006-03-30,-1.72, 0.40, 5.18, 1.88, 1.65, 7.39, repro,
2006-03-31,-0.79, -0.45, 4.73, 1.89, 1.69, 7.54, repro,
2006-04-01,-1.72, -0.63, -2.15, 1.88, 1.64, 7.35, repro,
2006-04-02,-1.52, 0.27, -2.23, 1.88, 1.64, 7.37, repro,
2006-04-03,-1.85, 0.90, 3.53, 1.87, 1.65, 7.43, repro,
2006-04-04,-2.62, -0.67, 9.11, 1.88, 1.65, 7.42, repro,
2006-04-05,-1.21, 3.04, 14.08, 1.92, 1.70, 7.70, repro,
2006-04-06,-1.17, -0.73, 1.02, 1.90, 1.68, 7.48, repro,
2006-04-07,-1.78, 0.06, -0.11, 1.97, 1.70, 7.60, repro,
2006-04-08,-1.27, -0.59, 1.06, 2.01, 1.67, 7.84, repro,
2006-04-09,-1.37, -0.76, 3.16, 1.89, 1.66, 7.45, repro,
2006-04-10,-0.92, -0.60, 2.70, 1.88, 1.66, 7.46, repro,
2006-04-11,-1.25, 0.69, 11.59, 2.01, 1.74, 8.11, repro,
2006-04-12,-0.88, -0.89, 0.59, 1.96, 1.68, 7.84, repro,
2006-04-13,-1.47, -0.18, 2.53, 1.88, 1.62, 7.35, repro,
2006-04-14,-2.20, -1.00, -0.29, 1.98, 1.72, 7.80, repro,
2006-04-15,-1.64, 0.64, 10.74, 1.96, 1.71, 7.71, repro,
2006-04-16,-0.81, 0.12, 3.10, 1.88, 1.64, 7.39, repro,
2006-04-17,-1.22, -0.99, 8.08, 1.91, 1.69, 7.61, repro,
2006-04-18,-0.70, -0.00, 0.90, 1.92, 1.70, 7.69, repro,
2006-04-19,-1.28, -0.24, 1.50, 1.88, 1.63, 7.34, repro,
2006-04-20,-1.55, -0.85, 3.75, 1.90, 1.66, 7.51, repro,
2006-04-21,-1.24, -0.68, -0.65, 1.92, 1.70, 7.58, repro,
2006-04-22,-1.86, -0.31, 3.21, 1.91, 1.70, 7.50, repro,
2006-04-23,-1.32, 0.23, -4.40, 1.91, 1.72, 7.60, repro,
2006-04-24,-1.75, 0.23, -1.08, 1.90, 1.69, 7.54, repro,
2006-04-25,-1.43, -1.40, -1.32, 1.90, 1.68, 7.52, repro,
2006-04-26,-1.47, -0.13, 0.38, 1.90, 1.69, 7.53, repro,
2006-04-27,-1.20, -0.24, -0.51, 1.94, 1.70, 7.61, repro,
2006-04-28,-0.68, 0.66, -0.01, 1.92, 1.65, 7.45, repro,
2006-04-29,-0.85, -0.29, -0.30, 1.89, 1.64, 7.42, repro,
2006-04-30,-0.97, 0.32, 2.79, 1.90, 1.64, 7.45, repro,
2006-05-01,-1.01, -1.68, -2.12, 1.88, 1.64, 7.38, repro,
2006-05-02,-0.61, -0.29, 1.23, 1.89, 1.64, 7.42, repro,
2006-05-03,-0.78, 0.03, 1.23, 1.89, 1.64, 7.41, repro,
2006-05-04,-0.59, 1.16, -2.61, 1.89, 1.64, 7.40, repro,
2006-05-05,-0.94, 0.12, -1.21, 1.89, 1.64, 7.40, repro,
2006-05-06,-0.73, -1.44, 2.93, 1.88, 1.64, 7.41, repro,
2006-05-07,-0.89, -0.97, 2.88, 1.89, 1.63, 7.41, repro,
2006-05-08,-0.84, -1.65, -4.94, 1.88, 1.64, 7.40, repro,
2006-05-09,-0.08, -0.90, 6.08, 1.94, 1.65, 7.58, repro,
2006-05-10,-0.21, -0.36, 4.26, 1.88, 1.64, 7.43, repro,
2006-05-11,-1.55, -0.56, 2.18, 1.88, 1.64, 7.42, repro,
2006-05-12,-0.70, -1.03, 6.04, 1.88, 1.65, 7.46, repro,
2006-05-13,-1.20, -1.39, -1.80, 1.89, 1.64, 7.44, repro,
2006-05-14,-0.19, -0.66, 2.81, 1.95, 1.67, 7.63, repro,
2006-05-15,-1.15, -0.94, 1.07, 1.87, 1.62, 7.39, repro,
2006-05-16,-1.55, -1.26, 0.26, 1.92, 1.68, 7.54, repro,
2006-05-17,-1.43, -1.25, 3.86, 1.94, 1.68, 7.63, repro,
2006-05-18,-0.39, -0.64, 3.04, 1.93, 1.65, 7.61, repro,
2006-05-19,-1.23, -2.27, 4.57, 2.01, 1.68, 7.85, repro,
2006-05-20,-0.95, -1.63, 0.43, 1.96, 1.65, 7.64, repro,
2006-05-21,-2.71, -1.30, -0.16, 2.01, 1.68, 7.88, repro,
2006-05-22,-1.77, -2.81, 3.78, 2.00, 1.71, 7.80, repro,
2006-05-23,-0.80, -1.30, -2.15, 1.96, 1.65, 7.62, repro,
2006-05-24,-2.14, -1.04, 0.15, 2.01, 1.69, 7.84, repro,
2006-05-25,-1.15, -0.16, -0.92, 2.06, 1.68, 8.01, repro,
2006-05-26,-1.96, -1.07, 7.85, 2.03, 1.68, 7.95, repro,
2006-05-27,-3.25, 0.08, 8.73, 1.97, 1.66, 7.66, repro,
2006-05-28,-2.49, -0.54, 8.93, 1.97, 1.67, 7.67, repro,
2006-05-29,-1.34, -0.45, 0.87, 1.97, 1.66, 7.70, repro,
2006-05-30,-0.21, -1.91, 3.39, 2.05, 1.73, 7.99, repro,
2006-05-31,-1.21, -0.49, 2.90, 2.03, 1.70, 7.88, repro,
2006-06-01,-1.76, -0.37, 1.38, 2.00, 1.67, 7.76, repro,
2006-06-02,-1.73, -1.24, 1.38, 2.09, 1.75, 8.08, repro,
2006-06-03,-2.18, -0.61, -1.13, 2.00, 1.69, 7.77, repro,
2006-06-04,-1.13, -1.13, 3.94, 2.02, 1.70, 7.83, repro,
2006-06-05,-1.90, -1.59, 8.80, 2.04, 1.71, 7.88, repro,
2006-06-06,-1.71, -1.16, 13.34, 2.01, 1.68, 7.73, repro,
2006-06-07,-1.74, -4.08, 7.57, 2.03, 1.70, 7.86, repro,
2006-06-08,-1.50, -3.74, -1.81, 1.97, 1.66, 7.67, repro,
2006-06-09,-1.27, -0.88, 4.47, 2.00, 1.69, 7.81, repro,
2006-06-10,-1.00, 1.17, 6.10, 1.96, 1.65, 7.61, repro,
2006-06-11,-1.57, -0.68, 4.85, 2.00, 1.67, 7.72, repro,
2006-06-12,-2.42, 0.91, 11.05, 2.03, 1.73, 7.91, repro,
2006-06-13,-2.52, -0.16, -1.20, 2.04, 1.71, 7.97, repro,
2006-06-14,-2.25, 0.17, 3.62, 1.96, 1.66, 7.68, repro,
2006-06-15,-1.07, -1.13, 5.65, 1.94, 1.66, 7.62, repro,
2006-06-16,-0.46, -1.10, 4.49, 1.94, 1.65, 7.59, repro,
2006-06-17,-1.23, 0.83, 10.42, 1.95, 1.63, 7.56, repro,
2006-06-18,-1.82, -0.16, 12.73, 1.99, 1.69, 7.95, repro,
2006-06-19,-2.87, -1.29, 9.67, 2.00, 1.71, 8.00, repro,
2006-06-20,-0.91, 1.17, 10.31, 1.98, 1.69, 7.81, repro,
2006-06-21,-0.59, 2.01, 5.64, 1.98, 1.69, 7.80, repro,
2006-06-22,-1.80, 0.89, 9.73, 2.07, 1.76, 8.16, repro,
2006-06-23,-1.02, -0.68, 7.46, 1.98, 1.68, 7.87, repro,
2006-06-24,-0.96, -0.01, 5.70, 1.97, 1.69, 7.87, repro,
2006-06-25,-1.91, -0.07, -2.12, 2.04, 1.74, 8.07, repro,
2006-06-26,-2.36, 1.39, 10.77, 2.08, 1.80, 8.16, repro,
2006-06-27,-2.33, 1.58, 5.50, 2.05, 1.74, 8.04, repro,
2006-06-28,-3.94, 0.62, 8.82, 2.04, 1.73, 8.06, repro,
2006-06-29,-2.44, 0.89, 6.72, 1.95, 1.72, 7.81, repro,
2006-06-30,-1.86, 0.94, 7.65, 2.01, 1.71, 7.96, repro,
2006-07-01,-1.46, -0.05, 4.50, 1.99, 1.69, 7.84, repro,
2006-07-02,-0.13, -0.68, 6.92, 2.00, 1.69, 7.91, repro,
2006-07-03,-0.28, 1.01, 1.51, 1.97, 1.69, 7.87, repro,
2006-07-04,-1.02, -2.38, 1.97, 1.96, 1.66, 7.82, repro,
2006-07-05,-0.99, -1.60, 7.87, 1.95, 1.65, 7.75, repro,
2006-07-06,-2.48, -1.01, 2.26, 2.04, 1.65, 7.91, repro,
2006-07-07,-2.00, 1.10, -6.35, 1.97, 1.66, 7.85, repro,
2006-07-08,-0.81, -0.02, -2.66, 1.98, 1.65, 7.78, repro,
2006-07-09,-0.76, -1.80, 4.08, 1.98, 1.69, 7.94, repro,
2006-07-10,-1.32, -0.88, -1.57, 1.97, 1.66, 7.78, repro,
2006-07-11,-2.15, 0.54, -0.80, 1.99, 1.69, 7.89, repro,
2006-07-12,-3.28, -0.46, 9.24, 1.97, 1.66, 7.88, repro,
2006-07-13,0.03, -1.42, -0.39, 1.98, 1.67, 7.93, repro,
2006-07-14,-0.95, -0.32, 11.58, 1.96, 1.66, 7.79, repro,
2006-07-15,-0.74, -1.03, 6.27, 1.97, 1.68, 7.93, repro,
2006-07-16,0.49, -1.20, 5.01, 1.97, 1.68, 7.85, repro,
2006-07-17,-1.67, -2.77, 7.67, 2.06, 1.77, 8.21, repro,
2006-07-18,-1.01, 0.78, 0.50, 1.91, 1.64, 7.50, repro,
2006-07-19,-0.45, 0.88, 1.94, 1.91, 1.65, 7.54, repro,
2006-07-20,-0.24, 1.98, 6.38, 1.90, 1.65, 7.52, repro,
2006-07-21,0.88, -0.48, -1.59, 1.93, 1.69, 7.78, repro,
2006-07-22,-1.20, -0.76, 6.28, 1.92, 1.68, 7.63, repro,
2006-07-23,-0.24, -1.56, 6.87, 1.93, 1.68, 7.61, repro,
2006-07-24,-0.13, 0.25, 12.78, 1.91, 1.66, 7.53, repro,
2006-07-25,1.90, -0.14, 4.60, 1.89, 1.66, 7.47, repro,
2006-07-26,-1.10, 1.02, 3.88, 1.90, 1.66, 7.52, repro,
2006-07-27,1.71, -0.06, 2.24, 1.91, 1.66, 7.53, repro,
2006-07-28,-0.19, 1.56, 0.18, 1.89, 1.64, 7.41, repro,
2006-07-29,-0.15, 3.46, 1.32, 2.02, 1.72, 7.90, repro,
2006-07-30,1.21, 1.92, 3.95, 1.92, 1.65, 7.55, repro,
2006-07-31,-1.08, -0.23, 8.44, 1.90, 1.64, 7.47, repro,
2006-08-01,-0.23, -0.27, 15.34, 1.95, 1.71, 7.65, repro,
2006-08-02,-0.16, 1.27, 6.33, 1.92, 1.68, 7.69, repro,
2006-08-03,-0.13, -2.16, 2.51, 1.94, 1.69, 7.75, repro,
2006-08-04,0.63, -0.22, -6.48, 2.03, 1.76, 8.25, repro,
2006-08-05,1.17, -0.74, -0.59, 2.02, 1.83, 8.09, repro,
2006-08-06,0.13, 0.69, 4.12, 1.92, 1.69, 7.74, repro,
2006-08-07,-0.96, 0.45, 6.37, 1.92, 1.69, 7.70, repro,
2006-08-08,-1.19, -1.39, 2.66, 1.92, 1.65, 7.55, repro,
2006-08-09,-0.20, -0.27, 0.42, 1.95, 1.72, 7.63, repro,
2006-08-10,0.28, -0.20, -1.12, 1.94, 1.71, 7.68, repro,
2006-08-11,0.14, -1.78, 6.53, 1.91, 1.66, 7.52, repro,
2006-08-12,1.50, -1.71, 11.07, 1.89, 1.63, 7.41, repro,
2006-08-13,-0.03, 0.15, 9.21, 1.95, 1.71, 7.58, repro,
2006-08-14,-0.07, -1.03, 4.28, 2.01, 1.77, 7.75, repro,
2006-08-15,-0.47, 0.48, 10.62, 2.04, 1.76, 7.97, repro,
2006-08-16,0.35, -1.27, 0.02, 1.92, 1.66, 7.56, repro,
2006-08-17,-0.63, -0.44, 8.13, 1.92, 1.65, 7.49, repro,
2006-08-18,-0.90, -2.01, 1.28, 1.96, 1.75, 7.73, repro,
2006-08-19,1.12, -1.70, -2.91, 1.91, 1.65, 7.50, repro,
2006-08-20,-0.35, 0.43, 2.56, 1.90, 1.65, 7.50, repro,
2006-08-21,-0.80, 1.22, 3.62, 1.93, 1.68, 7.57, repro,
2006-08-22,-0.54, 0.31, 4.92, 1.92, 1.67, 7.57, repro,
2006-08-23,1.55, 0.81, 4.39, 1.91, 1.66, 7.53, repro,
2006-08-24,0.21, -1.07, 9.95, 1.92, 1.67, 7.59, repro,
2006-08-25,-0.31, -0.76, 14.37, 2.01, 1.77, 7.87, repro,
2006-08-26,-0.08, 0.07, 5.03, 1.98, 1.76, 8.00, repro,
2006-08-27,-0.26, -0.69, 1.09, 1.97, 1.76, 7.95, repro,
2006-08-28,0.20, -0.96, 6.25, 1.95, 1.75, 7.90, repro,
2006-08-29,0.94, -0.29, 2.86, 2.01, 1.82, 8.25, repro,
2006-08-30,0.42, 0.83, 13.14, 2.04, 1.79, 8.17, repro,
2006-08-31,1.32, -0.98, 4.66, 1.97, 1.76, 7.96, repro,
2006-09-01,1.26, 0.05, -13.30, 2.02, 1.81, 8.14, repro,
2006-09-02,-0.40, -0.49, 5.18, 1.96, 1.76, 7.95, repro,
2006-09-03,-0.22, 2.37, 0.02, 1.97, 1.76, 7.95, repro,
2006-09-04,-0.28, 0.31, 1.69, 2.05, 1.86, 8.43, repro,
2006-09-05,0.89, 1.21, -4.13, 2.03, 1.82, 8.23, repro,
2006-09-06,0.82, 0.79, 2.12, 1.99, 1.77, 7.99, repro,
2006-09-07,-0.98, 0.75, 16.95, 2.30, 2.14, 9.51, repro,
2006-09-08,0.83, 3.76, 5.37, 2.04, 1.90, 8.47, repro,
2006-09-09,3.20, 1.15, -8.77, 2.00, 1.76, 7.98, repro,
2006-09-10,1.28, -0.39, -2.10, 1.96, 1.73, 7.76, repro,
2006-09-11,1.34, 1.55, -6.23, 1.94, 1.71, 7.67, repro,
2006-09-12,0.98, -0.54, 1.78, 1.95, 1.72, 7.75, repro,
2006-09-13,-0.71, 1.69, 5.00, 1.94, 1.73, 7.74, repro,
2006-09-14,-0.76, 0.16, 3.47, 2.04, 1.78, 8.00, repro,
2006-09-15,-0.03, -1.19, 3.38, 1.98, 1.69, 7.81, repro,
2006-09-16,0.54, -0.30, 3.74, 1.92, 1.68, 7.59, repro,
2006-09-17,1.74, -0.73, 4.09, 1.91, 1.68, 7.56, repro,
2006-09-18,2.11, -0.66, 5.21, 1.90, 1.66, 7.47, repro,
2006-09-19,0.69, 0.25, 3.15, 1.91, 1.66, 7.51, repro,
2006-09-20,-0.11, -0.46, 2.74, 1.91, 1.67, 7.53, repro,
2006-09-21,0.74, -0.96, 3.34, 1.94, 1.71, 7.68, repro,
2006-09-22,1.45, 0.08, 3.72, 2.03, 1.77, 8.01, repro,
2006-09-23,2.68, -0.68, 0.74, 1.99, 1.71, 7.77, repro,
2006-09-24,2.15, -1.48, -5.30, 2.07, 1.73, 8.13, repro,
2006-09-25,1.17, -0.01, 0.90, 2.04, 1.77, 8.10, repro,
2006-09-26,1.50, -0.22, -0.85, 2.06, 1.82, 8.00, repro,
2006-09-27,1.26, 0.25, -4.70, 2.00, 1.75, 7.90, repro,
2006-09-28,1.75, 0.03, 3.84, 2.00, 1.75, 7.92, repro,
2006-09-29,1.98, 0.70, 0.46, 2.00, 1.75, 7.91, repro,
2006-09-30,1.92, -1.87, 6.63, 1.96, 1.72, 7.70, repro,
2006-10-01,0.98, -1.25, 3.80, 1.96, 1.72, 7.74, repro,
2006-10-02,0.03, -0.68, 0.66, 2.01, 1.79, 7.90, repro,
2006-10-03,0.71, -0.94, -0.31, 2.08, 1.89, 8.24, repro,
2006-10-04,1.16, 0.86, 5.62, 1.99, 1.72, 7.80, repro,
2006-10-05,1.16, -1.93, 7.47, 2.02, 1.74, 8.10, repro,
2006-10-06,-0.01, -0.82, 9.49, 2.03, 1.79, 8.19, repro,
2006-10-07,1.44, -1.53, -4.60, 2.02, 1.77, 8.13, repro,
2006-10-08,1.56, -1.10, -4.25, 2.02, 1.77, 8.16, repro,
2006-10-09,2.72, -0.57, -5.00, 2.05, 1.80, 8.27, repro,
2006-10-10,0.26, -0.96, -7.98, 1.94, 1.69, 7.70, repro,
2006-10-11,-0.93, -0.37, -0.59, 1.98, 1.78, 7.96, repro,
2006-10-12,0.95, -0.40, 2.96, 2.02, 1.78, 7.93, repro,
2006-10-13,0.51, -0.17, 5.95, 1.99, 1.76, 7.80, repro,
2006-10-14,1.41, -0.67, -0.98, 1.91, 1.71, 7.69, repro,
2006-10-15,0.35, -0.44, 10.11, 1.91, 1.73, 7.74, repro,
2006-10-16,-0.20, -0.92, 12.80, 2.15, 1.93, 8.52, repro,
2007-01-06,1.80, -0.93, -3.96, 1.95, 1.82, 7.77, repro,
2007-01-07,1.13, 0.67, -4.30, 1.90, 1.70, 7.52, repro,
2007-01-08,1.21, -0.39, -12.24, 1.92, 1.73, 7.60, repro,
2007-01-09,0.45, -0.29, -10.32, 1.89, 1.69, 7.39, repro,
2007-01-10,0.25, 0.12, -5.55, 1.90, 1.70, 7.40, repro,
2007-01-11,0.48, 0.37, -0.88, 1.94, 1.72, 7.63, repro,
2007-01-12,0.40, -0.04, -8.62, 1.85, 1.65, 7.36, repro,
2007-01-13,0.49, 0.89, -11.76, 1.81, 1.63, 7.15, repro,
2007-01-14,0.70, 1.20, -12.53, 1.82, 1.63, 7.18, repro,
2007-01-15,0.42, 0.52, -16.41, 1.82, 1.64, 7.18, repro,
2007-01-16,1.23, 0.57, -11.96, 1.90, 1.70, 7.47, repro,
2007-01-17,0.82, 0.97, -12.78, 1.86, 1.71, 7.38, repro,
2007-01-18,0.62, 0.51, -18.63, 1.86, 1.70, 7.41, repro,
2007-01-19,0.25, 0.67, -10.23, 1.87, 1.66, 7.44, repro,
2007-01-20,0.57, -0.01, -4.36, 1.88, 1.66, 7.42, repro,
2007-01-21,-0.70, 0.16, -6.13, 1.82, 1.64, 7.13, repro,
2007-01-22,1.08, 0.49, -5.82, 1.82, 1.65, 7.19, repro,
2007-01-23,1.60, 2.08, -14.97, 1.84, 1.67, 7.29, repro,
2007-01-24,-0.02, 0.82, -15.45, 1.82, 1.65, 7.21, repro,
2007-01-25,1.17, 1.22, -13.30, 1.85, 1.66, 7.17, repro,
2007-01-26,-0.21, 0.72, -6.44, 1.82, 1.64, 7.11, repro,
2007-01-27,-0.50, 0.85, -6.68, 1.82, 1.66, 7.18, repro,
2007-01-28,1.05, 1.24, -10.43, 1.85, 1.67, 7.29, repro,
2007-01-29,0.29, 0.86, -12.40, 1.88, 1.70, 7.35, repro,
2007-01-30,0.84, 2.21, -5.68, 1.87, 1.68, 7.31, repro,
2007-01-31,0.07, 0.10, -4.85, 1.82, 1.63, 7.13, repro,
2007-02-01,-0.60, 1.10, -0.39, 1.84, 1.71, 7.37, repro,
2007-02-02,-0.44, 1.07, -10.30, 1.86, 1.67, 7.41, repro,
2007-02-03,0.93, 0.23, -12.52, 1.86, 1.67, 7.41, repro,
2007-02-04,0.82, 1.28, -8.45, 1.82, 1.65, 7.20, repro,
2007-02-05,0.06, 0.72, -9.39, 1.83, 1.65, 7.19, repro,
2007-02-06,0.02, 0.83, -11.13, 1.86, 1.65, 7.22, repro,
2007-02-07,0.75, 0.97, -11.00, 1.83, 1.65, 7.17, repro,
2007-02-08,-0.03, 0.56, -12.34, 1.90, 1.73, 7.43, repro,
2007-02-09,0.25, 1.46, -4.34, 1.86, 1.70, 7.29, repro,
2007-02-10,-0.01, 2.24, -7.11, 1.83, 1.64, 7.20, repro,
2007-02-11,0.64, 2.78, -8.71, 1.83, 1.65, 7.21, repro,
2007-02-12,0.81, 1.09, -4.03, 1.84, 1.68, 7.31, repro,
2007-02-13,1.11, 0.74, -6.70, 1.83, 1.66, 7.22, repro,
2007-02-14,1.14, 1.30, -9.34, 1.83, 1.65, 7.21, repro,
2007-02-15,0.44, 1.70, -7.68, 1.82, 1.64, 7.17, repro,
2007-02-16,0.54, 1.71, -6.37, 1.85, 1.64, 7.21, repro,
2007-02-17,-0.12, 2.19, -1.42, 1.87, 1.69, 7.32, repro,
2007-02-18,1.06, 1.89, -4.37, 1.83, 1.65, 7.26, repro,
2007-02-19,0.19, 2.11, 4.33, 1.84, 1.65, 7.25, repro,
2007-02-20,-0.07, -0.44, -3.99, 1.83, 1.65, 7.20, repro,
2007-02-21,-0.20, 1.61, -2.03, 1.83, 1.64, 7.19, repro,
2007-02-22,0.49, 2.26, -4.14, 1.85, 1.62, 7.16, repro,
2007-02-23,0.79, 3.35, 3.70, 1.92, 1.73, 7.53, repro,
2007-02-24,1.45, 0.87, -3.16, 1.83, 1.64, 7.20, repro,
2007-02-25,0.27, 0.71, -3.92, 1.83, 1.63, 7.17, repro,
2007-02-26,0.03, 0.66, -7.87, 1.84, 1.63, 7.21, repro,
2007-02-27,-4.71, -1.52, 2.14, 1.93, 1.77, 7.53, repro,
2007-02-28,1.61, -1.06, -5.42, 1.86, 1.62, 7.19, repro,
