PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QAAR
Station name,Quaarsuut
Begin Date, 2007-08-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 70.7404055014 North Latitude, -52.6883734313 East Longitude, 53.04463 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-28,-1.30, 0.99, -23.67, 2.53, 1.72, 9.93, repro,
2008-03-29,-0.01, 2.69, -21.57, 2.35, 1.63, 9.54, repro,
2008-03-30,-0.55, 0.90, -27.69, 2.46, 1.64, 9.42, repro,
2008-03-31,-0.96, 2.46, -22.54, 2.38, 1.57, 9.06, repro,
2008-04-01,0.08, 2.33, -27.09, 2.17, 1.50, 8.55, repro,
2008-04-02,0.43, 3.50, -32.17, 2.28, 1.56, 9.02, repro,
2008-04-03,-0.38, 1.59, -24.76, 2.16, 1.50, 8.69, repro,
2008-04-04,-0.79, 2.64, -30.30, 2.43, 1.60, 9.29, repro,
2008-04-05,-2.83, 3.44, -34.91, 2.32, 1.61, 9.32, repro,
2008-04-06,-4.36, 1.95, -38.49, 2.55, 1.85, 10.32, repro,
2008-04-07,-0.50, 3.19, -28.10, 2.43, 1.66, 9.79, repro,
2008-04-08,-2.27, 1.87, -29.77, 2.51, 1.68, 10.12, repro,
2008-04-09,-1.76, 2.61, -25.77, 2.41, 1.69, 9.77, repro,
2008-04-10,-1.00, 0.27, -24.32, 2.49, 1.69, 9.91, repro,
2008-04-11,-2.46, 2.70, -24.94, 2.28, 1.65, 9.27, repro,
2008-04-12,-0.33, 2.36, -26.16, 2.25, 1.60, 9.15, repro,
2008-04-13,1.63, 2.55, -15.22, 2.34, 1.66, 9.56, repro,
2008-04-14,-2.03, 2.60, -21.38, 2.12, 1.49, 8.59, repro,
2008-04-15,-1.70, 1.75, -20.97, 2.30, 1.62, 9.28, repro,
2008-04-16,-4.67, 1.10, -16.65, 2.28, 1.61, 9.04, repro,
2008-04-17,-2.38, 1.00, -19.47, 2.34, 1.71, 9.70, repro,
2008-04-18,-3.31, 1.55, -29.08, 2.20, 1.55, 8.81, repro,
2008-04-19,-1.91, 1.62, -28.99, 2.32, 1.61, 9.45, repro,
2008-04-20,0.61, 1.50, -29.89, 2.25, 1.57, 9.13, repro,
2008-04-21,-1.59, 2.67, -29.51, 2.18, 1.52, 8.76, repro,
2008-04-22,1.03, 2.56, -25.93, 2.14, 1.51, 8.68, repro,
2008-04-23,2.46, 2.33, -25.80, 2.48, 1.70, 10.26, repro,
2008-04-24,0.62, 2.85, -27.51, 2.66, 1.92, 10.84, repro,
2008-04-25,-1.48, 1.86, -31.49, 2.28, 1.62, 9.32, repro,
2008-04-26,-1.73, 0.99, -28.63, 2.46, 1.73, 10.08, repro,
2008-04-27,-0.47, 2.46, -34.48, 2.26, 1.59, 9.10, repro,
2008-04-28,-0.16, 2.79, -34.45, 2.54, 1.77, 10.60, repro,
2008-04-29,1.01, 2.36, -21.90, 2.37, 1.66, 9.67, repro,
2008-04-30,2.29, 2.90, -9.18, 2.25, 1.59, 9.05, repro,
2008-05-01,-2.35, 2.56, -37.78, 2.21, 1.57, 9.16, repro,
2008-05-02,-1.00, 3.14, -36.54, 2.29, 1.58, 9.37, repro,
2008-05-03,-0.17, 2.60, -24.11, 2.31, 1.65, 9.32, repro,
2008-05-04,-0.19, 2.55, -30.10, 2.35, 1.65, 9.56, repro,
2008-05-05,-1.74, 4.15, -28.41, 2.32, 1.61, 9.42, repro,
2008-05-06,-2.47, 0.63, -35.72, 2.47, 1.71, 10.09, repro,
2008-05-07,-3.19, 1.39, -28.10, 2.25, 1.54, 9.16, repro,
2008-05-08,-3.04, 1.58, -32.90, 2.19, 1.52, 8.99, repro,
2008-05-09,-2.31, 2.03, -26.97, 2.17, 1.53, 8.80, repro,
2008-05-10,-2.52, 1.99, -29.18, 2.19, 1.51, 8.86, repro,
2008-05-11,-2.10, 2.45, -22.88, 2.19, 1.51, 8.91, repro,
2008-05-12,-5.74, 3.33, -25.44, 2.19, 1.51, 8.90, repro,
2008-05-13,-2.21, 2.73, -25.29, 2.21, 1.56, 9.17, repro,
2008-05-14,-2.10, 1.36, -28.60, 2.20, 1.51, 8.94, repro,
2008-05-15,-4.12, 1.42, -35.44, 2.15, 1.50, 8.78, repro,
2008-05-16,-2.34, 3.51, -34.94, 2.13, 1.51, 8.72, repro,
2008-05-17,-1.40, 1.95, -28.44, 2.13, 1.50, 8.65, repro,
2008-05-18,-2.47, 2.77, -29.74, 2.12, 1.49, 8.59, repro,
2008-05-19,0.62, 2.25, -27.51, 2.19, 1.55, 8.98, repro,
2008-05-20,-1.45, 2.98, -20.87, 2.30, 1.66, 9.63, repro,
2008-05-21,-1.70, 1.70, -26.29, 2.36, 1.61, 9.58, repro,
2008-05-22,-1.06, 2.82, -26.02, 2.43, 1.69, 9.65, repro,
2008-05-23,-2.49, 3.20, -28.86, 2.49, 1.73, 9.98, repro,
2008-05-24,-2.21, 4.24, -28.51, 2.30, 1.66, 9.60, repro,
2008-05-25,-1.03, 4.46, -22.87, 2.30, 1.65, 9.20, repro,
2008-05-26,0.05, 4.38, -21.49, 2.22, 1.58, 9.01, repro,
2008-05-27,0.35, 3.79, -24.27, 2.24, 1.59, 8.92, repro,
2008-05-28,2.19, 1.81, -19.26, 2.47, 1.71, 10.11, repro,
2008-05-29,-9.33, 6.19, -43.14, 2.22, 1.56, 8.99, repro,
2008-05-30,-8.23, 8.08, -20.24, 2.33, 1.59, 9.41, repro,
2008-05-31,2.90, 2.29, -21.58, 2.29, 1.63, 9.47, repro,
2008-06-01,2.67, 2.92, -24.90, 2.41, 1.69, 9.67, repro,
2008-06-02,2.11, 2.70, -20.39, 2.31, 1.60, 9.41, repro,
2008-06-03,3.32, 3.54, -24.42, 2.29, 1.62, 9.20, repro,
2008-06-04,-0.56, 4.79, -24.51, 2.17, 1.50, 8.84, repro,
2008-06-05,1.20, 4.35, -23.75, 2.18, 1.52, 9.05, repro,
2008-06-06,-0.72, 4.34, -29.52, 2.27, 1.57, 9.21, repro,
2008-06-07,-1.09, 5.69, -14.92, 2.44, 1.69, 9.89, repro,
2008-06-08,5.72, 5.69, -3.26, 2.27, 1.63, 9.19, repro,
2008-06-09,2.50, 4.77, -15.33, 2.20, 1.53, 8.99, repro,
2008-06-10,2.49, 4.42, -15.07, 2.29, 1.59, 9.48, repro,
2008-06-11,2.30, 3.64, -18.03, 2.15, 1.51, 8.77, repro,
2008-06-12,-1.01, 3.60, -29.69, 2.20, 1.57, 9.02, repro,
2008-06-13,1.87, 4.26, -36.65, 2.13, 1.54, 8.81, repro,
2008-06-14,1.80, 2.89, -21.27, 2.18, 1.54, 9.21, repro,
2008-06-15,2.60, 3.75, -23.85, 2.40, 1.60, 9.85, repro,
2008-06-16,2.56, 4.06, -22.31, 2.39, 1.67, 9.61, repro,
2008-06-17,0.21, 4.35, -24.97, 2.45, 1.65, 9.67, repro,
2008-06-18,5.01, 6.38, -31.36, 2.26, 1.59, 9.41, repro,
2008-06-19,1.44, 3.44, -28.04, 2.33, 1.65, 9.58, repro,
2008-06-20,0.67, 3.17, -28.86, 2.30, 1.60, 9.18, repro,
2008-06-21,0.88, 2.93, -33.90, 2.21, 1.58, 8.93, repro,
2008-06-22,0.11, 4.67, -32.48, 2.16, 1.54, 8.98, repro,
2008-06-23,2.77, 3.60, -24.17, 2.13, 1.54, 8.77, repro,
2008-06-24,2.02, 4.07, -28.71, 2.13, 1.52, 8.66, repro,
2008-06-25,2.77, 5.88, -30.21, 2.35, 1.72, 9.84, repro,
2008-06-26,1.29, 3.46, -26.00, 2.43, 1.73, 9.57, repro,
2008-06-27,2.80, 4.79, -28.64, 2.35, 1.60, 9.64, repro,
2008-06-28,1.49, 3.24, -30.69, 2.24, 1.59, 9.14, repro,
2008-06-29,2.56, 2.72, -27.92, 2.24, 1.58, 9.21, repro,
2008-06-30,3.37, 3.99, -28.87, 2.15, 1.55, 8.86, repro,
2008-07-01,2.61, 4.76, -31.08, 2.13, 1.50, 8.70, repro,
2008-07-02,1.49, 3.33, -28.01, 2.15, 1.51, 8.76, repro,
2008-07-03,2.50, 3.13, -25.90, 2.13, 1.51, 8.68, repro,
2008-07-04,3.66, 4.30, -21.04, 2.14, 1.51, 8.77, repro,
2008-07-05,1.71, 3.29, -28.74, 2.16, 1.55, 8.82, repro,
2008-07-06,2.71, 4.01, -23.55, 2.16, 1.53, 8.85, repro,
2008-07-07,-0.11, 4.66, -24.24, 2.13, 1.50, 8.68, repro,
2008-07-08,1.74, 3.67, -16.30, 2.12, 1.50, 8.62, repro,
2008-07-09,1.73, 2.95, -14.03, 2.13, 1.51, 8.70, repro,
2008-07-10,2.07, 2.55, -17.58, 2.17, 1.54, 9.08, repro,
2008-07-11,1.04, 1.85, -21.07, 2.18, 1.55, 9.19, repro,
2008-07-12,1.95, 0.99, -16.36, 2.37, 1.74, 10.02, repro,
2008-07-13,1.47, 2.61, -12.84, 2.37, 1.63, 9.50, repro,
2008-07-14,1.45, 4.24, -11.15, 2.30, 1.66, 9.62, repro,
2008-07-15,2.05, 4.56, -14.26, 2.18, 1.58, 8.84, repro,
2008-07-16,1.23, 3.53, -15.06, 2.32, 1.60, 9.36, repro,
2008-07-17,0.53, 3.03, -20.63, 2.20, 1.55, 9.07, repro,
2008-07-18,1.21, 2.42, -16.12, 2.22, 1.59, 8.97, repro,
2008-07-19,1.15, 2.01, -13.97, 2.19, 1.56, 8.92, repro,
2008-07-20,2.28, 2.61, -9.89, 2.15, 1.51, 8.86, repro,
2008-07-21,3.55, 1.10, -19.85, 2.20, 1.58, 9.08, repro,
2008-07-22,0.79, 2.64, -19.88, 2.34, 1.67, 9.49, repro,
2008-07-23,0.68, 5.09, -7.25, 2.55, 1.74, 10.72, repro,
2008-07-24,1.08, 2.58, -13.56, 2.33, 1.60, 9.30, repro,
2008-07-25,0.29, 3.05, -18.10, 2.14, 1.56, 8.81, repro,
2008-07-26,1.73, 3.08, -15.79, 2.27, 1.64, 9.32, repro,
2008-07-27,2.24, 2.21, -11.95, 2.22, 1.59, 9.14, repro,
2008-07-28,0.78, 2.95, -17.37, 2.27, 1.60, 9.41, repro,
2008-07-29,1.29, 2.14, -15.54, 2.18, 1.54, 9.03, repro,
2008-07-30,2.45, 2.90, -28.60, 2.29, 1.59, 9.27, repro,
2008-07-31,0.30, 3.35, -14.55, 2.09, 1.53, 8.78, repro,
2008-08-01,2.42, 3.95, -11.20, 2.17, 1.54, 8.99, repro,
2008-08-02,-1.45, 3.08, -16.31, 2.13, 1.51, 8.82, repro,
