PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXUV
Station name,Uvalde
Begin Date, 2007-10-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 29.2005185319 North Latitude, -99.8271058049 East Longitude, 262.53358 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-29,-0.23, 2.13, 2.92, 1.94, 1.87, 8.78, repro,
2008-01-30,-0.34, 3.52, 1.25, 1.94, 1.83, 8.60, repro,
2008-01-31,0.56, 2.62, -3.15, 1.85, 1.80, 8.37, repro,
2008-02-01,1.18, 2.82, -14.06, 1.88, 1.84, 8.63, repro,
2008-02-02,0.02, 0.90, -18.12, 1.88, 1.85, 8.69, repro,
2008-02-03,-2.33, 0.90, -8.93, 1.86, 1.79, 8.48, repro,
2008-02-04,-3.82, 0.38, -3.33, 1.89, 1.79, 8.48, repro,
2008-02-05,0.15, 2.46, -3.53, 1.95, 1.86, 8.81, repro,
2008-02-06,-1.68, 3.58, -5.34, 1.92, 1.83, 8.60, repro,
2008-02-07,0.70, 3.16, -22.23, 1.91, 1.83, 8.56, repro,
2008-02-08,-0.30, 0.51, -7.33, 1.87, 1.78, 8.45, repro,
2008-02-09,-1.76, 2.00, -15.01, 1.85, 1.75, 8.40, repro,
2008-02-10,0.15, 2.52, -10.72, 1.85, 1.77, 8.36, repro,
2008-02-11,-1.16, 4.73, -8.24, 1.90, 1.80, 8.49, repro,
2008-02-12,-2.24, 2.37, -20.67, 1.85, 1.77, 8.35, repro,
2008-02-13,0.90, 4.19, -11.91, 1.86, 1.78, 8.36, repro,
2008-02-14,-0.62, 4.10, -8.05, 1.95, 1.85, 8.67, repro,
2008-02-15,-0.74, 3.08, 10.58, 1.88, 1.78, 8.60, repro,
2008-02-16,4.48, 2.43, -11.11, 1.83, 1.75, 8.19, repro,
2008-02-17,0.08, 4.13, -10.37, 1.83, 1.76, 8.19, repro,
2008-02-18,-1.85, 1.91, -14.67, 1.87, 1.80, 8.44, repro,
2008-02-19,-0.48, 1.34, -11.52, 1.90, 1.79, 8.54, repro,
2008-02-20,-0.36, 2.68, -18.79, 1.86, 1.76, 8.28, repro,
2008-02-21,0.14, 2.11, -15.01, 1.86, 1.77, 8.42, repro,
2008-02-22,-1.40, 2.79, -4.56, 1.86, 1.78, 8.35, repro,
2008-02-23,-3.78, 1.01, -8.38, 1.88, 1.79, 8.42, repro,
2008-02-24,-0.70, 4.39, -19.32, 1.88, 1.81, 8.49, repro,
2008-02-25,-1.27, 2.68, -8.25, 1.87, 1.77, 8.38, repro,
2008-02-26,-0.13, 5.05, -8.61, 1.89, 1.79, 8.55, repro,
2008-02-27,2.45, 3.10, -21.58, 1.83, 1.80, 8.47, repro,
2008-02-28,1.59, 4.33, -9.94, 1.86, 1.83, 8.61, repro,
2008-02-29,-0.38, 3.32, -6.27, 1.86, 1.83, 8.49, repro,
2008-03-01,-0.37, 3.20, -13.70, 1.86, 1.80, 8.46, repro,
2008-03-02,1.46, 3.35, -4.23, 1.88, 1.80, 8.48, repro,
2008-03-03,0.92, 1.93, -3.55, 1.83, 1.77, 8.33, repro,
2008-03-04,2.64, 3.24, -19.03, 1.87, 1.84, 8.62, repro,
2008-03-05,1.17, 3.44, -14.12, 1.91, 1.82, 8.63, repro,
2008-03-06,1.01, 2.13, -2.94, 1.83, 1.78, 8.22, repro,
2008-03-07,2.24, 0.92, -19.28, 1.83, 1.75, 8.34, repro,
2008-03-08,2.13, 1.33, -11.20, 1.86, 1.81, 8.60, repro,
2008-03-09,-0.33, 2.60, -18.51, 2.04, 2.09, 9.30, repro,
2008-03-10,3.60, 5.47, -21.06, 1.80, 1.74, 8.15, repro,
2008-03-11,4.65, 3.41, -18.40, 1.81, 1.74, 8.12, repro,
2008-03-12,0.78, 2.47, -9.56, 1.86, 1.77, 8.42, repro,
2008-03-13,0.22, 2.52, -1.28, 1.84, 1.79, 8.40, repro,
2008-03-14,-0.35, 1.89, -11.25, 1.89, 1.81, 8.58, repro,
2008-03-15,0.66, 2.46, -7.31, 1.83, 1.75, 8.22, repro,
2008-03-16,2.06, 1.86, -14.58, 1.88, 1.78, 8.45, repro,
2008-03-17,0.87, 2.86, -0.76, 1.96, 1.91, 8.76, repro,
2008-03-18,1.20, 2.10, 4.05, 1.86, 1.82, 8.29, repro,
2008-03-19,3.90, 3.03, -11.46, 1.82, 1.75, 7.96, repro,
2008-03-20,2.76, 1.99, -13.54, 1.85, 1.77, 8.24, repro,
2008-03-21,-0.29, 2.29, 4.85, 1.84, 1.80, 8.10, repro,
2008-03-22,-1.06, 3.98, -10.04, 1.87, 1.80, 8.32, repro,
2008-03-23,-0.79, 2.21, -11.77, 1.87, 1.78, 8.18, repro,
2008-03-24,3.93, 3.51, -17.36, 1.87, 1.79, 8.27, repro,
2008-03-25,0.84, 4.13, -6.03, 1.89, 1.78, 8.22, repro,
2008-03-26,2.30, 3.17, -17.02, 1.90, 1.79, 8.37, repro,
2008-03-27,-0.01, 2.74, -9.93, 1.90, 1.78, 8.24, repro,
2008-03-28,-0.96, 2.52, -0.92, 1.88, 1.72, 8.02, repro,
2008-03-29,0.30, 1.33, -1.34, 1.83, 1.73, 7.94, repro,
2008-03-30,0.42, 2.49, -15.55, 1.85, 1.73, 7.98, repro,
2008-03-31,-0.20, 3.46, -0.91, 1.88, 1.78, 8.30, repro,
2008-04-01,-0.28, 3.08, 1.85, 1.84, 1.76, 8.00, repro,
2008-04-02,-1.24, 2.15, 6.15, 1.88, 1.75, 8.09, repro,
2008-04-03,-0.47, 2.51, -14.98, 1.86, 1.72, 8.00, repro,
2008-04-04,-1.88, 2.56, -4.35, 1.82, 1.72, 7.90, repro,
2008-04-05,1.00, 2.93, 1.63, 1.83, 1.73, 7.98, repro,
2008-04-06,1.56, 3.79, -5.35, 1.84, 1.74, 8.01, repro,
2008-04-07,-0.73, 3.38, -1.99, 1.83, 1.74, 7.94, repro,
2008-04-08,-0.35, 2.14, -0.19, 1.82, 1.71, 7.88, repro,
2008-04-09,0.45, 1.51, -2.48, 1.83, 1.73, 7.92, repro,
2008-04-10,-3.08, 1.35, 1.69, 1.84, 1.77, 7.99, repro,
2008-04-11,-0.39, 4.29, -7.05, 1.84, 1.75, 8.12, repro,
2008-04-12,0.13, 2.76, -6.85, 1.88, 1.77, 8.22, repro,
2008-04-13,0.58, 2.13, -11.04, 1.84, 1.73, 7.95, repro,
2008-04-14,-0.50, 0.57, -5.07, 1.85, 1.76, 8.10, repro,
2008-04-15,0.33, 3.26, -6.69, 1.87, 1.77, 8.17, repro,
2008-04-16,1.56, 3.91, -0.81, 1.83, 1.77, 8.04, repro,
2008-04-17,0.64, 4.75, -15.31, 1.83, 1.72, 7.88, repro,
2008-04-18,3.78, 3.77, -6.42, 1.86, 1.77, 8.07, repro,
2008-04-19,0.71, 2.39, -19.60, 1.83, 1.72, 7.86, repro,
2008-04-20,-0.48, 2.97, -12.90, 1.83, 1.73, 7.92, repro,
2008-04-21,0.74, 2.80, -6.04, 1.83, 1.73, 7.87, repro,
2008-04-22,0.02, 3.18, -11.97, 2.07, 1.91, 8.75, repro,
2008-04-23,0.52, 4.97, -2.26, 1.88, 1.78, 8.12, repro,
2008-04-24,-1.69, 3.70, -0.81, 1.87, 1.75, 8.02, repro,
2008-04-25,-2.88, 2.89, -13.61, 1.85, 1.74, 7.92, repro,
2008-04-26,-1.04, 5.10, -4.11, 2.00, 1.94, 8.73, repro,
2008-04-27,-0.40, 3.19, -6.00, 1.91, 1.82, 8.23, repro,
2008-04-28,4.04, 2.71, -15.55, 1.91, 1.83, 8.16, repro,
2008-04-29,-2.85, 3.14, -1.98, 1.92, 1.83, 8.28, repro,
2008-04-30,-0.90, 3.41, -5.19, 1.86, 1.74, 8.06, repro,
2008-05-01,-2.95, 3.38, 8.39, 1.83, 1.71, 7.78, repro,
2008-05-02,-3.99, 0.85, 2.28, 1.85, 1.76, 7.96, repro,
2008-05-03,-1.88, 3.28, 4.88, 1.83, 1.74, 7.88, repro,
2008-05-04,-0.07, 2.51, -7.58, 1.83, 1.73, 7.92, repro,
2008-05-05,2.70, 2.43, -7.71, 2.08, 2.00, 8.88, repro,
2008-05-06,1.65, 4.79, -12.28, 2.07, 1.93, 8.94, repro,
2008-05-07,-1.29, 3.12, -4.67, 1.85, 1.77, 7.99, repro,
2008-05-08,-1.79, 4.42, -9.48, 1.86, 1.75, 8.08, repro,
2008-05-09,-2.39, 2.86, 5.99, 1.83, 1.74, 7.87, repro,
2008-05-10,-3.97, 3.47, 3.82, 1.85, 1.74, 7.91, repro,
2008-05-11,-1.33, 2.99, 10.99, 1.85, 1.74, 7.87, repro,
2008-05-12,-2.53, 1.11, 10.13, 1.87, 1.76, 8.05, repro,
2008-05-13,-3.79, 3.14, -1.55, 1.87, 1.77, 8.11, repro,
2008-05-14,-2.32, 2.88, 4.50, 1.91, 1.80, 8.24, repro,
2008-05-15,3.61, 5.21, -20.41, 1.85, 1.76, 7.92, repro,
2008-05-16,1.65, 3.02, -10.50, 1.82, 1.73, 7.69, repro,
2008-05-17,-0.53, 3.48, -2.80, 1.86, 1.76, 8.03, repro,
2008-05-18,-3.40, 2.12, -3.29, 1.88, 1.73, 8.03, repro,
2008-05-19,-4.20, 2.83, -3.94, 1.89, 1.82, 8.21, repro,
2008-05-20,-0.73, 4.22, -13.08, 1.88, 1.79, 8.22, repro,
2008-05-21,-3.15, 6.68, 11.77, 1.88, 1.77, 8.14, repro,
2008-05-22,-0.61, 1.70, -1.41, 1.89, 1.79, 8.09, repro,
2008-05-23,-2.92, 3.31, 10.03, 1.89, 1.80, 8.30, repro,
2008-05-24,-4.85, 2.09, 0.14, 1.82, 1.74, 7.88, repro,
2008-05-25,-3.52, 3.60, -3.10, 1.86, 1.75, 8.01, repro,
2008-05-26,-4.53, 2.89, -7.39, 1.84, 1.75, 7.98, repro,
2008-05-27,-5.35, 3.15, 9.98, 1.83, 1.73, 7.88, repro,
2008-05-28,-1.30, 3.11, 4.30, 1.85, 1.71, 7.86, repro,
2008-05-29,-0.19, 4.19, -5.83, 1.85, 1.75, 8.03, repro,
2008-05-30,-4.75, 0.88, -1.25, 1.85, 1.75, 8.04, repro,
2008-05-31,-3.08, 3.79, 1.60, 1.87, 1.74, 7.95, repro,
2008-06-01,-4.22, 2.50, 5.95, 1.88, 1.74, 8.13, repro,
2008-06-02,-5.67, 2.17, 5.57, 1.84, 1.72, 7.86, repro,
2008-06-03,-2.81, 1.58, 10.86, 1.86, 1.76, 8.05, repro,
2008-06-04,-4.41, 3.03, 21.53, 1.85, 1.77, 7.95, repro,
2008-06-05,-3.07, 3.04, 19.06, 1.85, 1.74, 7.93, repro,
2008-06-06,-4.24, 3.02, 16.53, 1.85, 1.76, 7.93, repro,
2008-06-07,-3.60, 0.26, 10.62, 1.88, 1.86, 8.35, repro,
2008-06-08,-5.53, 2.09, 7.96, 1.83, 1.76, 7.86, repro,
2008-06-09,-0.62, -1.02, -5.09, 1.85, 1.79, 8.14, repro,
2008-06-10,-3.19, 5.42, -1.60, 1.84, 1.75, 7.93, repro,
2008-06-11,-5.50, 3.75, 12.68, 1.85, 1.76, 7.97, repro,
2008-06-13,-2.07, 2.10, 3.69, 1.84, 1.75, 8.01, repro,
2008-06-14,-3.02, 1.49, -8.85, 1.90, 1.79, 8.34, repro,
2008-06-15,-4.32, 4.92, -3.16, 1.89, 1.77, 8.26, repro,
2008-06-16,-4.23, 3.71, -1.54, 1.84, 1.74, 7.94, repro,
2008-06-17,-3.25, 2.29, -1.88, 1.86, 1.74, 7.97, repro,
2008-06-18,-3.05, 3.21, -15.32, 1.89, 1.78, 8.21, repro,
2008-06-19,-6.13, 2.99, -3.41, 1.83, 1.72, 7.77, repro,
2008-06-20,-4.62, 4.46, 18.81, 1.85, 1.73, 7.93, repro,
2008-06-21,-3.31, 3.16, -6.03, 1.85, 1.76, 8.06, repro,
2008-06-22,-0.04, 1.27, -23.33, 1.89, 1.76, 8.22, repro,
2008-06-23,-1.01, 4.97, -8.86, 1.83, 1.73, 7.84, repro,
2008-06-24,-4.48, 1.72, 6.89, 1.88, 1.74, 8.06, repro,
2008-06-25,-3.58, 2.72, -4.30, 1.84, 1.75, 8.04, repro,
2008-06-26,-4.75, 3.19, 11.15, 1.90, 1.75, 8.10, repro,
2008-06-27,-5.76, 3.36, -3.66, 1.84, 1.73, 7.95, repro,
2008-06-28,-5.11, 2.75, -4.17, 1.91, 1.81, 8.32, repro,
2008-06-29,-5.63, 2.42, -2.39, 1.90, 1.77, 8.16, repro,
2008-06-30,-1.49, 2.70, -7.61, 1.87, 1.77, 8.13, repro,
2008-07-01,-0.89, 2.87, -12.98, 1.87, 1.75, 8.03, repro,
2008-07-02,0.44, -1.99, -17.73, 1.92, 1.82, 8.27, repro,
2008-07-03,3.11, 1.18, -23.06, 1.80, 1.68, 7.71, repro,
2008-07-04,-3.12, 1.44, -3.81, 1.89, 1.78, 8.10, repro,
2008-07-05,-4.16, 3.31, -6.23, 2.41, 2.21, 10.61, repro,
2008-07-06,-0.72, 2.10, 0.37, 1.86, 1.75, 8.11, repro,
2008-07-07,0.18, 0.86, -20.62, 1.88, 1.78, 8.12, repro,
2008-07-08,1.30, 3.05, -13.46, 1.82, 1.72, 7.90, repro,
2008-07-09,-3.36, 3.95, -3.47, 1.87, 1.74, 8.04, repro,
2008-07-10,-3.98, 2.64, 6.36, 1.94, 1.80, 8.52, repro,
2008-07-11,-4.25, 4.43, -2.80, 1.89, 1.75, 8.23, repro,
2008-07-12,-3.85, 4.05, -2.10, 1.90, 1.76, 8.22, repro,
2008-07-13,-5.37, 2.06, -3.12, 1.89, 1.78, 8.14, repro,
2008-07-14,-2.60, 5.43, -5.92, 1.92, 1.81, 8.37, repro,
2008-07-15,-3.95, 5.49, -10.39, 1.87, 1.77, 8.01, repro,
2008-07-16,-1.09, 3.22, 2.18, 1.84, 1.72, 7.94, repro,
2008-07-17,-3.52, 3.86, -3.86, 1.83, 1.74, 8.01, repro,
2008-07-18,-4.33, 3.95, -4.31, 1.88, 1.77, 8.12, repro,
2008-07-19,-3.00, 4.01, -11.57, 1.88, 1.79, 8.13, repro,
2008-07-20,-4.30, 4.20, -7.83, 1.85, 1.78, 8.09, repro,
2008-07-21,-2.98, 3.72, 1.17, 1.91, 1.79, 8.13, repro,
2008-07-22,-6.14, 2.52, -1.81, 1.90, 1.82, 8.55, repro,
2008-07-23,-4.83, 2.67, -5.55, 1.86, 1.78, 8.06, repro,
2008-07-24,0.66, 3.84, -11.50, 1.82, 1.73, 7.77, repro,
2008-07-25,2.28, 4.61, -10.30, 1.80, 1.75, 7.91, repro,
2008-07-26,-4.58, 5.26, -4.42, 1.84, 1.75, 8.02, repro,
2008-07-27,-3.81, -0.23, 5.26, 1.84, 1.76, 8.09, repro,
2008-07-28,-6.35, 1.50, 4.65, 1.88, 1.77, 8.28, repro,
2008-07-29,-6.34, 2.30, 10.86, 1.89, 1.82, 8.08, repro,
2008-07-30,-3.53, 1.92, 2.61, 1.88, 1.82, 8.20, repro,
2008-07-31,-1.20, 0.95, -2.70, 1.85, 1.78, 8.11, repro,
2008-08-01,-3.40, 3.57, -1.50, 1.85, 1.76, 8.09, repro,
2008-08-02,-2.35, 3.25, 1.08, 1.81, 1.71, 7.87, repro,
2008-08-03,-3.44, 0.82, 5.63, 1.89, 1.74, 8.27, repro,
2008-08-04,-6.13, 2.72, 4.20, 1.84, 1.75, 8.00, repro,
2008-08-05,-5.68, 7.49, 8.17, 1.85, 1.74, 7.91, repro,
2008-08-06,-1.99, 2.97, -7.65, 1.88, 1.79, 8.17, repro,
2008-08-07,-7.02, 4.44, 8.62, 1.91, 1.84, 8.21, repro,
2008-08-08,-4.34, 2.51, 4.16, 1.90, 1.80, 8.12, repro,
2008-08-09,-4.69, 2.97, -2.86, 1.87, 1.79, 8.21, repro,
2008-08-10,-5.00, 3.30, 0.65, 1.84, 1.78, 8.05, repro,
2008-08-11,-4.45, 4.82, -1.20, 1.90, 1.80, 8.29, repro,
2008-08-12,-0.60, 2.13, -4.80, 1.94, 1.83, 8.60, repro,
2008-08-13,-0.83, 4.90, -5.18, 1.88, 1.77, 8.11, repro,
2008-08-14,-4.59, 4.38, 0.78, 1.87, 1.78, 8.14, repro,
2008-08-15,-4.44, 3.84, -2.90, 1.88, 1.80, 8.27, repro,
2008-08-16,-4.58, 3.18, -13.10, 1.87, 1.78, 8.11, repro,
2008-08-17,2.69, 0.69, -9.76, 1.89, 1.85, 8.37, repro,
2008-08-18,0.12, 4.53, 2.41, 1.87, 1.77, 8.21, repro,
2008-08-19,-3.42, 3.77, 27.74, 1.87, 1.75, 8.09, repro,
2008-08-20,-2.73, 2.51, 2.25, 1.88, 1.79, 8.18, repro,
2008-08-21,-1.96, 4.64, 7.37, 1.89, 1.81, 8.31, repro,
2008-08-22,-1.58, 3.07, 6.58, 1.86, 1.79, 8.03, repro,
2008-08-23,-0.89, 2.77, -14.27, 1.91, 1.82, 8.16, repro,
2008-08-24,0.63, 4.53, -18.73, 1.85, 1.79, 7.97, repro,
2008-08-25,-1.32, 2.62, -13.41, 1.84, 1.78, 8.03, repro,
2008-08-26,-3.20, 2.41, 3.71, 1.89, 1.79, 8.25, repro,
2008-08-27,-0.87, 5.90, -7.17, 1.92, 1.82, 8.37, repro,
2008-08-28,-0.62, 2.35, -4.62, 1.93, 1.81, 8.44, repro,
2008-08-29,-0.74, 2.25, -4.26, 1.91, 1.85, 8.37, repro,
2008-08-30,0.29, 1.41, -5.28, 1.86, 1.79, 8.08, repro,
2008-08-31,-3.76, 2.73, -2.70, 1.92, 1.86, 8.34, repro,
2008-09-01,-2.57, 2.98, -3.24, 1.87, 1.80, 8.23, repro,
2008-09-02,-4.24, 5.79, -14.71, 1.97, 1.89, 8.50, repro,
2008-09-03,-3.02, 3.58, 1.01, 1.89, 1.81, 8.23, repro,
2008-09-04,-3.73, 4.25, 5.86, 2.05, 1.91, 8.84, repro,
2008-09-05,-3.01, 1.76, -0.54, 1.90, 1.85, 8.32, repro,
2008-09-06,-3.30, 2.89, -12.19, 1.89, 1.83, 8.29, repro,
2008-09-07,-4.88, 2.01, -0.99, 1.91, 1.85, 8.34, repro,
2008-09-08,-3.74, 3.07, -12.77, 1.96, 1.87, 8.55, repro,
2008-09-09,-4.93, 3.05, 0.91, 1.88, 1.80, 7.99, repro,
2008-09-10,-0.19, 3.13, -14.84, 1.92, 1.87, 8.52, repro,
2008-09-11,-0.19, 3.24, -0.38, 1.92, 1.92, 8.59, repro,
