PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SRB2
Station name,Seismic_Replacem
Begin Date, 2023-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8743856441 North Latitude, -122.2670461154 East Longitude, 54.92974 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-03-31,0.62, 2.48, -7.16, 1.81, 1.42, 7.09, final,
2023-04-01,2.44, 2.89, -15.06, 1.80, 1.42, 7.07, final,
2023-04-02,0.87, 1.68, -11.12, 1.81, 1.42, 7.11, final,
2023-04-03,1.77, 2.06, -8.14, 1.83, 1.46, 7.21, final,
2023-04-04,1.02, 3.07, -7.42, 1.83, 1.46, 7.25, final,
2023-04-05,0.91, 2.42, -11.09, 1.81, 1.43, 7.14, final,
2023-04-06,0.57, 2.76, -11.79, 1.83, 1.45, 7.17, final,
2023-04-07,1.13, 1.81, -15.31, 1.84, 1.46, 7.31, final,
2023-04-08,1.27, 1.86, -12.53, 1.83, 1.43, 7.22, final,
2023-04-09,0.98, 2.07, -15.31, 1.81, 1.42, 7.11, final,
2023-04-10,0.83, 2.32, -12.59, 1.82, 1.43, 7.13, final,
2023-04-11,1.23, 3.47, -10.75, 1.85, 1.46, 7.36, final,
2023-04-12,0.62, 2.57, -8.16, 1.81, 1.41, 7.06, final,
2023-04-13,1.79, 2.11, -8.56, 1.86, 1.45, 7.24, final,
2023-04-14,1.99, 1.91, -8.22, 1.97, 1.54, 7.57, final,
2023-04-15,1.25, 2.06, -11.08, 1.91, 1.49, 7.37, final,
2023-04-16,1.68, 1.61, -10.50, 1.86, 1.46, 7.23, final,
2023-04-17,1.18, 2.36, -12.95, 1.82, 1.42, 7.14, final,
2023-04-18,0.98, 0.85, -12.99, 1.82, 1.42, 7.15, final,
2023-04-19,1.26, 2.66, -10.59, 1.82, 1.43, 7.17, final,
2023-04-20,1.47, 3.01, -15.36, 1.81, 1.42, 7.13, final,
2023-04-21,1.52, 2.72, -15.47, 1.81, 1.42, 7.12, final,
2023-04-22,0.52, 1.80, -12.94, 1.81, 1.42, 7.09, final,
2023-04-23,1.37, 1.98, -6.65, 1.82, 1.44, 7.20, final,
2023-04-24,1.07, 1.81, -8.86, 1.81, 1.43, 7.11, final,
2023-04-25,0.70, 1.55, -7.26, 1.80, 1.42, 7.08, final,
2023-04-26,1.02, 0.94, -10.67, 1.81, 1.43, 7.12, final,
2023-04-27,1.19, 0.98, -6.26, 1.81, 1.43, 7.08, final,
2023-04-28,1.40, 1.79, -3.22, 1.81, 1.42, 7.06, final,
2023-04-29,0.59, 1.49, -12.78, 1.80, 1.43, 7.05, final,
2023-04-30,0.95, 0.88, -4.22, 1.82, 1.45, 7.15, final,
2023-05-01,-0.05, 0.64, -3.83, 1.82, 1.44, 7.12, final,
2023-05-02,1.12, 0.44, -5.65, 1.80, 1.45, 7.11, final,
2023-05-03,1.53, 1.68, -5.23, 1.80, 1.44, 7.05, final,
2023-05-04,1.37, 1.59, -7.01, 1.80, 1.43, 7.01, final,
2023-05-05,0.60, 1.47, -9.74, 1.80, 1.45, 7.04, final,
2023-05-06,1.47, 1.49, -10.55, 1.80, 1.45, 7.06, final,
2023-05-07,1.20, 1.19, -7.54, 1.81, 1.45, 7.08, final,
2023-05-08,1.29, 2.66, -10.41, 1.80, 1.46, 7.06, final,
2023-05-09,2.40, 2.62, -12.76, 1.79, 1.45, 7.03, final,
2023-05-10,0.72, 1.88, -8.44, 1.79, 1.46, 7.04, final,
2023-05-11,0.89, 1.93, -9.83, 1.79, 1.45, 6.99, final,
2023-05-12,0.83, 1.94, -13.76, 1.80, 1.45, 7.04, final,
2023-05-13,0.55, 1.63, -9.84, 1.77, 1.45, 6.96, final,
2023-05-14,1.15, 1.23, -12.10, 1.78, 1.46, 7.01, final,
2023-05-15,0.72, 2.31, -9.76, 1.78, 1.45, 7.00, final,
2023-05-16,0.91, 1.68, -12.56, 1.78, 1.45, 6.98, final,
2023-05-17,-0.12, 1.48, -14.43, 1.78, 1.45, 7.00, final,
2023-05-18,0.46, 1.69, -16.33, 1.81, 1.48, 7.15, final,
2023-05-19,1.00, 2.29, -14.66, 1.81, 1.49, 7.24, final,
2023-05-20,1.21, 2.20, -10.61, 1.83, 1.49, 7.18, final,
2023-05-21,0.26, 1.34, -5.80, 1.82, 1.48, 7.15, final,
2023-05-22,0.62, 0.97, -11.39, 1.83, 1.48, 7.18, final,
2023-05-23,-0.04, 1.25, -6.51, 1.79, 1.46, 7.08, final,
2023-05-24,-1.37, 1.95, -7.54, 1.82, 1.50, 7.32, final,
2023-05-25,-0.27, 0.98, -7.33, 1.79, 1.45, 7.04, final,
2023-05-26,1.56, 1.07, -7.12, 1.78, 1.45, 7.02, final,
2023-05-27,0.56, 2.05, -15.06, 1.79, 1.44, 6.98, final,
2023-05-28,0.46, 0.56, -7.63, 1.81, 1.46, 7.16, final,
2023-05-29,-0.01, 0.75, -10.75, 1.80, 1.45, 7.09, final,
2023-05-30,0.99, 1.95, -9.23, 1.81, 1.45, 7.09, final,
2023-05-31,-0.06, 1.55, -8.02, 1.81, 1.44, 7.04, final,
2023-06-01,1.28, 0.92, -11.87, 1.83, 1.46, 7.13, final,
2023-06-02,-0.00, 1.13, -12.42, 1.83, 1.47, 7.17, final,
2023-06-03,0.70, 1.61, -16.77, 1.82, 1.44, 7.05, final,
2023-06-04,0.65, 1.42, -13.70, 1.81, 1.44, 7.04, final,
2023-06-05,0.14, 1.23, -7.68, 1.83, 1.45, 7.14, final,
2023-06-06,0.45, 1.50, -14.19, 1.83, 1.46, 7.21, final,
2023-06-07,-0.49, 1.33, -13.55, 1.81, 1.45, 7.11, final,
2023-06-08,-0.20, 1.62, -9.00, 1.82, 1.46, 7.07, final,
2023-06-09,0.60, 2.08, -9.49, 1.84, 1.47, 7.19, final,
2023-06-10,1.01, 1.59, -10.81, 1.81, 1.43, 7.04, final,
2023-06-11,0.38, 1.21, -6.44, 1.82, 1.46, 7.15, rapid,
2023-06-12,0.68, 1.07, -7.65, 1.80, 1.43, 6.98, rapid,
2023-06-13,0.70, 0.96, -4.64, 1.81, 1.43, 7.02, rapid,
2023-06-14,0.51, 1.08, -6.60, 1.81, 1.44, 7.07, rapid,
2023-06-15,0.45, 1.30, -9.96, 1.83, 1.45, 7.15, rapid,
2023-06-18,-1.26, 1.94, -11.88, 1.83, 1.46, 7.18, rapid,
2023-06-19,-0.67, 0.51, -1.45, 1.80, 1.44, 7.06, rapid,
2023-06-20,-0.35, 1.29, -13.69, 1.81, 1.44, 7.07, rapid,
2023-06-21,1.09, 1.02, -18.07, 1.81, 1.44, 7.07, rapid,
2023-06-22,0.06, 1.05, -9.60, 1.80, 1.44, 7.05, rapid,
2023-06-23,-0.13, 0.20, -9.41, 1.80, 1.44, 7.05, rapid,
2023-06-25,0.05, 0.56, -4.11, 1.81, 1.43, 7.04, rapid,
2023-06-26,0.38, 1.24, -9.77, 1.82, 1.43, 7.07, rapid,
