PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNRT
Station name,ROTHSAY
Begin Date, 2005-12-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.4905096017 North Latitude, -96.2912802390 East Longitude, 345.23526 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-05,2.50, 0.02, -19.64, 2.19, 1.62, 7.25, repro,
2006-03-06,1.06, -1.05, -14.17, 2.20, 1.66, 7.28, repro,
2006-03-07,0.40, 0.08, -11.75, 2.19, 1.61, 7.23, repro,
2006-03-08,1.17, -0.19, 0.44, 2.20, 1.64, 7.35, repro,
2006-03-09,2.16, -0.96, 6.55, 2.18, 1.62, 7.30, repro,
2006-03-10,2.20, 0.31, -1.77, 3.67, 2.58, 12.17, repro,
2006-03-11,0.86, -0.24, -2.16, 2.25, 1.67, 7.47, repro,
2006-03-12,1.33, -0.37, -2.05, 2.23, 1.64, 7.47, repro,
2006-03-13,0.94, -2.67, 9.85, 11.29, 13.93, 67.97, repro,
2006-03-14,2.53, -1.35, -1.24, 2.22, 1.65, 7.56, repro,
2006-03-15,1.50, -1.12, -7.23, 2.22, 1.65, 7.45, repro,
2006-03-16,1.45, -0.67, -7.96, 2.30, 1.67, 7.70, repro,
2006-03-17,2.15, 0.32, -12.87, 2.36, 1.72, 7.88, repro,
2006-03-18,0.38, 0.66, -14.19, 2.22, 1.65, 7.47, repro,
2006-03-19,2.10, 0.11, -9.85, 2.23, 1.66, 7.56, repro,
2006-03-20,0.59, 0.79, -7.97, 2.20, 1.64, 7.36, repro,
2006-03-21,1.22, 0.09, -5.38, 2.22, 1.64, 7.40, repro,
2006-03-22,0.25, -0.02, -10.05, 2.46, 1.78, 8.14, repro,
2006-03-23,-0.30, 0.15, -8.33, 2.34, 1.72, 7.79, repro,
2006-03-28,0.71, -1.15, -5.11, 3.43, 2.42, 11.37, repro,
2006-03-29,-0.04, -0.43, -2.69, 2.18, 1.60, 7.30, repro,
2006-03-30,0.42, 0.56, -4.04, 2.21, 1.64, 7.39, repro,
2006-03-31,0.78, -1.06, -0.23, 2.20, 1.60, 7.27, repro,
2006-04-01,1.01, -0.14, -5.12, 2.23, 1.64, 7.44, repro,
2006-04-02,0.76, 0.10, -0.97, 2.20, 1.64, 7.39, repro,
2006-04-03,0.50, -0.35, -6.19, 2.15, 1.59, 7.14, repro,
2006-04-04,0.45, 0.54, -3.44, 2.16, 1.59, 7.16, repro,
2006-04-05,0.82, 0.62, 0.46, 2.21, 1.62, 7.31, repro,
2006-04-06,3.21, 0.54, 9.84, 3.66, 2.54, 12.05, repro,
2006-04-07,2.43, -0.47, -1.53, 2.24, 1.69, 7.54, repro,
2006-04-08,0.85, -0.09, -2.89, 2.22, 1.62, 7.28, repro,
2006-04-10,1.47, 0.83, 1.40, 3.25, 2.25, 10.46, repro,
2006-04-11,0.23, -0.69, 4.17, 2.30, 1.66, 7.50, repro,
2006-04-12,0.57, -0.15, -0.36, 2.25, 1.62, 7.33, repro,
2006-04-13,1.58, 0.66, 0.27, 2.16, 1.59, 7.11, repro,
2006-04-14,-0.33, 0.09, 3.21, 2.23, 1.65, 7.40, repro,
2006-04-15,-0.03, 0.24, 7.44, 2.24, 1.63, 7.37, repro,
2006-04-16,0.98, 0.27, 7.52, 2.19, 1.60, 7.18, repro,
2006-04-17,3.75, -0.47, 8.38, 3.69, 2.47, 11.65, repro,
2006-04-18,-0.12, -0.50, 0.43, 2.23, 1.63, 7.34, repro,
2006-04-19,0.23, -0.52, 1.81, 2.17, 1.58, 7.11, repro,
2006-04-20,0.25, -0.29, -2.54, 2.24, 1.61, 7.28, repro,
2006-04-21,-0.60, -1.22, 0.42, 2.18, 1.59, 7.14, repro,
2006-04-22,1.09, 0.19, -4.02, 2.19, 1.58, 7.12, repro,
2006-04-23,1.02, -0.50, -0.99, 2.24, 1.64, 7.32, repro,
2006-04-24,1.32, -1.67, 3.07, 3.80, 2.65, 11.98, repro,
2006-04-25,0.41, -0.68, 1.34, 2.21, 1.63, 7.20, repro,
2006-04-27,3.24, 0.45, -2.09, 4.01, 2.74, 12.39, repro,
2006-04-28,1.04, 0.37, 1.06, 2.87, 2.00, 9.27, repro,
2006-04-29,-0.76, -0.49, -3.44, 2.18, 1.58, 7.09, repro,
2006-04-30,-0.33, -0.57, 1.97, 2.17, 1.58, 7.01, repro,
2006-05-01,-1.39, -0.90, 0.77, 2.17, 1.58, 7.01, repro,
2006-05-02,-1.05, -0.71, 1.30, 2.22, 1.63, 7.29, repro,
2006-05-03,-0.01, -1.08, 1.60, 2.18, 1.58, 7.06, repro,
2006-05-04,-0.79, -1.75, 2.04, 2.22, 1.61, 7.20, repro,
2006-05-05,-1.09, -0.53, 4.48, 2.19, 1.58, 7.10, repro,
2006-05-06,-0.86, 0.10, 6.94, 2.17, 1.58, 7.01, repro,
2006-05-07,-0.37, 0.34, 8.34, 2.18, 1.58, 7.04, repro,
2006-05-08,-0.30, 0.24, 8.74, 2.18, 1.59, 7.09, repro,
2006-05-09,-0.66, -1.08, 14.90, 2.28, 1.63, 7.31, repro,
2006-05-10,-0.34, -1.04, 1.36, 2.20, 1.59, 7.12, repro,
2006-05-11,0.79, -0.59, 4.25, 2.19, 1.58, 7.04, repro,
2006-05-12,-0.27, -1.94, 8.35, 2.19, 1.59, 7.06, repro,
2006-05-13,1.46, -1.02, 3.64, 2.18, 1.58, 7.03, repro,
2006-05-14,-0.49, -0.76, -2.36, 2.18, 1.58, 7.07, repro,
2006-05-15,0.19, -0.71, -4.25, 2.21, 1.59, 7.14, repro,
2006-05-16,0.33, -0.81, -0.11, 2.25, 1.59, 7.19, repro,
2006-05-17,-1.07, -0.10, 5.33, 2.38, 1.70, 7.92, repro,
2006-05-18,0.60, 0.29, 6.63, 2.25, 1.64, 7.29, repro,
2006-05-19,0.25, -0.43, 7.19, 2.27, 1.62, 7.27, repro,
2006-05-20,0.72, -0.65, -0.96, 2.26, 1.62, 7.26, repro,
2006-05-22,-0.34, -1.18, -3.19, 3.53, 2.27, 10.74, repro,
2006-05-23,0.07, -0.45, 2.36, 2.28, 1.65, 7.38, repro,
2006-05-24,-0.94, -0.02, 2.25, 2.41, 1.73, 7.73, repro,
2006-05-25,0.57, -2.10, 8.36, 2.40, 1.67, 7.57, repro,
2006-05-29,-2.58, 1.60, 6.51, 3.66, 2.36, 11.11, repro,
2006-05-30,0.18, 0.36, -0.93, 2.35, 1.66, 7.53, repro,
2006-05-31,-1.41, -0.64, 1.89, 2.31, 1.64, 7.38, repro,
2006-06-01,-0.13, -1.14, -0.80, 2.45, 1.72, 7.74, repro,
2006-06-02,1.64, -0.29, 3.71, 2.33, 1.68, 7.58, repro,
2006-06-03,1.77, -0.42, -1.76, 2.30, 1.67, 7.46, repro,
2006-06-04,2.00, -0.12, 8.33, 2.31, 1.65, 7.43, repro,
2006-06-05,1.08, 0.61, 6.39, 2.40, 1.73, 7.80, repro,
2006-06-06,1.55, 0.21, 9.12, 2.40, 1.69, 7.71, repro,
2006-06-07,0.07, -0.10, 4.32, 2.38, 1.69, 7.67, repro,
2006-06-08,0.28, -1.11, 2.81, 2.25, 1.61, 7.24, repro,
2006-06-09,2.15, 0.34, 2.31, 2.27, 1.63, 7.33, repro,
2006-06-10,1.26, 0.02, 1.56, 2.26, 1.60, 7.24, repro,
2006-06-11,1.50, -0.19, -0.85, 2.32, 1.64, 7.41, repro,
2006-06-12,0.04, 0.42, -0.59, 3.55, 2.29, 10.65, repro,
2006-06-13,0.85, -0.59, 3.77, 3.68, 2.36, 10.90, repro,
2006-06-14,-0.04, 0.03, 6.51, 2.27, 1.63, 7.29, repro,
2006-06-15,0.67, 0.52, 9.57, 2.39, 1.65, 7.50, repro,
2006-06-16,0.01, 0.18, 6.18, 2.25, 1.62, 7.23, repro,
2006-06-17,-0.08, -2.37, 17.95, 3.67, 2.36, 10.83, repro,
2006-06-18,0.22, -0.54, 7.82, 2.36, 1.72, 7.62, repro,
2006-06-19,-0.46, -0.53, 2.49, 2.32, 1.67, 7.42, repro,
2006-06-20,0.20, -0.67, 6.52, 2.31, 1.65, 7.36, repro,
2006-06-21,1.37, -1.11, 9.73, 2.34, 1.71, 7.64, repro,
2006-06-22,1.18, -0.80, -2.04, 2.31, 1.68, 7.41, repro,
2006-06-23,1.29, 0.58, -2.80, 2.41, 1.74, 7.70, repro,
2006-06-24,-0.85, -1.20, 1.01, 2.36, 1.72, 7.65, repro,
2006-06-25,-0.19, -1.31, -7.57, 2.32, 1.69, 7.45, repro,
2006-06-26,-1.33, -0.81, -0.14, 2.44, 1.79, 7.82, repro,
2006-06-27,0.64, -1.27, -1.89, 2.39, 1.74, 7.76, repro,
2006-06-28,-0.07, -1.00, 4.00, 2.33, 1.68, 7.47, repro,
2006-06-29,0.84, 0.20, 4.16, 2.26, 1.63, 7.24, repro,
2006-06-30,0.84, 0.21, 8.96, 3.47, 2.24, 10.43, repro,
2006-07-01,0.18, -2.43, 6.88, 2.40, 1.71, 7.66, repro,
2006-07-02,0.87, -0.53, 4.93, 2.25, 1.62, 7.25, repro,
2006-07-03,0.40, -0.97, 7.03, 2.45, 1.79, 7.91, repro,
2006-07-04,-0.23, -0.25, -1.55, 2.25, 1.60, 7.20, repro,
2006-07-05,-0.10, -0.11, 0.84, 2.27, 1.63, 7.30, repro,
2006-07-06,-0.06, -0.66, -1.90, 2.27, 1.63, 7.31, repro,
2006-07-07,1.21, -0.47, -2.21, 2.25, 1.62, 7.23, repro,
2006-07-08,1.60, -0.02, 0.36, 2.28, 1.64, 7.39, repro,
2006-07-09,0.21, -1.36, 8.99, 2.26, 1.61, 7.21, repro,
2006-07-10,-0.02, 0.54, 5.78, 2.25, 1.61, 7.23, repro,
2006-07-11,-0.31, -0.42, 2.26, 2.25, 1.62, 7.24, repro,
2006-07-12,1.32, -0.66, 8.43, 2.26, 1.62, 7.26, repro,
2006-07-13,2.23, 0.68, 11.09, 2.71, 2.02, 8.80, repro,
2006-07-14,1.58, -0.96, 15.55, 2.28, 1.62, 7.27, repro,
2006-07-15,1.46, 0.11, 10.20, 2.27, 1.62, 7.25, repro,
2006-07-16,4.25, -2.41, 12.52, 2.26, 1.63, 7.32, repro,
2006-07-17,1.20, -1.34, 9.50, 2.36, 1.69, 7.62, repro,
2006-07-18,0.75, -0.92, 7.82, 2.27, 1.63, 7.33, repro,
2006-07-20,-6.34, -1.70, -5.87, 4.98, 3.37, 15.77, repro,
2006-07-21,0.20, -2.48, 2.44, 2.18, 1.59, 7.07, repro,
2006-07-22,0.80, 0.92, 5.41, 2.35, 1.65, 7.47, repro,
2006-07-23,-0.56, -1.20, 9.20, 2.21, 1.59, 7.07, repro,
2006-07-24,-1.41, -0.91, 7.89, 2.31, 1.62, 7.31, repro,
2006-07-25,1.16, -1.92, 10.37, 2.31, 1.66, 7.41, repro,
2006-07-26,1.13, -0.82, 8.85, 2.26, 1.65, 7.29, repro,
2006-07-27,0.55, -0.66, 15.36, 2.19, 1.58, 7.04, repro,
2006-07-28,-0.03, -1.66, 14.27, 2.23, 1.59, 7.10, repro,
2006-07-29,-0.60, -1.83, 16.83, 2.37, 1.68, 7.71, repro,
2006-07-30,0.62, -0.07, 22.64, 2.23, 1.59, 7.08, repro,
2006-07-31,2.69, -0.26, 16.02, 2.30, 1.66, 7.40, repro,
2006-08-01,0.82, -1.88, 15.67, 2.20, 1.59, 7.09, repro,
2006-08-02,1.13, -1.15, 13.57, 2.26, 1.62, 7.24, repro,
2006-08-03,-1.28, -1.47, 5.40, 2.26, 1.63, 7.26, repro,
2006-08-04,0.08, -0.85, 12.45, 2.37, 1.68, 7.54, repro,
2006-08-05,-0.84, -2.76, 16.10, 2.28, 1.65, 7.34, repro,
2006-08-06,-1.20, 0.01, 8.57, 2.33, 1.66, 7.42, repro,
2006-08-07,0.02, -0.97, 5.77, 2.26, 1.63, 7.23, repro,
2006-08-08,-0.93, 0.47, 9.08, 2.20, 1.59, 7.06, repro,
2006-08-09,-0.69, 1.40, 11.07, 2.21, 1.59, 7.09, repro,
2006-08-10,-1.33, -1.55, 21.83, 2.48, 1.77, 7.97, repro,
2006-08-11,1.03, -0.51, 5.54, 2.18, 1.58, 6.99, repro,
2006-08-12,-1.67, -0.86, 15.56, 2.36, 1.64, 7.53, repro,
2006-08-13,1.73, -1.25, 11.69, 2.22, 1.59, 7.14, repro,
2006-08-14,0.17, -0.65, 9.39, 2.26, 1.60, 7.21, repro,
2006-08-15,0.54, -0.94, 14.91, 2.35, 1.65, 7.40, repro,
2006-08-16,-0.65, -0.01, 15.80, 2.21, 1.60, 7.12, repro,
2006-08-17,2.07, -1.14, 0.26, 2.34, 1.69, 7.67, repro,
2006-08-18,-1.36, -1.28, 12.00, 2.32, 1.68, 7.44, repro,
2006-08-19,0.02, -1.06, 4.61, 2.26, 1.63, 7.33, repro,
2006-08-20,-0.45, -0.67, 7.45, 2.23, 1.60, 7.17, repro,
2006-08-21,1.16, -1.62, 9.66, 2.25, 1.60, 7.24, repro,
2006-08-22,1.19, -0.78, 5.27, 2.25, 1.60, 7.26, repro,
2006-08-23,1.31, -2.18, 12.61, 2.31, 1.64, 7.46, repro,
2006-08-24,-1.32, -1.52, 16.74, 2.27, 1.61, 7.32, repro,
2006-08-25,2.04, -1.64, 3.81, 2.32, 1.65, 7.44, repro,
2006-08-26,-0.49, -1.54, 5.39, 2.31, 1.67, 7.36, repro,
2006-08-27,-0.27, -0.89, 9.86, 2.33, 1.68, 7.41, repro,
2006-08-28,-1.34, -1.35, 5.48, 2.34, 1.68, 7.46, repro,
2006-08-29,0.35, -0.87, 7.76, 2.35, 1.70, 7.52, repro,
2006-08-30,0.57, -0.75, 9.78, 2.35, 1.68, 7.47, repro,
2006-08-31,-0.83, -0.27, 7.72, 2.32, 1.68, 7.41, repro,
2006-09-01,-0.92, -1.68, 8.26, 2.33, 1.68, 7.40, repro,
2006-09-02,0.04, -1.32, 2.90, 2.34, 1.68, 7.42, repro,
2006-09-03,0.64, -2.15, 10.06, 2.35, 1.69, 7.47, repro,
2006-09-04,-1.83, -1.45, 4.87, 2.37, 1.73, 7.70, repro,
2006-09-05,-0.09, -2.15, 0.32, 2.39, 1.73, 7.71, repro,
2006-09-06,-1.50, -2.07, 7.50, 2.35, 1.69, 7.48, repro,
2006-09-07,0.75, -1.91, 8.50, 2.38, 1.74, 7.68, repro,
2006-09-08,0.27, -1.43, 1.88, 2.52, 1.90, 8.20, repro,
2006-09-09,-0.26, -0.97, 9.54, 2.29, 1.64, 7.31, repro,
2006-09-10,-0.81, -1.63, 12.90, 2.28, 1.65, 7.32, repro,
2006-09-11,-1.51, -1.17, 6.17, 2.31, 1.67, 7.44, repro,
2006-09-12,-1.28, -1.82, 6.68, 2.33, 1.67, 7.43, repro,
2006-09-13,-0.30, -1.05, 10.59, 2.29, 1.64, 7.28, repro,
2006-09-14,-0.06, -1.30, 16.06, 2.42, 1.70, 7.65, repro,
2006-09-15,-1.84, -0.65, 10.85, 2.40, 1.69, 7.58, repro,
2006-09-16,-0.24, 0.06, 17.62, 2.26, 1.62, 7.34, repro,
2006-09-17,-2.74, -3.05, 21.34, 2.45, 1.79, 7.99, repro,
2006-09-18,-0.68, -2.40, 12.72, 2.23, 1.59, 7.13, repro,
2006-09-19,-0.81, -1.29, 7.76, 2.25, 1.59, 7.18, repro,
2006-09-20,-0.21, -1.85, 6.13, 2.24, 1.60, 7.19, repro,
2006-09-21,-0.41, -1.30, 11.05, 2.34, 1.68, 7.52, repro,
2006-09-22,-0.65, -0.98, 13.58, 2.33, 1.67, 7.45, repro,
2006-09-23,-0.82, -2.22, 15.17, 2.44, 1.75, 8.05, repro,
2006-09-24,-1.84, -1.90, 6.91, 2.35, 1.64, 7.45, repro,
2006-09-25,-1.53, -3.27, 5.48, 2.29, 1.64, 7.34, repro,
2006-09-26,-0.59, -1.66, 11.56, 2.28, 1.65, 7.31, repro,
2006-09-29,-1.73, -1.83, 9.76, 2.44, 1.77, 7.69, repro,
2006-10-02,-0.19, -1.94, 10.61, 2.32, 1.66, 7.47, repro,
2006-10-04,0.65, -1.79, -3.52, 2.30, 1.64, 7.31, repro,
2006-10-05,-1.68, -1.35, -1.49, 2.24, 1.59, 7.16, repro,
2006-10-06,-0.92, -0.84, 2.49, 2.26, 1.62, 7.26, repro,
2006-10-07,-0.33, -2.86, 4.38, 2.48, 1.77, 7.78, repro,
2006-10-08,0.41, -1.76, 8.39, 2.31, 1.66, 7.39, repro,
2006-10-09,0.27, -2.66, 0.48, 2.39, 1.73, 7.55, repro,
2006-10-10,-0.34, -1.42, 5.86, 2.31, 1.68, 7.45, repro,
2006-10-11,-0.59, -2.62, 16.82, 2.30, 1.70, 7.48, repro,
2006-10-12,-1.37, -2.30, 17.89, 2.28, 1.63, 7.34, repro,
2006-10-13,-0.64, -3.17, 18.20, 2.20, 1.60, 7.21, repro,
2006-10-14,0.34, -3.00, 11.86, 2.33, 1.70, 7.46, repro,
2006-10-15,-0.15, -1.41, 16.81, 2.52, 1.86, 8.32, repro,
2006-10-16,0.93, -0.30, 18.35, 2.27, 1.60, 7.25, repro,
2006-10-17,1.87, -1.43, 12.95, 2.29, 1.67, 7.42, repro,
2006-10-18,-0.14, -2.44, 6.35, 2.26, 1.64, 7.39, repro,
2006-10-19,1.16, -2.16, 8.60, 2.35, 1.74, 7.69, repro,
2006-10-20,-0.47, -1.25, 13.47, 2.51, 1.83, 7.85, repro,
2006-10-21,0.30, -1.13, 5.87, 2.31, 1.71, 7.42, repro,
2006-10-22,0.05, -2.30, 9.74, 2.33, 1.74, 7.83, repro,
2006-10-23,-1.05, -1.07, 5.40, 2.50, 1.84, 8.21, repro,
2006-10-24,0.51, 0.88, 11.82, 2.45, 1.88, 8.66, repro,
2006-10-25,-0.03, -0.61, 8.05, 2.43, 1.75, 7.73, repro,
2006-10-26,-0.16, -1.38, 8.16, 2.36, 1.68, 7.42, repro,
2006-10-27,-0.30, -1.53, 11.47, 2.28, 1.68, 7.30, repro,
2006-10-28,0.02, -2.83, 7.54, 2.33, 1.71, 7.51, repro,
2006-10-29,0.72, -2.03, 9.89, 2.30, 1.69, 7.44, repro,
2006-10-30,-0.19, -1.96, 10.53, 2.26, 1.63, 7.26, repro,
2006-10-31,-0.41, -2.01, 8.66, 2.26, 1.67, 7.28, repro,
2006-11-01,-0.22, -2.10, 6.78, 2.40, 1.78, 7.60, repro,
2006-11-02,-1.79, -1.91, 1.64, 2.25, 1.67, 7.31, repro,
2006-11-03,-0.37, -1.33, 3.18, 2.45, 1.78, 7.77, repro,
2006-11-04,-0.46, -1.69, 1.87, 2.38, 1.77, 7.76, repro,
2006-11-05,-1.25, -1.28, 5.77, 2.32, 1.69, 7.51, repro,
2006-11-06,0.39, -2.04, 7.09, 2.20, 1.62, 7.19, repro,
2006-11-07,-0.51, -1.13, 15.00, 2.37, 1.73, 7.50, repro,
2006-11-08,-0.34, -1.71, 20.72, 2.33, 1.71, 7.51, repro,
2006-11-09,-0.16, -2.43, 15.82, 2.41, 1.75, 7.64, repro,
2006-11-10,0.85, -3.15, 2.11, 2.31, 1.68, 7.55, repro,
2006-11-11,-0.37, -1.39, 5.51, 2.31, 1.66, 7.43, repro,
2006-11-12,-0.67, -0.55, 6.14, 2.37, 1.70, 7.60, repro,
2006-11-13,-1.86, -1.96, 13.48, 2.32, 1.66, 7.53, repro,
2006-11-14,0.70, -1.90, 11.85, 2.55, 1.88, 8.49, repro,
2006-11-15,0.07, -1.98, 7.78, 2.19, 1.57, 7.13, repro,
2006-11-16,-0.62, -1.78, 14.56, 2.19, 1.57, 7.13, repro,
2006-11-17,-0.84, -1.98, 14.38, 2.25, 1.61, 7.39, repro,
2006-11-18,-0.15, -2.45, 7.98, 2.31, 1.71, 7.72, repro,
2006-11-19,-0.90, -0.90, 0.77, 2.18, 1.57, 7.10, repro,
2006-11-20,-1.06, -1.73, 9.14, 2.30, 1.66, 7.47, repro,
2006-11-21,-1.21, -1.69, 11.17, 2.19, 1.57, 7.14, repro,
2006-11-22,0.13, -1.96, 7.07, 2.16, 1.56, 7.04, repro,
2006-11-23,0.18, -1.39, 5.85, 2.23, 1.61, 7.28, repro,
2006-11-24,-1.14, -2.04, 6.90, 2.22, 1.62, 7.29, repro,
2006-11-25,-0.30, -1.61, 8.12, 2.19, 1.58, 7.14, repro,
