PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P207
Station name,GoatMtnMNFCN2008
Begin Date, 2008-06-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.2600448895 North Latitude, -122.7185686399 East Longitude, 1826.59563 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-12,-0.03, -0.43, 7.70, 2.06, 1.55, 7.28, repro,
2008-07-13,-1.73, -0.29, 3.23, 2.09, 1.62, 7.44, repro,
2008-07-14,-0.55, -0.21, 8.93, 2.09, 1.61, 7.47, repro,
2008-07-15,-0.38, -1.47, 10.93, 2.12, 1.64, 7.60, repro,
2008-07-16,-0.59, -0.00, 7.45, 2.09, 1.60, 7.47, repro,
2008-07-17,-1.08, -1.06, 10.03, 2.05, 1.55, 7.27, repro,
2008-07-18,-0.58, -2.19, 13.12, 2.18, 1.59, 7.58, repro,
2008-07-19,-1.94, -1.84, 6.09, 2.11, 1.57, 7.48, repro,
2008-07-20,-0.86, -0.58, 11.73, 2.04, 1.55, 7.23, repro,
2008-07-21,-0.57, 0.61, 13.90, 2.06, 1.57, 7.31, repro,
2008-07-22,-0.88, -0.70, 11.04, 2.05, 1.55, 7.25, repro,
2008-07-23,-0.55, -0.30, 13.72, 2.10, 1.55, 7.34, repro,
2008-07-24,-0.94, -2.87, 13.43, 2.04, 1.55, 7.21, repro,
2008-07-25,-0.84, -1.22, 11.23, 2.04, 1.55, 7.24, repro,
2008-07-26,-0.89, -0.11, 9.55, 2.04, 1.54, 7.22, repro,
2008-07-27,-0.91, -1.02, 15.14, 2.04, 1.56, 7.29, repro,
2008-07-28,0.65, 1.02, 14.16, 2.12, 1.58, 7.38, repro,
2008-07-29,-0.30, 0.79, 13.83, 2.12, 1.56, 7.50, repro,
2008-07-30,-0.01, 0.01, 13.38, 2.12, 1.57, 7.50, repro,
2008-07-31,-1.31, -0.44, 16.11, 2.03, 1.54, 7.18, repro,
2008-08-01,-1.08, 0.68, 15.00, 2.04, 1.55, 7.26, repro,
2008-08-02,-0.04, 0.55, 14.28, 2.06, 1.56, 7.31, repro,
2008-08-03,-0.77, -1.92, 12.02, 2.08, 1.59, 7.38, repro,
2008-08-04,-0.02, -1.11, 9.55, 2.04, 1.54, 7.17, repro,
2008-08-05,-0.23, 0.11, 8.68, 2.03, 1.54, 7.16, repro,
2008-08-06,0.67, 1.52, 8.27, 2.08, 1.55, 7.33, repro,
2008-08-07,-0.24, 0.80, 13.70, 2.16, 1.62, 7.60, repro,
2008-08-08,0.78, 0.00, 12.96, 2.16, 1.62, 7.58, repro,
2008-08-09,0.03, -0.57, 10.65, 2.09, 1.56, 7.34, repro,
2008-08-10,-1.15, -1.37, 8.50, 2.10, 1.56, 7.37, repro,
2008-08-11,-1.48, -0.91, 8.46, 2.08, 1.54, 7.29, repro,
2008-08-12,-1.53, -1.55, 11.79, 2.10, 1.57, 7.46, repro,
2008-08-13,-3.08, -2.64, 18.61, 2.11, 1.57, 7.44, repro,
2008-08-14,-1.01, -0.49, 9.26, 2.09, 1.56, 7.38, repro,
2008-08-15,0.23, 0.21, 9.54, 2.10, 1.57, 7.42, repro,
2008-08-16,-0.78, -0.31, 8.95, 2.09, 1.55, 7.34, repro,
2008-08-17,-1.36, 0.82, 10.46, 2.10, 1.56, 7.37, repro,
2008-08-18,-0.19, -0.71, 10.89, 2.10, 1.57, 7.41, repro,
2008-08-19,0.83, -0.27, 12.60, 2.09, 1.56, 7.36, repro,
2008-08-20,-0.82, 0.37, 10.45, 2.09, 1.57, 7.37, repro,
2008-08-21,-0.61, -1.60, 12.17, 2.10, 1.57, 7.43, repro,
2008-08-22,-0.98, -0.48, 14.75, 2.09, 1.55, 7.33, repro,
2008-08-23,-1.99, -1.34, 6.09, 2.10, 1.56, 7.36, repro,
2008-08-24,-0.94, -0.98, 11.58, 2.12, 1.58, 7.46, repro,
2008-08-25,0.92, 1.00, 12.68, 2.09, 1.56, 7.38, repro,
2008-08-26,-1.23, -0.54, 14.64, 2.10, 1.58, 7.43, repro,
2008-08-27,-1.30, -0.70, 16.49, 2.13, 1.59, 7.58, repro,
2008-08-28,-1.86, -1.49, 11.30, 2.24, 1.66, 7.82, repro,
2008-08-29,-0.64, -0.72, 12.05, 2.15, 1.62, 7.71, repro,
2008-08-30,-1.54, 0.05, 15.82, 2.12, 1.58, 7.46, repro,
2008-08-31,0.11, -1.50, 9.30, 2.12, 1.59, 7.47, repro,
2008-09-01,-1.01, -1.83, 4.13, 2.13, 1.59, 7.49, repro,
2008-09-02,-0.73, 0.16, 4.30, 2.15, 1.62, 7.59, repro,
2008-09-03,-0.50, -0.57, 10.67, 2.14, 1.60, 7.54, repro,
2008-09-04,-1.60, -0.96, 9.12, 2.23, 1.70, 7.97, repro,
2008-09-05,-2.26, -0.95, 6.32, 2.18, 1.63, 7.62, repro,
2008-09-06,-1.34, -0.88, 8.10, 2.12, 1.59, 7.50, repro,
2008-09-07,-2.20, -0.92, 10.42, 2.11, 1.59, 7.47, repro,
2008-09-08,-3.66, -2.14, 8.75, 2.12, 1.58, 7.47, repro,
2008-09-09,-2.31, -1.34, 12.51, 2.17, 1.59, 7.63, repro,
2008-09-10,-1.67, -2.35, 5.56, 2.20, 1.69, 7.91, repro,
2008-09-11,-0.33, -1.21, 12.71, 2.16, 1.62, 7.60, repro,
2008-09-12,-0.58, -0.14, 11.06, 2.18, 1.67, 7.77, repro,
2008-09-13,-1.62, -0.65, 9.39, 2.18, 1.65, 7.75, repro,
2008-09-14,-2.03, -0.84, 11.45, 2.20, 1.65, 7.81, repro,
2008-09-15,-2.54, -0.69, 11.36, 2.11, 1.59, 7.50, repro,
2008-09-16,-0.44, -0.49, 6.81, 2.12, 1.61, 7.55, repro,
2008-09-17,-0.65, -0.14, 0.97, 2.19, 1.63, 7.66, repro,
2008-09-18,-0.14, -0.23, 4.98, 2.08, 1.55, 7.26, repro,
2008-09-19,-1.70, -0.41, 13.42, 2.09, 1.56, 7.36, repro,
2008-09-20,-0.40, -1.08, 11.31, 2.10, 1.55, 7.35, repro,
2008-09-21,-0.86, -0.54, 6.30, 2.10, 1.56, 7.40, repro,
2008-09-22,-1.42, -1.59, 10.70, 2.12, 1.59, 7.61, repro,
2008-09-23,-0.62, -0.15, 12.77, 2.08, 1.55, 7.31, repro,
2008-09-24,-3.18, -1.40, 16.89, 2.17, 1.65, 7.70, repro,
2008-09-25,-3.54, -2.62, 17.08, 2.12, 1.59, 7.52, repro,
2008-09-26,-1.60, -0.65, 13.44, 2.10, 1.56, 7.35, repro,
2008-09-27,-2.11, -0.16, 11.82, 2.20, 1.66, 7.79, repro,
2008-09-28,-1.77, 0.52, 7.15, 2.09, 1.55, 7.31, repro,
2008-09-29,-0.97, 0.14, 9.07, 2.14, 1.60, 7.52, repro,
2008-09-30,-0.82, -0.95, 8.62, 2.08, 1.55, 7.31, repro,
2008-10-01,0.39, 0.83, 2.08, 2.10, 1.55, 7.33, repro,
2008-10-02,0.64, 3.29, 9.94, 2.17, 1.61, 7.67, repro,
2008-10-03,-1.76, 0.09, 15.64, 2.18, 1.65, 7.73, repro,
2008-10-04,-0.59, 0.28, 9.83, 2.11, 1.57, 7.41, repro,
2008-10-05,-1.87, -0.68, 9.80, 2.10, 1.56, 7.36, repro,
2008-10-06,-1.28, -0.20, 10.60, 2.10, 1.55, 7.34, repro,
2008-10-07,-1.26, 0.65, 10.70, 2.12, 1.55, 7.40, repro,
2008-10-08,-0.23, 0.45, 4.89, 2.10, 1.57, 7.36, repro,
2008-10-09,-1.05, -0.19, 3.38, 2.04, 1.53, 7.15, repro,
2008-10-10,-3.50, -0.14, 4.48, 2.04, 1.55, 7.26, repro,
2008-10-11,-3.66, -0.56, 0.07, 2.05, 1.54, 7.25, repro,
2008-10-12,-2.33, -1.20, 4.96, 2.05, 1.54, 7.25, repro,
2008-10-13,-0.93, -0.79, 2.92, 2.04, 1.54, 7.20, repro,
2008-10-14,-1.05, 1.04, 4.34, 2.03, 1.52, 7.15, repro,
2008-10-15,-1.91, 0.05, 6.31, 2.10, 1.56, 7.34, repro,
2008-10-16,-0.98, 0.15, 4.98, 2.12, 1.58, 7.47, repro,
2008-10-17,-1.56, -0.11, 0.52, 2.05, 1.54, 7.23, repro,
2008-10-18,-0.79, 0.28, 2.38, 2.06, 1.55, 7.30, repro,
2008-10-19,-2.28, -0.65, 7.27, 2.02, 1.52, 7.09, repro,
2008-10-20,-2.69, -0.29, 8.58, 2.02, 1.52, 7.08, repro,
2008-10-21,-1.18, 0.29, 5.05, 2.10, 1.58, 7.36, repro,
2008-10-22,-2.11, 0.17, 3.85, 2.03, 1.53, 7.13, repro,
2008-10-23,-1.12, 0.31, 5.27, 2.06, 1.55, 7.32, repro,
2008-10-24,-0.15, -0.25, 6.78, 2.03, 1.54, 7.15, repro,
2008-10-25,-1.23, 0.04, 12.45, 2.02, 1.52, 7.12, repro,
2008-10-26,-1.79, 0.02, 4.06, 2.03, 1.52, 7.12, repro,
2008-10-27,-1.47, 0.73, -0.12, 2.04, 1.53, 7.16, repro,
2008-10-28,-1.86, 0.16, -4.23, 2.13, 1.56, 7.37, repro,
2008-10-29,-0.61, 0.55, 1.97, 2.21, 1.61, 7.52, repro,
2008-10-30,0.18, 1.67, 5.14, 2.02, 1.52, 7.09, repro,
2008-10-31,-2.22, -1.59, 3.09, 2.14, 1.60, 7.52, repro,
2008-11-01,-1.77, -1.32, 7.08, 2.05, 1.54, 7.21, repro,
2008-11-02,-0.04, 3.61, 6.08, 2.10, 1.61, 7.49, repro,
2008-11-03,-0.93, -0.75, 4.34, 2.10, 1.58, 7.38, repro,
2008-11-04,-0.91, 0.67, -1.25, 2.04, 1.57, 7.24, repro,
2008-11-05,-1.73, -1.41, 0.08, 2.04, 1.56, 7.20, repro,
2008-11-06,-1.28, 0.56, -2.27, 2.05, 1.57, 7.27, repro,
2008-11-07,-0.74, 0.58, -0.61, 2.07, 1.61, 7.39, repro,
2008-11-08,-1.09, -0.18, 3.54, 2.12, 1.67, 7.63, repro,
2008-11-09,-2.12, -3.21, 8.12, 2.09, 1.58, 7.37, repro,
2008-11-10,-0.23, -0.89, 10.54, 2.06, 1.59, 7.32, repro,
2008-11-11,-1.44, -0.33, 3.73, 2.14, 1.70, 7.80, repro,
2008-11-12,-0.45, 1.42, -0.13, 2.05, 1.56, 7.31, repro,
2008-11-13,-2.08, -0.13, 4.57, 2.15, 1.65, 7.61, repro,
2008-11-14,-1.85, -2.54, 6.29, 2.16, 1.66, 7.64, repro,
2008-11-15,-1.29, 0.41, 5.86, 2.14, 1.65, 7.53, repro,
2008-11-16,-0.75, -0.58, 1.23, 2.10, 1.66, 7.60, repro,
2008-11-17,-1.44, 0.52, -1.02, 2.12, 1.65, 7.53, repro,
2008-11-18,-1.58, 0.46, 1.49, 2.24, 1.84, 8.35, repro,
2008-11-19,-0.96, 0.50, -1.37, 2.13, 1.66, 7.65, repro,
2008-11-20,-0.20, 0.61, -1.43, 2.13, 1.65, 7.54, repro,
2008-11-21,-1.49, 0.83, 1.18, 2.26, 1.84, 8.33, repro,
2008-11-22,-0.71, -0.90, 7.23, 2.17, 1.80, 8.04, repro,
2008-11-23,-0.97, 0.30, -1.97, 2.18, 1.68, 7.71, repro,
2008-11-24,-0.37, 0.21, 2.20, 2.22, 1.74, 7.86, repro,
2008-11-25,-0.35, -0.53, 2.46, 2.14, 1.70, 7.69, repro,
2008-11-26,-0.84, -1.01, 3.71, 2.04, 1.55, 7.23, repro,
2008-11-27,-1.25, -0.60, 1.03, 2.08, 1.64, 7.55, repro,
2008-11-28,-0.47, -0.80, 2.58, 2.13, 1.69, 7.65, repro,
2008-11-29,-1.60, -0.96, 3.88, 2.15, 1.72, 7.92, repro,
2008-11-30,-1.39, -0.56, 7.48, 2.07, 1.58, 7.39, repro,
2008-12-01,0.46, 0.46, 6.52, 2.04, 1.55, 7.24, repro,
2008-12-02,-0.75, 0.04, 4.23, 2.12, 1.66, 7.56, repro,
2008-12-03,-1.71, 0.43, 4.66, 2.12, 1.66, 7.56, repro,
2008-12-04,-1.87, 0.92, 1.77, 2.11, 1.75, 7.81, repro,
2008-12-05,-0.60, 0.03, 4.73, 2.06, 1.59, 7.38, repro,
2008-12-06,-0.01, 0.80, -2.06, 2.13, 1.73, 7.78, repro,
2008-12-07,-0.06, 0.23, 1.30, 2.14, 1.73, 7.79, repro,
2008-12-08,-0.46, -0.27, 6.53, 2.10, 1.70, 7.70, repro,
2008-12-09,0.35, 0.10, 1.50, 2.10, 1.61, 7.39, repro,
2008-12-10,0.62, 0.76, -2.16, 2.06, 1.58, 7.37, repro,
2008-12-11,-0.72, 0.25, 0.55, 2.19, 1.70, 7.76, repro,
2008-12-12,-1.27, -0.98, 8.64, 2.17, 1.70, 7.77, repro,
2008-12-13,-1.55, -1.03, 9.67, 2.12, 1.67, 7.63, repro,
2008-12-14,-0.42, -0.03, 7.39, 2.05, 1.55, 7.24, repro,
2008-12-15,-1.75, 1.80, 12.48, 2.05, 1.54, 7.22, repro,
2008-12-16,-3.93, 1.70, 12.58, 2.04, 1.53, 7.12, repro,
2008-12-17,-4.31, 1.28, 2.20, 2.08, 1.53, 7.20, repro,
2008-12-18,0.45, 0.90, 3.03, 2.03, 1.53, 7.13, repro,
2008-12-19,-2.85, 3.89, 11.40, 2.16, 1.61, 7.73, repro,
2008-12-20,-3.72, 2.49, 8.78, 2.09, 1.59, 7.44, repro,
2008-12-21,0.36, 2.84, -0.77, 2.09, 1.59, 7.41, repro,
2008-12-22,-1.92, 1.21, 7.10, 2.05, 1.53, 7.18, repro,
2008-12-23,-5.71, 1.69, 11.00, 2.03, 1.52, 7.12, repro,
2008-12-24,-4.26, 2.08, 12.48, 2.05, 1.54, 7.27, repro,
2008-12-25,5.74, 24.59, 24.57, 2.07, 1.55, 7.32, repro,
2008-12-26,2.72, 22.53, 30.04, 2.05, 1.54, 7.25, repro,
2008-12-27,-1.90, 1.03, -5.89, 2.04, 1.54, 7.21, repro,
2008-12-28,-1.99, 7.04, -7.72, 2.03, 1.53, 7.15, repro,
2008-12-29,-1.11, 2.79, -7.92, 2.02, 1.53, 7.13, repro,
2008-12-30,-1.09, 0.80, -1.69, 2.04, 1.54, 7.20, repro,
2008-12-31,-1.28, -0.04, 1.47, 2.04, 1.53, 7.17, repro,
2009-01-01,-0.67, 0.18, 1.57, 2.04, 1.54, 7.20, repro,
2009-01-02,-1.40, -0.02, 5.10, 2.03, 1.53, 7.10, repro,
2009-01-03,-2.33, 0.04, 2.87, 2.03, 1.53, 7.15, repro,
2009-01-04,-2.21, 0.21, 1.46, 2.05, 1.54, 7.22, repro,
2009-01-05,-1.70, 0.01, -0.18, 2.04, 1.53, 7.19, repro,
2009-01-06,-3.42, -1.09, 10.29, 2.04, 1.53, 7.14, repro,
2009-01-07,-0.83, 0.86, 0.79, 2.03, 1.54, 7.18, repro,
2009-01-08,-0.83, 0.26, 2.95, 2.08, 1.58, 7.37, repro,
2009-01-09,-1.70, 0.72, 1.69, 2.07, 1.57, 7.34, repro,
2009-01-10,-1.12, 0.49, -4.82, 2.04, 1.53, 7.23, repro,
2009-01-11,-1.82, 0.20, -2.19, 2.03, 1.53, 7.15, repro,
2009-01-12,-0.83, -0.07, -2.54, 2.03, 1.54, 7.19, repro,
2009-01-13,-1.42, 0.02, -2.79, 2.04, 1.54, 7.20, repro,
2009-01-14,-2.05, 0.84, -5.44, 2.02, 1.53, 7.14, repro,
2009-01-15,-2.05, 0.52, -4.47, 2.04, 1.54, 7.22, repro,
2009-01-16,-1.66, -0.53, -2.65, 2.03, 1.53, 7.16, repro,
2009-01-17,-1.27, 0.15, -2.67, 2.01, 1.53, 7.11, repro,
2009-01-18,-0.97, 0.41, -1.34, 2.04, 1.56, 7.28, repro,
2009-01-19,-1.14, 0.93, -3.83, 2.04, 1.55, 7.24, repro,
2009-01-20,-1.67, 1.30, -3.84, 2.03, 1.54, 7.19, repro,
2009-01-21,-1.09, 0.97, 2.12, 2.02, 1.53, 7.15, repro,
2009-01-22,-1.20, 0.19, 3.58, 2.02, 1.54, 7.18, repro,
2009-01-23,-2.18, 0.64, 0.02, 2.02, 1.55, 7.22, repro,
2009-01-24,-1.74, 0.77, -3.27, 2.02, 1.55, 7.22, repro,
2009-01-25,-2.05, 0.05, 1.43, 2.02, 1.54, 7.19, repro,
2009-01-26,-1.91, -0.30, -1.54, 2.02, 1.53, 7.14, repro,
2009-01-27,-1.33, 1.39, -0.17, 2.02, 1.54, 7.15, repro,
2009-01-28,-2.61, 1.02, -3.32, 2.02, 1.54, 7.20, repro,
2009-01-29,-1.20, 0.24, -1.02, 2.02, 1.55, 7.20, repro,
2009-01-30,-1.12, 0.21, -3.63, 2.03, 1.55, 7.20, repro,
2009-01-31,-0.64, 0.74, 0.68, 2.02, 1.53, 7.12, repro,
2009-02-01,-1.96, 0.55, -0.00, 2.01, 1.53, 7.11, repro,
2009-02-02,-1.45, 1.14, -2.67, 2.02, 1.55, 7.18, repro,
2009-02-03,-1.12, 0.45, -3.04, 2.04, 1.59, 7.34, repro,
2009-02-04,-2.05, 0.51, 1.15, 2.00, 1.55, 7.13, repro,
2009-02-05,0.28, 1.25, 0.23, 2.08, 1.64, 7.54, repro,
2009-02-06,1.62, 3.15, 9.88, 2.15, 1.67, 7.71, repro,
2009-02-07,-4.20, -2.26, 2.62, 2.05, 1.58, 7.30, repro,
2009-02-08,-1.74, -0.12, 5.41, 2.03, 1.57, 7.26, repro,
2009-02-09,-2.11, 0.81, 9.73, 2.05, 1.59, 7.33, repro,
2009-02-10,-2.15, 0.27, 4.98, 2.03, 1.56, 7.21, repro,
2009-02-11,-0.39, 0.36, 0.12, 2.09, 1.63, 7.46, repro,
2009-02-12,-2.18, 1.48, 1.41, 2.09, 1.62, 7.44, repro,
2009-02-13,-0.36, 1.60, 4.50, 2.16, 1.68, 7.63, repro,
2009-02-14,-0.95, 3.66, 5.38, 2.10, 1.64, 7.47, repro,
2009-02-15,-0.48, 3.28, 8.35, 2.09, 1.63, 7.48, repro,
2009-02-16,0.22, 2.64, 19.12, 2.10, 1.63, 7.46, repro,
2009-02-17,-0.31, 3.71, 16.11, 2.12, 1.62, 7.50, repro,
2009-02-18,-1.41, 2.03, 1.85, 2.20, 1.72, 7.92, repro,
2009-02-19,-3.30, 0.54, 5.13, 2.04, 1.59, 7.38, repro,
2009-02-20,-2.03, -0.28, -1.77, 2.15, 1.69, 7.80, repro,
2009-02-21,-0.95, -0.09, -4.04, 2.18, 1.73, 8.01, repro,
2009-02-22,-0.74, -0.82, 3.36, 2.28, 1.72, 7.98, repro,
2009-02-23,-1.62, -0.08, -6.59, 2.08, 1.63, 7.52, repro,
2009-02-24,-1.14, 0.37, -2.16, 2.15, 1.71, 7.72, repro,
2009-02-25,-1.72, 1.11, -5.56, 205.79, 116.96, 243.40, repro,
2009-02-26,-2.13, 3.56, 5.96, 2.10, 1.65, 7.52, repro,
2009-02-27,-0.37, 0.19, -3.84, 2.22, 1.73, 8.25, repro,
2009-02-28,-1.16, 0.51, -5.53, 2.09, 1.64, 7.57, repro,
2009-03-01,-1.07, -0.49, -5.69, 2.07, 1.63, 7.47, repro,
2009-03-02,-2.57, -2.43, 3.48, 2.08, 1.65, 7.54, repro,
2009-03-03,-1.16, 0.66, 9.56, 2.12, 1.71, 7.73, repro,
2009-03-04,0.32, 0.83, -0.01, 2.08, 1.64, 7.58, repro,
2009-03-05,1.02, -0.02, -3.32, 2.21, 1.79, 8.11, repro,
2009-03-06,2.04, 0.18, -0.83, 2.11, 1.70, 7.72, repro,
2009-03-07,2.52, 0.02, -7.32, 2.08, 1.64, 7.38, repro,
2009-03-08,1.50, -0.02, -2.46, 2.03, 1.61, 7.36, repro,
2009-03-09,2.06, 0.47, -1.98, 2.13, 1.69, 7.67, repro,
2009-03-10,2.09, -0.64, -3.04, 2.17, 1.78, 7.95, repro,
2009-03-11,1.40, -1.13, -0.34, 2.12, 1.69, 7.54, repro,
2009-03-12,0.62, -1.10, -6.09, 2.03, 1.59, 7.33, repro,
2009-03-13,0.45, -1.18, 0.86, 2.07, 1.64, 7.55, repro,
2009-03-14,2.08, -0.40, 1.31, 2.00, 1.56, 7.08, repro,
2009-03-15,2.34, 3.99, 0.27, 2.04, 1.60, 7.29, repro,
2009-03-16,2.99, 1.63, -1.96, 2.00, 1.56, 7.13, repro,
2009-03-17,1.68, -0.04, -0.05, 2.01, 1.56, 7.14, repro,
2009-03-18,1.87, -0.89, -2.07, 2.00, 1.55, 7.06, repro,
2009-03-19,1.24, -1.64, 1.43, 2.01, 1.57, 7.15, repro,
2009-03-20,1.35, -0.91, 0.80, 2.00, 1.55, 7.06, repro,
2009-03-21,2.34, 0.01, 0.04, 2.01, 1.56, 7.15, repro,
2009-03-22,2.14, -0.85, 8.11, 2.10, 1.64, 7.41, repro,
2009-03-23,0.26, -1.72, 4.39, 2.12, 1.64, 7.46, repro,
2009-03-24,0.92, -2.57, 3.53, 2.04, 1.59, 7.21, repro,
2009-03-25,1.56, -1.30, 4.62, 2.01, 1.56, 7.12, repro,
2009-03-26,-0.25, -1.16, -1.95, 2.01, 1.55, 7.09, repro,
2009-03-27,3.48, -2.38, -0.23, 2.06, 1.57, 7.25, repro,
2009-03-28,3.01, -1.55, -1.59, 2.06, 1.57, 7.23, repro,
2009-03-29,1.63, -1.21, 0.08, 2.06, 1.58, 7.26, repro,
2009-03-30,1.06, -2.95, 3.73, 2.07, 1.57, 7.27, repro,
2009-03-31,2.30, -2.68, -3.54, 2.04, 1.56, 7.15, repro,
2009-04-01,2.09, -2.94, 3.17, 2.07, 1.57, 7.22, repro,
2009-04-02,4.30, -2.24, 1.71, 2.14, 1.62, 7.49, repro,
2009-04-03,3.43, -3.00, 0.71, 2.14, 1.68, 7.70, repro,
2009-04-04,1.65, -2.42, -0.53, 2.08, 1.59, 7.31, repro,
2009-04-05,1.55, -1.96, -1.79, 2.06, 1.56, 7.20, repro,
2009-04-06,1.84, -1.15, -2.59, 2.06, 1.55, 7.13, repro,
2009-04-07,1.88, -2.23, -0.93, 2.07, 1.57, 7.22, repro,
2009-04-08,1.66, -0.83, 1.11, 2.06, 1.56, 7.20, repro,
2009-04-09,1.03, -0.79, 3.47, 2.11, 1.61, 7.34, repro,
2009-04-10,1.16, -0.53, -1.79, 2.07, 1.57, 7.23, repro,
2009-04-11,1.42, -1.88, -0.16, 2.12, 1.60, 7.34, repro,
2009-04-12,2.35, -2.50, -6.21, 2.11, 1.59, 7.29, repro,
2009-04-13,1.61, -1.64, -3.38, 2.13, 1.61, 7.38, repro,
2009-04-14,0.43, -2.52, 3.43, 2.10, 1.58, 7.30, repro,
2009-04-15,0.87, -0.54, 1.98, 2.19, 1.64, 7.54, repro,
2009-04-16,1.65, -1.02, -1.00, 2.13, 1.60, 7.34, repro,
2009-04-17,1.39, -0.64, -7.14, 2.12, 1.59, 7.32, repro,
2009-04-18,1.18, -1.55, -0.65, 2.12, 1.60, 7.33, repro,
2009-04-19,1.98, -0.38, 2.26, 2.09, 1.57, 7.20, repro,
2009-04-20,0.17, -1.87, -2.06, 2.09, 1.57, 7.25, repro,
2009-04-21,-0.59, -2.23, -2.94, 2.12, 1.59, 7.31, repro,
2009-04-22,2.29, -0.34, 5.80, 2.18, 1.64, 7.52, repro,
2009-04-23,1.38, -0.42, 6.13, 2.16, 1.62, 7.38, repro,
2009-04-24,2.29, -0.68, -3.08, 2.14, 1.61, 7.33, repro,
2009-04-25,0.74, -2.80, -4.97, 2.10, 1.57, 7.27, repro,
2009-04-26,0.13, -1.56, -2.43, 2.10, 1.57, 7.26, repro,
2009-04-27,0.20, -0.61, 0.30, 2.19, 1.64, 7.47, repro,
2009-04-28,0.17, -1.23, 1.65, 2.12, 1.58, 7.24, repro,
2009-04-29,0.51, -1.05, 3.74, 2.29, 1.75, 7.87, repro,
2009-04-30,0.88, -0.64, -3.32, 2.15, 1.63, 7.43, repro,
2009-05-01,2.17, 0.55, -4.36, 2.15, 1.61, 7.34, repro,
2009-05-02,3.35, 3.44, -0.09, 2.10, 1.56, 7.20, repro,
2009-05-03,2.02, 0.29, 1.36, 2.17, 1.59, 7.40, repro,
2009-05-04,1.88, 0.94, -2.54, 2.11, 1.57, 7.18, repro,
2009-05-05,2.88, 0.92, 6.64, 2.14, 1.62, 7.37, repro,
2009-05-06,1.46, 0.11, 5.45, 2.10, 1.56, 7.24, repro,
2009-05-07,0.91, -1.57, 0.64, 2.09, 1.56, 7.25, repro,
2009-05-08,1.38, 0.01, 0.03, 2.08, 1.56, 7.23, repro,
2009-05-09,1.33, -1.88, -2.43, 2.08, 1.56, 7.23, repro,
2009-05-10,1.14, -0.27, 3.28, 2.07, 1.55, 7.22, repro,
2009-05-11,1.75, 0.56, 0.03, 2.09, 1.56, 7.26, repro,
