PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VTUV
Station name,UVM_COOLIDGE
Begin Date, 2004-12-01
End Date, 2017-10-02
Release Date, 2019-08-30
Reference position, 44.4692355276 North Latitude, -73.1978865068 East Longitude, 111.28150 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-22,0.79, -0.22, -10.03, 2.19, 1.69, 7.47, repro,
2005-02-23,1.10, 0.03, -9.56, 2.22, 1.75, 7.63, repro,
2005-02-24,0.63, 0.19, -11.56, 2.17, 1.70, 7.39, repro,
2005-02-25,1.80, 0.10, -8.68, 2.15, 1.66, 7.30, repro,
2005-02-26,0.17, -0.43, -9.33, 2.17, 1.70, 7.41, repro,
2005-02-27,0.11, -0.39, -2.42, 2.11, 1.64, 7.20, repro,
2005-02-28,1.45, 0.94, -0.53, 2.15, 1.68, 7.37, repro,
2005-03-01,1.36, 1.13, 2.13, 2.22, 1.76, 7.71, repro,
2005-03-02,-0.01, 0.14, 3.15, 2.17, 1.70, 7.42, repro,
2005-03-03,-2.38, 2.65, 0.28, 6.76, 12.05, 15.46, repro,
2005-03-04,0.64, 0.40, 2.30, 2.12, 1.65, 7.23, repro,
2005-03-05,0.74, 0.59, -2.97, 2.18, 1.75, 7.59, repro,
2005-03-06,0.79, 0.23, 0.69, 2.18, 1.73, 7.55, repro,
2005-03-07,1.09, 0.59, 2.30, 2.18, 1.70, 7.47, repro,
2005-03-08,3.18, -0.84, -5.01, 2.13, 1.65, 7.29, repro,
2005-03-09,3.26, -1.41, -8.29, 2.20, 1.72, 7.55, repro,
2005-03-10,0.57, -0.33, 5.19, 2.10, 1.64, 7.18, repro,
2005-03-11,-0.23, -0.10, 2.75, 2.17, 1.73, 7.51, repro,
2005-03-12,-0.13, 1.85, -8.18, 2.20, 1.76, 7.69, repro,
2005-03-13,-0.09, 0.22, -10.02, 2.15, 1.71, 7.44, repro,
2005-03-14,0.39, 0.32, -6.96, 2.13, 1.66, 7.28, repro,
2005-03-15,-0.32, -0.95, -4.48, 2.20, 1.71, 7.48, repro,
2005-03-16,-0.04, -0.27, -5.83, 2.17, 1.67, 7.38, repro,
2005-03-17,-0.05, 0.15, -6.86, 2.10, 1.64, 7.18, repro,
2005-03-18,-0.48, -0.37, -6.35, 2.12, 1.65, 7.29, repro,
2005-03-19,0.57, -0.53, -11.94, 2.12, 1.64, 7.20, repro,
2005-03-20,-1.02, 2.25, -6.31, 6.75, 11.99, 15.65, repro,
2005-03-21,0.26, 1.58, -15.18, 7.02, 12.24, 16.54, repro,
2005-03-22,0.43, -0.48, -6.48, 2.11, 1.64, 7.21, repro,
2005-03-23,-0.32, 0.15, -6.22, 2.12, 1.65, 7.26, repro,
2005-03-24,0.63, 0.84, -4.61, 2.12, 1.64, 7.21, repro,
2005-03-25,0.62, 0.12, -7.90, 2.13, 1.65, 7.24, repro,
2005-03-26,1.88, -2.46, -3.13, 12.81, 20.53, 29.82, repro,
2005-03-27,0.81, 1.33, -8.92, 2.12, 1.65, 7.24, repro,
2005-03-28,-0.27, 0.31, -2.77, 2.13, 1.64, 7.24, repro,
2005-03-29,0.18, 0.87, -7.93, 2.18, 1.68, 7.47, repro,
2005-03-30,0.51, 0.15, -5.13, 2.13, 1.64, 7.25, repro,
2005-03-31,0.32, 0.38, 0.13, 2.30, 1.77, 7.73, repro,
2005-04-01,-0.15, -0.27, -7.15, 2.12, 1.65, 7.27, repro,
2005-04-02,1.10, 0.76, -13.03, 2.11, 1.64, 7.25, repro,
2005-04-03,-0.10, 1.07, -3.39, 2.19, 1.70, 7.47, repro,
2005-04-04,0.64, -0.65, -7.69, 2.26, 1.74, 7.55, repro,
2005-04-05,0.79, 0.05, 0.02, 2.16, 1.66, 7.32, repro,
2005-04-06,0.57, -0.38, -8.37, 2.18, 1.69, 7.47, repro,
2005-04-07,-0.44, 0.27, -7.42, 2.15, 1.66, 7.34, repro,
2005-04-08,-0.48, -1.14, -2.18, 2.21, 1.75, 7.79, repro,
2005-04-09,0.17, -0.25, -6.25, 2.19, 1.69, 7.46, repro,
2005-04-10,-0.20, -1.05, -4.54, 2.20, 1.69, 7.49, repro,
2005-04-11,1.43, -0.55, -5.79, 2.19, 1.69, 7.45, repro,
2005-04-12,0.88, -0.40, -5.52, 2.55, 1.98, 8.76, repro,
2005-04-13,-0.19, -1.74, 0.67, 2.22, 1.71, 7.58, repro,
2005-04-14,0.40, -1.07, -9.95, 2.26, 1.71, 7.78, repro,
2005-04-15,0.07, -0.44, -11.27, 2.21, 1.72, 7.62, repro,
2005-04-16,0.07, -0.31, -10.45, 2.20, 1.69, 7.48, repro,
2005-04-17,1.11, 1.17, -12.56, 2.17, 1.68, 7.41, repro,
2005-04-18,0.26, -0.50, -4.87, 2.18, 1.69, 7.47, repro,
2005-04-19,1.85, 0.22, -10.10, 2.17, 1.68, 7.43, repro,
2005-04-20,-0.41, -0.04, -10.90, 2.18, 1.68, 7.44, repro,
2005-04-21,1.36, -0.22, -9.65, 2.18, 1.68, 7.43, repro,
2005-04-22,2.00, -0.48, -2.26, 2.19, 1.69, 7.51, repro,
2005-04-23,2.44, -0.11, -15.43, 2.14, 1.66, 7.28, repro,
2005-04-24,0.52, -0.10, 3.06, 2.15, 1.66, 7.33, repro,
2005-04-25,-0.54, 2.50, -4.65, 6.94, 12.15, 15.89, repro,
2005-04-26,1.49, 0.48, -3.04, 2.18, 1.67, 7.39, repro,
2005-04-27,1.74, -1.14, -9.10, 2.15, 1.65, 7.27, repro,
2005-04-28,1.53, -0.39, -10.02, 2.20, 1.69, 7.46, repro,
2005-04-29,1.39, -0.81, 0.70, 2.18, 1.68, 7.40, repro,
2005-04-30,0.61, -0.34, -2.89, 2.21, 1.69, 7.50, repro,
2005-05-01,1.46, 0.65, -3.81, 2.17, 1.67, 7.41, repro,
2005-05-02,1.41, 0.69, -9.60, 2.12, 1.64, 7.24, repro,
2005-05-03,1.50, -0.15, -7.54, 2.19, 1.68, 7.41, repro,
2005-05-04,1.88, 0.02, -11.16, 2.13, 1.64, 7.23, repro,
2005-05-05,1.75, 0.57, -19.40, 2.11, 1.64, 7.21, repro,
2005-05-06,1.71, 0.98, -13.00, 2.12, 1.64, 7.27, repro,
2005-05-07,1.41, -0.67, -8.88, 2.13, 1.65, 7.30, repro,
2005-05-08,2.20, 0.03, -7.82, 2.12, 1.65, 7.26, repro,
2005-05-09,1.95, 0.51, -4.39, 2.14, 1.67, 7.30, repro,
2005-05-10,0.67, 1.23, -1.48, 2.17, 1.73, 7.48, repro,
2005-05-11,2.33, -0.29, -0.57, 2.17, 1.73, 7.50, repro,
2005-05-12,0.75, -0.72, -6.59, 2.18, 1.68, 7.40, repro,
2005-05-13,2.02, -1.12, -4.45, 2.17, 1.69, 7.47, repro,
2005-05-14,2.01, -1.19, -1.44, 2.20, 1.68, 7.42, repro,
2005-05-15,3.08, 0.51, -1.73, 2.37, 1.78, 7.81, repro,
2005-05-16,0.71, -0.82, -7.37, 2.20, 1.68, 7.41, repro,
2005-05-17,2.08, -0.74, -4.63, 2.22, 1.73, 7.58, repro,
2005-05-18,2.79, -0.96, -6.64, 2.21, 1.72, 7.53, repro,
2005-05-19,2.70, -0.51, -10.41, 2.18, 1.67, 7.33, repro,
2005-05-20,3.21, 1.07, -6.94, 2.20, 1.68, 7.41, repro,
2005-05-21,1.31, 0.00, -5.78, 2.20, 1.67, 7.38, repro,
2005-05-22,2.00, 0.40, -6.55, 2.19, 1.69, 7.46, repro,
2005-05-23,1.18, -0.63, -4.21, 2.18, 1.67, 7.35, repro,
2005-05-24,0.86, -1.43, -3.09, 2.19, 1.69, 7.41, repro,
2005-05-25,2.06, 1.99, -4.21, 2.18, 1.67, 7.38, repro,
2005-05-26,2.05, 0.14, -4.61, 2.29, 1.78, 7.85, repro,
2005-05-27,1.56, 0.09, -2.19, 2.26, 1.74, 7.66, repro,
2005-05-28,-0.15, -0.89, -3.39, 2.19, 1.68, 7.42, repro,
2005-05-29,0.66, -1.22, -3.33, 2.25, 1.69, 7.49, repro,
2005-05-30,2.05, -0.07, -6.02, 2.18, 1.68, 7.37, repro,
2005-05-31,1.29, -1.22, -6.06, 2.21, 1.68, 7.43, repro,
2005-06-01,0.32, 0.65, -9.08, 2.14, 1.66, 7.32, repro,
2005-06-02,2.11, -0.11, -7.09, 2.14, 1.66, 7.38, repro,
2005-06-03,0.56, -0.10, -2.51, 2.11, 1.64, 7.23, repro,
2005-06-04,0.84, 0.68, 0.45, 2.11, 1.64, 7.22, repro,
2005-06-05,2.02, 2.23, -1.73, 2.13, 1.65, 7.31, repro,
2005-06-06,1.92, 0.17, -2.95, 2.18, 1.68, 7.51, repro,
2005-06-07,0.37, 3.34, -4.91, 2.19, 1.69, 7.60, repro,
2005-06-08,2.85, 0.32, 5.75, 2.16, 1.67, 7.46, repro,
2005-06-09,-1.26, 1.33, -2.21, 2.58, 2.08, 8.85, repro,
2005-06-10,-0.60, 0.54, -2.36, 2.17, 1.66, 7.41, repro,
2005-06-11,-1.58, 0.60, -7.52, 2.18, 1.68, 7.48, repro,
2005-06-12,0.74, 1.76, -7.12, 2.22, 1.71, 7.62, repro,
2005-06-13,1.23, 1.11, 1.75, 2.19, 1.67, 7.51, repro,
2005-06-14,-0.45, -0.76, 5.31, 2.15, 1.66, 7.36, repro,
2005-06-15,0.56, 1.94, 12.41, 2.23, 1.80, 7.90, repro,
2005-06-16,-0.39, -0.78, 1.30, 2.13, 1.70, 7.46, repro,
2005-06-17,1.14, 0.43, -5.30, 2.17, 1.71, 7.55, repro,
2005-06-18,1.38, -0.46, -7.67, 2.17, 1.66, 7.41, repro,
2005-06-19,-0.76, -0.85, -6.71, 2.14, 1.65, 7.33, repro,
2005-06-20,0.49, -0.65, -14.27, 2.15, 1.65, 7.32, repro,
2005-06-21,-0.25, -0.15, -1.86, 2.13, 1.65, 7.30, repro,
2005-06-22,-0.00, -0.05, -3.84, 2.14, 1.65, 7.33, repro,
2005-06-23,0.52, 0.81, -11.74, 2.14, 1.66, 7.37, repro,
2005-06-24,0.29, -0.75, 0.44, 2.18, 1.68, 7.47, repro,
2005-06-25,0.08, 2.16, -0.62, 2.22, 1.71, 7.60, repro,
2005-06-26,-0.01, 1.26, 0.04, 2.14, 1.66, 7.35, repro,
2005-06-27,1.88, 1.79, 2.27, 2.13, 1.65, 7.30, repro,
2005-06-28,0.46, 5.02, -9.64, 2.14, 1.65, 7.35, repro,
2005-06-29,2.61, 1.62, -7.45, 2.20, 1.72, 7.61, repro,
2005-06-30,0.60, 1.64, -10.71, 2.15, 1.66, 7.38, repro,
2005-07-01,-0.12, 2.01, 6.40, 2.14, 1.65, 7.31, repro,
2005-07-02,1.65, -0.45, 6.46, 2.13, 1.66, 7.38, repro,
2005-07-03,-0.55, 0.39, -2.47, 2.12, 1.64, 7.22, repro,
2005-07-04,0.94, 1.63, -4.45, 2.11, 1.64, 7.24, repro,
2005-07-05,3.55, 0.55, -5.16, 2.19, 1.70, 7.56, repro,
2005-07-06,-0.21, 2.05, -1.04, 2.13, 1.65, 7.27, repro,
2005-07-07,-0.60, 1.45, -3.65, 2.14, 1.69, 7.41, repro,
2005-07-08,0.17, 2.03, -2.06, 2.12, 1.66, 7.34, repro,
2005-07-09,0.34, 1.00, -10.50, 2.15, 1.70, 7.51, repro,
2005-07-10,-1.40, -0.36, -2.54, 2.14, 1.72, 7.59, repro,
2005-07-11,1.33, 2.43, 2.30, 2.17, 1.70, 7.56, repro,
2005-07-12,-1.03, 2.59, -2.28, 2.13, 1.65, 7.28, repro,
2005-07-13,1.13, 1.85, 5.17, 2.12, 1.65, 7.29, repro,
2005-07-14,1.35, 2.65, -6.20, 2.21, 1.70, 7.56, repro,
2005-07-15,1.09, 2.00, -11.62, 2.48, 1.91, 8.23, repro,
2005-07-16,-0.43, 2.73, -7.53, 2.14, 1.70, 7.50, repro,
2005-07-17,0.10, 1.17, 6.31, 2.12, 1.64, 7.26, repro,
2005-07-18,0.04, 2.85, 2.56, 2.12, 1.65, 7.29, repro,
2005-07-19,0.42, 2.67, -1.86, 2.22, 1.80, 7.86, repro,
2005-07-20,2.06, 3.59, 3.01, 2.12, 1.64, 7.27, repro,
2005-07-21,1.56, 0.49, -7.68, 2.12, 1.66, 7.31, repro,
2005-07-22,-0.82, 4.57, 2.98, 2.25, 1.76, 7.77, repro,
2005-07-23,1.29, 2.03, -11.22, 2.13, 1.65, 7.32, repro,
2005-07-24,1.04, 1.86, -8.55, 2.17, 1.68, 7.41, repro,
2005-07-25,2.48, 3.38, -1.50, 2.20, 1.71, 7.61, repro,
2005-07-26,2.27, 5.57, 13.75, 2.28, 1.75, 7.78, repro,
2005-07-27,-0.53, 2.17, -3.98, 2.24, 1.74, 7.67, repro,
2005-07-28,0.22, 1.33, -3.00, 2.25, 1.73, 7.58, repro,
2005-07-29,0.99, -0.35, -12.86, 2.18, 1.68, 7.41, repro,
2005-07-30,1.72, 0.82, -11.62, 2.17, 1.68, 7.46, repro,
2005-07-31,-0.33, -0.55, -2.98, 2.19, 1.70, 7.55, repro,
2005-08-01,2.72, -1.72, -9.52, 2.58, 2.17, 9.13, repro,
2005-08-02,0.26, 1.31, -12.12, 2.23, 1.72, 7.59, repro,
2005-08-03,3.65, 0.78, -6.62, 2.17, 1.65, 7.35, repro,
2005-08-04,2.21, 1.54, 4.42, 2.20, 1.72, 7.53, repro,
2005-08-05,1.46, 1.39, -10.53, 2.25, 1.75, 7.81, repro,
2005-08-06,2.15, 2.14, -7.67, 2.13, 1.64, 7.28, repro,
2005-08-07,1.60, 2.65, 0.81, 2.12, 1.64, 7.27, repro,
2005-08-08,0.80, 1.53, -8.36, 2.14, 1.65, 7.29, repro,
2005-08-09,1.54, 2.91, 0.12, 2.14, 1.64, 7.27, repro,
2005-08-10,1.94, 1.59, 3.07, 2.42, 2.00, 8.48, repro,
2005-08-11,-0.40, 2.62, 4.85, 2.31, 1.76, 7.90, repro,
2005-08-12,2.56, 1.78, -6.33, 2.20, 1.68, 7.55, repro,
2005-08-13,2.14, 0.89, -0.87, 2.26, 1.72, 7.66, repro,
2005-08-14,2.00, 1.27, 0.38, 2.20, 1.68, 7.42, repro,
2005-08-15,-0.16, 0.14, -7.01, 2.20, 1.67, 7.43, repro,
2005-08-16,1.05, 1.93, -18.82, 2.22, 1.71, 7.49, repro,
2005-08-17,2.54, 1.87, -5.72, 2.20, 1.68, 7.48, repro,
2005-08-18,2.79, 1.91, 0.48, 2.13, 1.65, 7.27, repro,
2005-08-19,1.30, 0.32, 1.82, 2.15, 1.65, 7.31, repro,
2005-08-20,1.18, 1.30, 5.04, 2.19, 1.67, 7.39, repro,
2005-08-21,0.61, 1.00, 2.44, 2.22, 1.72, 7.61, repro,
2005-08-22,-0.93, 0.88, 10.85, 2.15, 1.64, 7.31, repro,
2005-08-23,-0.11, 0.85, 0.53, 2.22, 1.78, 7.68, repro,
2005-08-24,-1.32, 0.32, 2.22, 2.14, 1.64, 7.26, repro,
2005-08-25,-0.31, -0.53, -5.15, 2.14, 1.64, 7.26, repro,
2005-08-26,0.97, 0.99, 1.91, 2.12, 1.64, 7.23, repro,
2005-08-27,2.44, 2.25, 2.31, 2.18, 1.69, 7.46, repro,
2005-08-28,-0.04, 2.28, 6.52, 2.15, 1.66, 7.35, repro,
2005-08-29,1.25, 3.79, 3.30, 2.16, 1.69, 7.39, repro,
2005-08-30,0.26, 2.02, 4.16, 2.20, 1.71, 7.54, repro,
2005-08-31,0.22, 1.85, 4.47, 2.35, 1.77, 7.79, repro,
2005-09-01,-2.17, 6.47, 9.34, 2.17, 1.69, 7.43, repro,
2005-09-02,1.26, 2.75, -5.98, 2.16, 1.66, 7.31, repro,
2005-09-03,-0.18, 3.64, 3.04, 2.12, 1.64, 7.20, repro,
2005-09-04,0.39, 1.33, -0.59, 2.13, 1.64, 7.24, repro,
2005-09-05,1.32, 0.06, -11.82, 2.12, 1.64, 7.20, repro,
2005-09-06,-0.46, 0.96, -5.36, 2.12, 1.65, 7.22, repro,
2005-09-07,0.24, 1.77, -3.37, 2.22, 1.73, 7.61, repro,
2005-09-08,-0.33, 2.00, -4.29, 2.17, 1.69, 7.43, repro,
2005-09-09,-0.49, 1.26, -6.62, 2.17, 1.70, 7.43, repro,
2005-09-10,1.71, 0.90, 0.54, 2.16, 1.69, 7.46, repro,
2005-09-11,-0.42, 0.99, -9.68, 2.17, 1.70, 7.54, repro,
2005-09-12,0.31, -1.03, -3.88, 2.16, 1.72, 7.52, repro,
2005-09-13,1.59, 2.21, 2.09, 2.21, 1.73, 7.65, repro,
2005-09-14,-0.49, 1.58, 4.58, 2.21, 1.71, 7.59, repro,
2005-09-15,0.34, 2.72, 4.63, 2.24, 1.75, 7.75, repro,
2005-09-16,0.85, 3.27, -5.81, 2.22, 1.72, 7.69, repro,
2005-09-17,1.56, 2.14, -3.18, 2.13, 1.66, 7.30, repro,
2005-09-18,-0.88, 1.13, 4.24, 2.10, 1.64, 7.20, repro,
2005-09-19,0.83, 1.81, -6.18, 2.16, 1.69, 7.44, repro,
2005-09-20,0.04, 0.24, 5.27, 2.15, 1.66, 7.36, repro,
2005-09-21,-1.96, 2.79, 11.22, 2.18, 1.68, 7.43, repro,
2005-09-22,-2.60, 0.05, 3.25, 2.14, 1.64, 7.29, repro,
2005-09-23,-0.71, 2.35, 0.82, 2.18, 1.66, 7.44, repro,
2005-09-24,1.11, 0.20, -0.82, 2.15, 1.67, 7.37, repro,
2005-09-25,-2.01, 0.94, 1.03, 2.17, 1.67, 7.45, repro,
2005-09-26,0.46, 0.15, 9.39, 2.64, 1.94, 8.49, repro,
2005-09-28,0.87, 1.72, 2.41, 4.28, 3.75, 17.21, repro,
2005-09-29,-1.39, 1.11, -2.26, 2.18, 1.73, 7.62, repro,
2005-09-30,-0.24, 0.30, 9.01, 2.11, 1.64, 7.24, repro,
2005-10-01,-0.68, -0.39, 5.05, 2.12, 1.64, 7.27, repro,
2005-10-02,2.26, 0.48, -3.67, 2.16, 1.66, 7.40, repro,
2005-10-03,1.04, 0.50, -4.94, 2.17, 1.65, 7.39, repro,
2005-10-04,-1.26, -0.10, -1.21, 2.13, 1.69, 7.46, repro,
2005-10-05,0.67, 0.25, -0.94, 2.19, 1.71, 7.51, repro,
2005-10-06,0.10, 0.29, -4.57, 2.11, 1.63, 7.16, repro,
2005-10-07,1.16, 2.79, 11.83, 2.14, 1.65, 7.29, repro,
2005-10-08,1.16, 0.53, 1.66, 2.14, 1.65, 7.32, repro,
2005-10-09,0.03, -0.61, -1.33, 2.11, 1.64, 7.24, repro,
2005-10-10,-0.15, -0.42, -0.54, 2.13, 1.66, 7.34, repro,
2005-10-11,1.28, -0.09, -3.59, 2.17, 1.67, 7.41, repro,
2005-10-12,-0.00, -0.76, -1.78, 2.19, 1.68, 7.46, repro,
2005-10-13,-1.17, -0.78, -5.00, 2.19, 1.67, 7.48, repro,
2005-10-14,-0.71, 0.32, -2.33, 2.13, 1.65, 7.30, repro,
2005-10-15,-0.89, 1.28, 9.74, 2.12, 1.66, 7.33, repro,
2005-10-16,-0.94, -0.58, 9.29, 2.28, 1.76, 7.74, repro,
2005-10-17,0.94, 0.15, 7.67, 2.23, 1.72, 7.59, repro,
2005-10-18,-1.70, -0.21, 9.81, 2.35, 1.83, 7.99, repro,
2005-10-19,0.54, -0.85, 4.53, 2.18, 1.67, 7.42, repro,
2005-10-20,0.29, 0.24, -0.62, 2.16, 1.70, 7.38, repro,
2005-10-21,0.85, -0.26, -1.39, 2.18, 1.67, 7.40, repro,
2005-10-22,0.19, -0.74, -3.48, 2.14, 1.65, 7.26, repro,
2005-10-23,1.40, 0.68, -4.08, 2.21, 1.69, 7.55, repro,
2005-10-24,-1.30, 0.06, -2.44, 2.24, 1.70, 7.58, repro,
2005-10-25,1.49, -1.55, -8.36, 2.23, 1.74, 7.59, repro,
2005-10-26,5.61, -3.41, -12.60, 2.25, 1.72, 7.72, repro,
2005-10-27,-1.27, -0.77, -7.07, 2.13, 1.65, 7.29, repro,
2005-10-28,-0.17, -0.60, -5.71, 2.14, 1.65, 7.31, repro,
2005-10-29,-1.84, -1.49, -2.49, 2.15, 1.65, 7.34, repro,
2005-10-30,-0.90, -0.27, -4.16, 2.13, 1.64, 7.24, repro,
2005-10-31,-2.55, 0.25, -10.86, 2.19, 1.68, 7.41, repro,
2005-11-01,-0.08, -0.14, -7.95, 2.31, 1.81, 7.88, repro,
2005-11-02,-0.65, -1.43, -2.35, 2.39, 1.87, 8.17, repro,
2005-11-03,-1.10, -1.15, -1.38, 2.21, 1.70, 7.52, repro,
2005-11-04,-0.03, -1.35, -6.99, 2.25, 1.72, 7.62, repro,
2005-11-05,1.41, -0.61, -3.95, 2.24, 1.71, 7.57, repro,
2005-11-06,1.50, 2.08, -4.88, 2.23, 1.71, 7.58, repro,
2005-11-07,-1.57, -0.69, -2.81, 2.32, 1.78, 7.94, repro,
2005-11-08,1.08, -1.01, -7.31, 2.34, 1.80, 7.99, repro,
2005-11-09,0.76, -0.03, -1.03, 2.35, 1.81, 8.00, repro,
2005-11-10,-2.54, 2.44, -0.81, 2.45, 1.83, 8.25, repro,
2005-11-11,-0.13, -1.90, 0.16, 2.27, 1.75, 7.70, repro,
2005-11-12,-0.06, -0.13, -7.52, 2.18, 1.67, 7.42, repro,
2005-11-13,-0.74, -1.29, 0.44, 2.26, 1.73, 7.79, repro,
2005-11-14,-1.90, -1.14, -1.99, 2.21, 1.73, 7.64, repro,
2005-11-15,0.31, -0.78, -12.94, 2.13, 1.65, 7.35, repro,
2005-11-16,-2.26, -0.76, -7.47, 2.13, 1.65, 7.35, repro,
2005-11-17,-1.10, 1.13, -7.98, 2.15, 1.67, 7.40, repro,
2005-11-18,0.71, -2.23, -8.63, 2.13, 1.66, 7.37, repro,
2005-11-19,-1.60, -1.55, -4.66, 2.13, 1.66, 7.42, repro,
2005-11-20,-1.26, -1.40, -3.15, 2.12, 1.65, 7.39, repro,
2005-11-21,-3.34, 0.47, 10.60, 2.36, 1.87, 8.04, repro,
2005-11-22,0.96, -1.14, 5.96, 2.25, 1.71, 7.69, repro,
2005-11-23,0.30, -1.06, 1.04, 2.19, 1.69, 7.58, repro,
2005-11-24,-0.04, -1.68, 1.40, 2.36, 1.76, 8.05, repro,
2005-11-25,-1.30, -2.80, -2.84, 2.17, 1.69, 7.48, repro,
2005-11-26,-2.10, -1.40, -1.71, 2.27, 1.73, 7.74, repro,
2005-11-27,-1.03, -1.05, -2.39, 2.17, 1.69, 7.42, repro,
2005-11-28,-0.56, -0.06, -6.73, 2.20, 1.69, 7.50, repro,
