PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PDBG
Station name,Puertocito_d
Begin Date, 2005-11-20
End Date, 2018-06-21
Release Date, 2021-02-19
Reference position, 34.2112846475 North Latitude, -106.8268134807 East Longitude, 1503.72324 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-09,-0.10, 0.35, 6.17, 1.98, 1.68, 7.56, repro,
2005-12-10,-1.05, 0.43, 8.98, 1.98, 1.68, 7.58, repro,
2005-12-11,0.53, -0.65, 11.73, 1.96, 1.67, 7.51, repro,
2005-12-12,1.05, -0.54, 12.10, 1.97, 1.66, 7.45, repro,
2005-12-13,-0.49, -0.36, 12.93, 1.97, 1.67, 7.48, repro,
2005-12-14,0.37, 0.08, 6.71, 1.97, 1.68, 7.57, repro,
2005-12-15,-0.35, 0.63, 12.15, 2.05, 1.75, 7.87, repro,
2005-12-16,-1.27, -0.06, 15.64, 1.94, 1.65, 7.38, repro,
2005-12-17,0.36, -0.99, 12.46, 2.00, 1.71, 7.83, repro,
2005-12-18,0.32, 0.59, 7.68, 2.00, 1.76, 7.72, repro,
2005-12-19,-0.09, 0.78, 0.83, 2.08, 1.79, 8.08, repro,
2005-12-20,-0.87, 0.46, 4.37, 1.99, 1.76, 7.73, repro,
2005-12-21,-0.10, -0.20, 6.15, 1.95, 1.72, 7.58, repro,
2005-12-22,-0.82, 0.35, 16.53, 1.99, 1.75, 7.75, repro,
2005-12-23,0.14, -0.64, 9.27, 2.02, 1.73, 7.81, repro,
2005-12-24,-0.10, -0.27, 12.86, 2.08, 1.75, 7.99, repro,
2005-12-25,-0.39, -1.79, 15.06, 2.08, 1.79, 8.05, repro,
2005-12-26,-0.42, -0.91, 21.68, 1.99, 1.67, 7.70, repro,
2005-12-27,-1.27, -1.14, 19.59, 2.07, 1.78, 7.99, repro,
2005-12-28,-0.13, -2.60, 11.43, 2.05, 1.71, 7.83, repro,
2005-12-29,-0.63, -1.32, 12.05, 2.15, 1.81, 8.33, repro,
2005-12-30,-0.30, -1.87, 18.88, 2.06, 1.72, 7.90, repro,
2005-12-31,-0.83, -1.06, 20.64, 2.14, 1.75, 8.14, repro,
2006-01-01,-0.71, 1.37, 26.32, 2.03, 1.72, 7.85, repro,
2006-01-02,-1.11, -1.06, 20.34, 2.00, 1.72, 7.76, repro,
2006-01-03,-1.34, -0.53, 12.45, 2.16, 1.82, 8.34, repro,
2006-01-04,-0.88, -0.74, 12.84, 2.12, 1.81, 8.24, repro,
2006-01-05,-0.81, -0.25, 11.50, 2.08, 1.74, 8.04, repro,
2006-01-06,-0.21, -0.65, 9.37, 2.09, 1.74, 8.06, repro,
2006-01-07,-0.33, -0.47, 15.22, 2.07, 1.79, 8.03, repro,
2006-01-08,-2.44, 1.70, 15.90, 2.12, 1.86, 8.24, repro,
2006-01-09,-0.74, 0.63, 9.47, 2.11, 1.85, 8.19, repro,
2006-01-10,-1.37, -0.34, 14.39, 2.08, 1.76, 7.96, repro,
2006-01-11,-1.53, 0.21, 19.76, 2.04, 1.72, 7.82, repro,
2006-01-12,-0.31, -0.38, 19.91, 2.06, 1.79, 8.01, repro,
2006-01-13,-0.53, -1.92, 17.70, 2.13, 1.74, 8.12, repro,
2006-01-14,-0.67, 0.72, 10.04, 2.06, 1.68, 7.89, repro,
2006-01-15,-3.58, -0.07, 17.15, 1.99, 1.65, 7.62, repro,
2006-01-16,-2.35, -0.09, 24.08, 2.01, 1.73, 7.85, repro,
2006-01-17,-0.81, -1.20, 14.63, 2.04, 1.68, 7.70, repro,
2006-01-18,-0.21, -1.08, 18.31, 2.00, 1.67, 7.65, repro,
2006-01-19,0.08, 1.23, 13.98, 2.03, 1.71, 7.85, repro,
2006-01-20,-2.09, 1.75, 19.00, 2.02, 1.72, 7.80, repro,
2006-01-21,-0.55, -0.35, 12.88, 1.97, 1.64, 7.50, repro,
2006-01-22,-0.12, -1.28, 12.65, 1.98, 1.65, 7.64, repro,
2006-01-23,-0.33, -0.37, 14.43, 1.98, 1.65, 7.60, repro,
2006-01-24,-0.40, -0.47, 11.30, 2.11, 1.73, 8.14, repro,
2006-01-25,-1.00, -0.84, 10.35, 1.93, 1.64, 7.39, repro,
2006-01-26,-0.67, -0.64, 8.21, 1.92, 1.63, 7.32, repro,
2006-01-27,-1.37, -0.67, 9.06, 1.90, 1.61, 7.23, repro,
2006-01-28,-0.97, 0.39, 18.07, 1.91, 1.62, 7.28, repro,
2006-01-29,-0.94, -1.80, 8.11, 1.92, 1.63, 7.30, repro,
2006-01-30,-0.39, -1.05, 8.69, 1.94, 1.62, 7.36, repro,
2006-01-31,-0.37, -1.65, 13.90, 1.93, 1.62, 7.31, repro,
2006-02-01,-0.87, -0.10, 20.95, 1.91, 1.62, 7.22, repro,
2006-02-02,-1.92, -0.13, 18.89, 1.92, 1.62, 7.30, repro,
2006-02-03,1.70, -1.82, 14.80, 1.92, 1.63, 7.31, repro,
2006-02-04,0.39, -0.92, 13.51, 1.94, 1.63, 7.35, repro,
2006-02-05,0.36, 1.27, 11.09, 1.95, 1.63, 7.39, repro,
2006-02-06,0.78, -2.04, 6.20, 1.94, 1.62, 7.34, repro,
2006-02-07,-0.56, -0.39, 9.57, 1.92, 1.63, 7.35, repro,
2006-02-08,0.12, -0.42, 2.25, 1.92, 1.64, 7.37, repro,
2006-02-09,-0.11, -1.05, 8.37, 1.97, 1.68, 7.53, repro,
2006-02-10,0.19, -1.16, 7.92, 2.07, 1.68, 7.89, repro,
2006-02-11,-0.60, -0.65, 6.00, 1.95, 1.64, 7.45, repro,
2006-02-12,-1.14, -0.32, 4.73, 1.93, 1.64, 7.44, repro,
2006-02-13,-0.31, -0.72, 10.57, 1.92, 1.65, 7.44, repro,
2006-02-14,-0.47, -0.03, 14.80, 1.92, 1.68, 7.46, repro,
2006-02-15,-0.62, -0.93, 12.77, 1.93, 1.67, 7.47, repro,
2006-02-16,0.61, 0.72, 17.47, 1.94, 1.66, 7.46, repro,
2006-02-17,0.16, -0.87, 8.20, 1.93, 1.65, 7.45, repro,
2006-02-18,-1.53, -2.95, 7.24, 1.94, 1.69, 7.39, repro,
2006-02-19,-1.92, 1.82, 9.23, 1.93, 1.71, 7.43, repro,
2006-02-20,-0.14, -0.85, 15.60, 1.92, 1.68, 7.41, repro,
2006-02-21,0.71, -0.89, 16.58, 1.94, 1.66, 7.40, repro,
2006-02-22,-0.84, 0.22, 23.13, 1.95, 1.70, 7.41, repro,
2006-02-23,-0.73, -0.35, 11.89, 1.92, 1.66, 7.32, repro,
2006-02-24,-1.15, -0.53, 13.52, 1.90, 1.68, 7.30, repro,
2006-02-25,-0.74, -0.46, 4.20, 1.91, 1.69, 7.39, repro,
2006-02-26,-1.37, -0.06, -0.77, 1.94, 1.73, 7.44, repro,
2006-02-27,-0.10, -0.85, 11.08, 1.95, 1.70, 7.43, repro,
2006-02-28,-0.52, -1.43, 14.01, 1.93, 1.70, 7.34, repro,
2006-03-01,1.11, -0.26, 11.98, 1.96, 1.77, 7.43, repro,
2006-03-02,-0.35, 1.71, 12.28, 1.89, 1.71, 7.37, repro,
2006-03-03,-1.21, -2.28, 9.47, 1.96, 1.72, 7.50, repro,
2006-03-04,-1.50, 0.27, 7.79, 1.91, 1.68, 7.33, repro,
2006-03-05,-0.12, -2.08, 11.96, 1.90, 1.66, 7.21, repro,
2006-03-06,-1.74, -0.76, 12.34, 1.90, 1.67, 7.24, repro,
2006-03-07,-1.13, -0.36, 15.00, 1.89, 1.67, 7.26, repro,
2006-03-08,-1.43, 0.10, 23.80, 1.87, 1.68, 7.22, repro,
2006-03-09,-0.66, -0.97, 22.43, 1.90, 1.69, 7.32, repro,
2006-03-10,0.81, 0.87, 26.56, 1.88, 1.67, 7.18, repro,
2006-03-11,-2.47, -0.97, 16.88, 1.93, 1.72, 7.43, repro,
2006-03-12,-0.22, 1.76, 15.22, 1.92, 1.73, 7.38, repro,
2006-03-13,-1.77, 1.19, 17.84, 1.92, 1.73, 7.35, repro,
2006-03-14,-0.41, -0.26, 15.06, 1.91, 1.75, 7.49, repro,
2006-03-15,-0.23, -0.70, 15.58, 1.93, 1.75, 7.48, repro,
2006-03-16,1.07, -1.42, 11.88, 1.98, 1.74, 7.64, repro,
2006-03-17,-2.23, -1.38, 11.06, 1.99, 1.75, 7.61, repro,
2006-03-18,0.90, 0.58, 10.81, 1.91, 1.72, 7.32, repro,
2006-03-19,-0.44, -0.01, 15.86, 1.91, 1.73, 7.33, repro,
2006-03-20,-0.67, 1.31, 17.54, 1.92, 1.75, 7.47, repro,
2006-03-21,0.18, 1.18, 15.03, 1.91, 1.72, 7.30, repro,
2006-03-22,-1.75, -0.24, 9.69, 1.95, 1.73, 7.44, repro,
2006-03-23,-0.80, -0.20, -0.19, 2.03, 1.78, 7.88, repro,
2006-03-24,-1.07, 0.17, 5.30, 2.03, 1.81, 7.85, repro,
2006-03-25,-0.74, 0.80, 12.88, 1.98, 1.76, 7.68, repro,
2006-03-26,-0.96, -0.15, 8.36, 1.99, 1.74, 7.68, repro,
2006-03-27,0.18, -0.28, 13.39, 2.00, 1.74, 7.70, repro,
2006-03-28,0.32, -0.61, 12.48, 1.94, 1.69, 7.59, repro,
2006-03-29,-0.22, -0.62, 10.56, 1.89, 1.69, 7.36, repro,
2006-03-30,-2.22, 0.68, 16.76, 1.90, 1.70, 7.47, repro,
2006-03-31,0.78, -0.95, 7.84, 1.90, 1.70, 7.42, repro,
2006-04-01,0.95, -2.12, 14.07, 1.88, 1.68, 7.36, repro,
2006-04-02,-1.87, 0.92, 13.41, 1.91, 1.72, 7.53, repro,
2006-04-03,0.16, -0.66, 8.48, 1.89, 1.66, 7.32, repro,
2006-04-04,0.24, 0.06, 8.12, 1.90, 1.68, 7.39, repro,
2006-04-05,0.34, -0.88, 14.52, 1.94, 1.73, 7.68, repro,
2006-04-06,-0.38, -0.11, 21.16, 1.96, 1.77, 7.75, repro,
2006-04-07,-0.09, 0.82, 21.70, 1.96, 1.75, 7.57, repro,
2006-04-08,0.10, -0.40, 12.35, 1.94, 1.68, 7.44, repro,
2006-04-09,-1.26, -0.47, 13.81, 1.89, 1.67, 7.36, repro,
2006-04-10,-0.76, 0.20, 15.44, 1.92, 1.69, 7.50, repro,
2006-04-11,-2.77, -0.87, 11.68, 1.99, 1.70, 7.90, repro,
2006-04-12,0.43, -2.37, 11.43, 2.00, 1.70, 7.84, repro,
2006-04-13,0.54, -1.52, 14.27, 1.89, 1.67, 7.35, repro,
2006-04-14,0.59, -0.95, 7.83, 1.92, 1.69, 7.46, repro,
2006-04-15,-0.25, -1.28, 18.57, 1.96, 1.73, 7.73, repro,
2006-04-16,-0.82, 0.56, 13.40, 1.92, 1.68, 7.49, repro,
2006-04-17,-1.28, -2.01, 19.69, 1.95, 1.72, 7.67, repro,
2006-04-18,0.35, -1.94, 12.79, 1.93, 1.72, 7.61, repro,
2006-04-19,-0.23, -0.50, 9.67, 1.91, 1.67, 7.44, repro,
2006-04-20,-0.82, -0.52, 15.41, 1.95, 1.70, 7.55, repro,
2006-04-21,0.18, -0.73, 15.40, 1.94, 1.74, 7.70, repro,
2006-04-22,-0.99, -0.67, 11.64, 1.92, 1.68, 7.53, repro,
2006-04-23,-1.19, 0.45, 22.19, 1.93, 1.72, 7.49, repro,
2006-04-24,-0.28, -1.08, 7.05, 1.93, 1.71, 7.43, repro,
2006-04-25,1.05, -0.51, 3.75, 1.95, 1.72, 7.48, repro,
2006-04-26,-1.29, -0.04, 12.39, 1.94, 1.71, 7.40, repro,
2006-04-27,-0.48, -2.26, 10.47, 1.98, 1.77, 7.74, repro,
2006-04-28,-0.89, -0.70, 16.88, 1.95, 1.70, 7.54, repro,
2006-04-29,-0.24, -1.03, 11.28, 1.91, 1.66, 7.32, repro,
2006-04-30,-0.58, -0.60, 13.42, 1.90, 1.65, 7.26, repro,
2006-05-01,-0.05, -1.22, 4.34, 1.92, 1.66, 7.31, repro,
2006-05-02,0.36, -1.02, 11.87, 1.93, 1.72, 7.45, repro,
2006-05-03,-0.40, -0.26, 15.42, 1.91, 1.68, 7.41, repro,
2006-05-04,0.46, -1.79, 14.26, 1.91, 1.67, 7.37, repro,
2006-05-05,-0.18, 0.26, 11.12, 1.91, 1.67, 7.38, repro,
2006-05-06,1.11, -0.34, 9.06, 1.91, 1.66, 7.30, repro,
2006-05-07,0.32, -0.40, 15.61, 1.92, 1.67, 7.35, repro,
2006-05-08,0.16, -0.42, 13.21, 1.92, 1.68, 7.41, repro,
2006-05-09,-0.57, -3.97, 10.29, 1.97, 1.68, 7.57, repro,
2006-05-10,0.73, -0.83, 13.05, 1.92, 1.66, 7.37, repro,
2006-05-11,0.30, -1.00, 12.71, 1.91, 1.66, 7.33, repro,
2006-05-12,1.46, -1.33, 7.50, 1.92, 1.66, 7.33, repro,
2006-05-13,0.50, -0.87, 8.03, 1.92, 1.66, 7.38, repro,
2006-05-14,0.37, -0.32, 12.10, 1.92, 1.67, 7.41, repro,
2006-05-15,0.13, -2.54, 2.52, 1.91, 1.66, 7.33, repro,
2006-05-16,0.36, -1.18, 9.12, 1.95, 1.69, 7.56, repro,
2006-05-17,-0.31, -1.41, 12.21, 1.99, 1.75, 7.68, repro,
2006-05-18,-0.50, -0.12, 11.64, 1.94, 1.67, 7.58, repro,
2006-05-19,1.02, -2.70, 14.06, 2.05, 1.71, 7.91, repro,
2006-05-20,0.45, -1.05, 10.34, 1.98, 1.67, 7.61, repro,
2006-05-21,-1.40, -1.13, 9.62, 2.05, 1.70, 7.85, repro,
2006-05-22,1.58, -0.50, 6.20, 1.99, 1.66, 7.59, repro,
2006-05-23,0.41, 0.17, 15.07, 1.99, 1.67, 7.62, repro,
2006-05-24,-0.54, -1.22, 11.95, 1.99, 1.67, 7.64, repro,
2006-05-25,-0.49, -0.94, 14.49, 2.13, 1.71, 8.20, repro,
2006-05-26,-0.87, -1.02, 15.93, 2.06, 1.68, 7.82, repro,
2006-05-27,0.04, -0.84, 19.71, 1.99, 1.65, 7.54, repro,
2006-05-28,0.41, -0.85, 16.73, 2.00, 1.68, 7.67, repro,
2006-05-29,-1.22, -2.54, 16.42, 2.03, 1.70, 7.77, repro,
2006-05-30,-0.30, -1.35, 13.09, 2.06, 1.71, 7.93, repro,
2006-05-31,-1.40, -0.94, 7.83, 2.07, 1.70, 7.90, repro,
2006-06-01,-0.50, -0.97, 8.11, 2.03, 1.68, 7.69, repro,
2006-06-02,-1.22, 0.53, 3.28, 2.07, 1.75, 7.94, repro,
2006-06-03,1.30, -1.59, -0.58, 2.07, 1.75, 7.91, repro,
2006-06-04,-1.06, -0.65, 6.06, 2.04, 1.72, 7.76, repro,
2006-06-05,0.11, -2.81, 16.53, 2.08, 1.74, 7.89, repro,
2006-06-06,-0.37, -2.11, 16.18, 2.04, 1.71, 7.72, repro,
2006-06-07,-0.67, -1.52, 9.93, 2.07, 1.75, 7.89, repro,
2006-06-08,-1.96, 0.84, 11.04, 2.02, 1.68, 7.74, repro,
2006-06-09,-0.81, 1.26, 11.02, 2.02, 1.70, 7.79, repro,
2006-06-10,-0.19, -1.31, 13.78, 2.03, 1.70, 7.85, repro,
2006-06-11,-1.28, -1.71, 19.32, 2.04, 1.70, 7.84, repro,
2006-06-12,-1.11, -2.74, 15.22, 2.10, 1.73, 8.02, repro,
2006-06-13,-2.01, -1.90, 19.28, 2.05, 1.69, 7.88, repro,
2006-06-14,-1.11, -0.70, 15.55, 1.99, 1.68, 7.67, repro,
2006-06-15,0.29, -1.19, 19.82, 2.00, 1.68, 7.70, repro,
2006-06-16,-1.02, -0.63, 17.80, 2.03, 1.71, 7.80, repro,
2006-06-17,-1.97, -1.24, 15.45, 2.00, 1.68, 7.69, repro,
2006-06-18,-1.18, -1.41, 16.62, 2.04, 1.72, 7.90, repro,
2006-06-19,-1.29, -1.31, 9.59, 2.03, 1.71, 7.85, repro,
2006-06-20,-1.50, -2.49, 16.80, 2.03, 1.73, 7.96, repro,
2006-06-21,-0.07, -1.32, 14.29, 2.02, 1.71, 7.87, repro,
2006-06-22,-0.71, -1.22, 12.57, 2.03, 1.72, 7.92, repro,
2006-06-23,-1.60, -0.45, 18.16, 2.08, 1.75, 8.15, repro,
2006-06-24,-2.27, -2.13, 13.77, 2.03, 1.72, 7.87, repro,
2006-06-25,-2.22, -1.17, 7.56, 2.04, 1.73, 7.94, repro,
2006-06-26,-1.26, -0.86, 18.23, 2.04, 1.72, 7.88, repro,
2006-06-27,0.29, -0.28, -0.09, 2.08, 1.73, 8.04, repro,
2006-06-28,-0.20, 2.75, 9.31, 2.07, 1.74, 8.07, repro,
2006-06-29,-1.32, -0.45, 11.25, 2.00, 1.73, 7.77, repro,
2006-06-30,0.49, 0.17, 12.32, 2.13, 1.74, 8.17, repro,
2006-07-01,-1.88, 0.86, 22.10, 2.16, 1.82, 8.14, repro,
2006-07-02,-2.70, -0.55, 18.25, 2.04, 1.70, 7.81, repro,
2006-07-03,-0.57, -1.13, 3.35, 2.01, 1.68, 7.71, repro,
2006-07-04,-1.16, -1.19, 7.99, 2.00, 1.68, 7.72, repro,
2006-07-05,-2.36, -2.34, 9.86, 2.01, 1.68, 7.63, repro,
2006-07-06,-1.87, -1.96, 5.33, 1.99, 1.67, 7.61, repro,
2006-07-07,-1.83, -1.68, 7.48, 2.01, 1.67, 7.64, repro,
2006-07-08,-0.60, -0.25, 10.83, 2.08, 1.73, 7.93, repro,
2006-07-09,-1.30, 0.05, 9.22, 2.03, 1.69, 7.74, repro,
2006-07-10,-2.26, -1.78, 15.71, 2.06, 1.72, 7.95, repro,
2006-07-11,-1.06, 0.86, 7.12, 2.01, 1.67, 7.62, repro,
2006-07-12,-1.41, 0.23, 0.81, 2.01, 1.67, 7.63, repro,
2006-07-13,-0.40, -1.49, 12.50, 2.01, 1.68, 7.67, repro,
2006-07-14,-1.87, -2.18, 18.76, 2.01, 1.68, 7.72, repro,
2006-07-15,-3.26, -1.07, 13.90, 2.02, 1.68, 7.74, repro,
2006-07-16,-1.06, -2.93, 8.44, 2.01, 1.67, 7.65, repro,
2006-07-17,-1.61, -2.37, 7.01, 2.12, 1.75, 7.99, repro,
2006-07-18,0.12, -2.48, 19.93, 1.96, 1.67, 7.42, repro,
2006-07-19,-3.16, -1.62, 19.75, 1.95, 1.69, 7.52, repro,
2006-07-20,-0.64, -2.25, 14.04, 1.93, 1.65, 7.35, repro,
2006-07-21,-2.47, -1.37, 7.96, 1.94, 1.65, 7.34, repro,
2006-07-22,-3.15, 0.26, 16.47, 1.95, 1.67, 7.43, repro,
2006-07-23,-1.36, -1.61, 26.07, 1.98, 1.68, 7.58, repro,
2006-07-24,-1.48, 0.08, 19.60, 1.96, 1.66, 7.37, repro,
2006-07-25,-0.56, 0.54, 17.44, 1.97, 1.69, 7.42, repro,
2006-07-26,-0.65, -1.55, 13.55, 1.96, 1.68, 7.40, repro,
2006-07-27,-0.16, -2.43, 2.42, 1.95, 1.67, 7.42, repro,
2006-07-28,-1.81, -1.47, 17.74, 2.00, 1.74, 7.62, repro,
2006-07-29,-2.17, -2.07, 19.20, 2.00, 1.71, 7.53, repro,
2006-07-30,-2.08, 0.11, 15.27, 1.95, 1.67, 7.32, repro,
2006-07-31,-0.39, -2.75, 20.67, 1.98, 1.73, 7.54, repro,
2006-08-01,-1.00, -0.10, 16.61, 2.05, 1.73, 7.64, repro,
2006-08-02,-2.78, -1.16, -0.31, 1.97, 1.70, 7.56, repro,
2006-08-03,-4.29, -3.05, 18.28, 2.04, 1.77, 7.76, repro,
2006-08-04,-0.39, -0.63, 4.86, 2.05, 1.72, 7.91, repro,
2006-08-05,-0.30, -0.47, 10.41, 2.02, 1.75, 7.74, repro,
2006-08-06,-2.61, -1.56, 8.90, 1.98, 1.70, 7.53, repro,
2006-08-07,-1.67, -0.84, 5.26, 1.98, 1.69, 7.55, repro,
2006-08-08,-2.25, -0.00, 10.85, 1.97, 1.66, 7.39, repro,
2006-08-09,0.24, -4.90, 9.40, 2.05, 1.76, 7.90, repro,
2006-08-10,0.38, -1.56, 3.20, 1.95, 1.67, 7.38, repro,
2006-08-11,0.35, -1.78, 15.44, 1.95, 1.66, 7.31, repro,
2006-08-12,-0.72, -1.41, 21.95, 1.96, 1.66, 7.42, repro,
2006-08-13,-1.85, -2.09, 6.11, 1.98, 1.68, 7.37, repro,
2006-08-14,-0.85, -1.44, 9.71, 1.98, 1.69, 7.43, repro,
2006-08-15,-0.52, -1.90, 17.91, 2.00, 1.69, 7.54, repro,
2006-08-16,-1.25, -2.49, 8.62, 1.95, 1.65, 7.33, repro,
2006-08-17,-0.38, -3.59, 9.05, 2.01, 1.72, 7.61, repro,
2006-08-18,-2.98, -1.80, 7.58, 1.99, 1.74, 7.50, repro,
2006-08-19,-0.06, -1.13, 8.25, 1.91, 1.63, 7.23, repro,
2006-08-20,-2.54, -1.56, 6.46, 1.91, 1.64, 7.27, repro,
2006-08-21,-2.72, -0.22, -0.99, 1.96, 1.67, 7.48, repro,
2006-08-22,-1.15, -0.84, 4.46, 1.96, 1.67, 7.47, repro,
2006-08-23,-0.54, -3.64, 15.15, 2.08, 1.72, 7.73, repro,
2006-08-24,-1.45, 0.19, 19.25, 1.96, 1.66, 7.43, repro,
2006-08-25,-1.04, -1.27, 9.07, 2.09, 1.79, 8.02, repro,
2006-08-26,-0.55, -1.58, 15.10, 2.00, 1.75, 7.74, repro,
2006-08-27,0.38, -1.39, 12.41, 2.02, 1.78, 7.85, repro,
2006-08-28,-1.72, -0.61, 14.65, 2.02, 1.77, 7.80, repro,
2006-08-29,-1.01, -2.29, 12.62, 2.12, 1.95, 8.33, repro,
2006-08-30,-1.71, -2.21, 16.07, 2.08, 1.83, 8.15, repro,
2006-08-31,-0.12, -2.50, 6.21, 2.01, 1.76, 7.79, repro,
2006-09-01,0.34, -1.60, 7.83, 2.06, 1.81, 8.00, repro,
2006-09-02,0.64, -2.40, 3.08, 2.02, 1.77, 7.85, repro,
2006-09-03,-0.48, -1.36, 8.57, 2.00, 1.76, 7.77, repro,
2006-09-04,-0.62, -1.67, 3.64, 2.04, 1.80, 7.88, repro,
2006-09-05,-2.78, -0.57, 1.32, 2.04, 1.81, 7.92, repro,
2006-09-06,-2.20, -1.03, 7.51, 2.00, 1.77, 7.85, repro,
2006-09-07,-2.29, -1.36, 12.63, 2.05, 1.84, 8.06, repro,
2006-09-08,0.65, -1.04, 11.61, 2.06, 1.84, 7.99, repro,
2006-09-09,-1.21, -1.43, 7.72, 1.98, 1.71, 7.59, repro,
2006-09-10,0.11, 1.86, 11.99, 2.09, 1.79, 7.97, repro,
2006-09-11,-0.91, -0.43, 8.38, 2.05, 1.80, 8.07, repro,
2006-09-12,-0.83, 0.21, 9.76, 2.05, 1.81, 8.17, repro,
2006-09-13,-0.29, -0.34, 14.46, 2.04, 1.76, 7.69, repro,
2006-09-14,-1.97, 1.26, 13.12, 2.11, 1.79, 8.09, repro,
2006-09-15,-2.00, 2.90, 15.60, 2.02, 1.68, 7.75, repro,
2006-09-16,-1.11, 0.39, 9.17, 1.95, 1.68, 7.50, repro,
2006-09-17,-1.40, -0.29, 16.04, 1.96, 1.69, 7.55, repro,
2006-09-18,0.12, -0.22, 13.94, 1.95, 1.66, 7.42, repro,
2006-09-19,0.10, -1.00, 13.68, 1.94, 1.65, 7.37, repro,
2006-09-20,-1.09, -0.04, 10.71, 1.99, 1.72, 7.60, repro,
2006-09-21,1.94, -0.15, 24.83, 2.07, 1.87, 8.12, repro,
2006-09-22,0.28, 1.24, 24.26, 2.22, 1.96, 8.76, repro,
2006-09-23,-0.32, 0.31, 16.72, 2.01, 1.73, 7.76, repro,
2006-09-24,-0.73, -0.18, 7.11, 2.09, 1.72, 7.98, repro,
2006-09-25,-0.46, -0.19, 10.97, 2.07, 1.76, 8.01, repro,
2006-09-26,-0.30, -0.68, 0.01, 2.06, 1.77, 7.89, repro,
2006-09-27,-1.23, -1.08, 11.48, 2.04, 1.76, 7.85, repro,
2006-09-28,-0.39, -1.95, 11.49, 2.05, 1.83, 7.99, repro,
2006-09-29,-0.39, -2.03, 10.48, 2.07, 1.84, 8.04, repro,
2006-09-30,-0.85, -0.44, 14.93, 1.98, 1.72, 7.50, repro,
2006-10-01,-1.15, -0.47, 3.97, 2.01, 1.73, 7.64, repro,
2006-10-02,0.05, -0.97, 2.31, 2.03, 1.80, 7.80, repro,
2006-10-03,-1.22, -0.79, 2.14, 2.08, 1.86, 8.05, repro,
2006-10-04,1.02, -0.35, 8.36, 2.02, 1.76, 7.75, repro,
2006-10-05,-0.27, 0.99, 7.07, 2.07, 1.77, 7.92, repro,
2006-10-06,-0.19, -0.44, 3.49, 2.05, 1.71, 7.79, repro,
2006-10-07,1.45, -0.35, -0.79, 2.11, 1.86, 8.20, repro,
2006-10-08,-1.82, -1.62, 3.84, 2.13, 1.86, 8.33, repro,
2006-10-09,-1.48, -1.25, 4.77, 2.11, 1.83, 8.20, repro,
2006-10-10,-0.84, -0.43, -1.22, 1.99, 1.73, 7.64, repro,
2006-10-11,0.12, -2.38, 3.33, 2.01, 1.80, 7.80, repro,
2006-10-12,-0.39, -2.33, 11.27, 2.01, 1.74, 7.77, repro,
2006-10-13,-0.91, -1.16, 9.25, 1.95, 1.72, 7.54, repro,
2006-10-14,-0.52, -0.12, 5.40, 1.97, 1.76, 7.63, repro,
2006-10-15,0.65, -1.78, 11.23, 1.99, 1.80, 7.70, repro,
2006-10-16,-0.97, -0.57, 16.08, 1.96, 1.74, 7.53, repro,
2006-10-17,-2.84, -1.03, 13.69, 2.01, 1.80, 7.75, repro,
2006-10-18,-1.54, -0.41, 14.90, 2.00, 1.71, 7.68, repro,
