PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,JRO1
Station name,Johnston_Ridge_O
Begin Date, 1997-05-23
End Date, 2023-05-14
Release Date, 2023-06-22
Reference position, 46.2751244697 North Latitude, -122.2176163232 East Longitude, 1275.62222 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-07-04,2.33, -2.46, 2.71, 2.47, 1.84, 8.04, repro,
1997-07-05,-1.11, -3.15, 10.79, 2.54, 1.86, 8.37, repro,
1997-07-06,0.46, -3.01, 5.94, 2.46, 1.86, 8.08, repro,
1997-07-07,-0.18, -1.79, 0.19, 2.46, 1.83, 8.03, repro,
1997-07-08,0.02, -3.46, 0.67, 2.56, 1.87, 8.31, repro,
1997-07-09,-1.99, -3.65, 0.81, 2.54, 1.89, 8.18, repro,
1997-07-10,0.38, -1.83, -8.14, 2.45, 1.82, 8.11, repro,
1997-07-11,3.07, -2.53, -6.74, 2.48, 1.86, 8.13, repro,
1997-07-12,3.11, -3.26, -10.95, 2.51, 1.88, 8.35, repro,
1997-07-13,1.60, -3.92, -1.65, 2.46, 1.81, 8.01, repro,
1997-07-14,1.00, -3.98, 6.50, 2.53, 1.85, 8.20, repro,
1997-07-15,2.36, -3.48, -6.50, 2.50, 1.84, 8.17, repro,
1997-07-16,0.84, -4.28, -2.96, 2.52, 1.84, 8.18, repro,
1997-07-17,3.11, -1.80, 2.45, 4.46, 3.12, 14.82, repro,
1997-07-18,0.54, -5.92, -7.69, 2.45, 1.83, 8.09, repro,
1997-07-19,0.68, -4.43, -2.58, 2.55, 1.90, 8.45, repro,
1997-07-20,-0.91, -5.01, 11.83, 2.56, 1.86, 8.34, repro,
1997-07-21,0.43, -4.77, 0.42, 2.47, 1.82, 8.04, repro,
1997-07-22,-0.27, -5.91, -3.26, 2.47, 1.84, 8.10, repro,
1997-07-23,-1.81, -6.23, -1.48, 2.63, 1.90, 8.59, repro,
1997-07-24,-0.90, -4.35, -5.86, 2.54, 1.90, 8.53, repro,
1997-07-25,0.87, -5.17, -8.96, 2.58, 1.91, 8.61, repro,
1997-07-26,1.70, -5.90, -4.07, 2.57, 1.87, 8.28, repro,
1997-07-27,-0.08, -5.36, 4.95, 2.55, 1.90, 8.36, repro,
1997-07-28,1.17, -5.93, 9.57, 2.49, 1.84, 8.06, repro,
1997-07-29,-2.24, -6.13, 1.66, 2.55, 1.87, 8.36, repro,
1997-07-30,0.24, -4.56, 0.37, 2.57, 1.86, 8.44, repro,
1997-07-31,0.18, -5.96, 0.59, 2.62, 1.94, 8.54, repro,
1997-08-01,-0.87, -6.88, -0.90, 2.65, 1.96, 8.71, repro,
1997-08-02,0.49, -5.77, -0.03, 2.47, 1.81, 7.89, repro,
1997-08-03,2.73, -6.33, 0.42, 2.49, 1.83, 8.07, repro,
1997-08-04,0.09, -7.52, 7.43, 2.57, 1.85, 8.32, repro,
1997-08-05,-0.18, -6.25, 0.43, 2.53, 1.85, 8.09, repro,
1997-08-06,0.69, -7.90, -3.14, 2.48, 1.83, 7.93, repro,
1997-08-07,-0.44, -7.92, 4.57, 2.59, 1.85, 8.28, repro,
1997-08-08,-1.32, -5.64, 5.32, 2.64, 1.86, 8.43, repro,
1997-08-09,0.72, -6.34, 8.57, 2.47, 1.82, 8.01, repro,
1997-08-10,0.45, -5.04, 3.42, 2.56, 1.87, 8.34, repro,
1997-08-11,0.44, -6.37, 3.56, 2.48, 1.85, 8.06, repro,
1997-08-12,0.58, -6.26, -0.05, 2.59, 1.85, 8.28, repro,
1997-08-13,0.23, -6.96, 4.48, 2.48, 1.82, 7.95, repro,
1997-08-14,0.19, -7.65, 8.58, 2.55, 1.84, 8.33, repro,
1997-08-15,0.61, -6.49, 2.80, 2.48, 1.84, 8.02, repro,
1997-08-16,0.43, -6.58, 6.92, 2.51, 1.83, 8.08, repro,
1997-08-17,1.67, -6.91, 0.58, 2.58, 1.88, 8.27, repro,
1997-08-18,0.27, -6.50, -4.26, 2.49, 1.84, 8.12, repro,
1997-08-19,-0.70, -7.05, 7.37, 2.57, 1.87, 8.39, repro,
1997-08-20,3.10, -6.05, 8.60, 2.65, 1.92, 8.70, repro,
1997-08-21,-1.19, -7.08, 4.27, 2.57, 1.91, 8.41, repro,
1997-08-22,-2.08, -9.74, 15.61, 2.81, 1.99, 9.05, repro,
1997-08-23,-0.03, -3.18, 7.59, 2.68, 1.92, 8.80, repro,
1997-08-24,-0.34, -6.53, 6.54, 2.63, 1.96, 8.66, repro,
1997-08-25,0.75, -6.06, 7.60, 2.68, 1.90, 8.69, repro,
1997-08-26,-3.99, -8.07, 1.99, 2.48, 1.84, 8.15, repro,
1997-08-27,1.40, -3.83, 0.61, 2.50, 1.84, 8.10, repro,
1997-08-28,3.12, -3.33, -3.05, 2.57, 1.89, 8.56, repro,
1997-08-29,2.31, -4.59, 9.27, 2.49, 1.81, 7.99, repro,
1997-08-30,-1.17, -6.57, 3.04, 2.49, 1.83, 8.05, repro,
1997-08-31,1.69, -6.69, 3.72, 2.57, 1.84, 8.29, repro,
1997-09-01,-0.04, -7.22, 5.61, 2.45, 1.83, 7.98, repro,
1997-09-02,1.15, -6.29, 2.40, 2.44, 1.81, 7.91, repro,
1997-09-03,-1.10, -4.41, -1.61, 2.44, 1.82, 7.97, repro,
1997-09-04,-1.97, -6.11, 3.84, 2.48, 1.83, 8.09, repro,
1997-09-05,1.49, -6.14, 2.28, 2.45, 1.81, 8.05, repro,
1997-09-06,0.25, -5.54, 0.44, 2.45, 1.82, 8.01, repro,
1997-09-07,3.09, -4.75, 8.38, 2.48, 1.83, 8.10, repro,
1997-09-08,1.04, -6.01, 8.92, 2.45, 1.81, 7.98, repro,
1997-09-09,0.66, -5.45, 8.72, 2.73, 2.08, 9.07, repro,
1997-09-10,1.01, -4.47, 5.30, 2.46, 1.81, 8.06, repro,
1997-09-11,2.11, -4.93, -3.85, 2.56, 1.85, 8.46, repro,
1997-09-12,2.09, -4.20, 2.41, 2.57, 1.83, 8.23, repro,
1997-09-13,3.83, -5.38, 0.48, 2.46, 1.80, 7.97, repro,
1997-09-14,-4.18, -5.68, -0.55, 2.45, 1.82, 8.06, repro,
1997-09-15,-1.04, -5.93, 7.75, 2.46, 1.82, 8.00, repro,
1997-09-16,2.33, -6.07, -0.19, 2.45, 1.81, 7.98, repro,
1997-09-17,-2.07, -8.26, 1.38, 2.48, 1.84, 8.06, repro,
1997-09-18,2.10, -5.81, -3.03, 2.50, 1.86, 8.11, repro,
1997-09-19,2.18, -4.99, -4.65, 2.45, 1.80, 7.94, repro,
1997-09-20,1.25, -5.75, -4.39, 2.49, 1.87, 8.15, repro,
1997-09-21,2.47, -3.49, -5.55, 2.40, 1.79, 7.81, repro,
1997-10-07,3.31, -0.91, -8.11, 5.67, 3.78, 18.13, repro,
1997-10-08,1.87, -4.23, 1.87, 2.42, 1.80, 8.01, repro,
1997-10-09,-4.94, -8.41, -7.27, 2.49, 1.85, 8.21, repro,
1997-10-10,3.18, -4.19, -8.19, 2.53, 1.90, 8.44, repro,
1997-10-11,3.07, -1.51, -1.76, 2.44, 1.78, 7.87, repro,
1997-10-12,3.02, -2.92, -12.83, 2.49, 1.82, 8.08, repro,
1997-10-13,3.53, -3.10, -14.53, 2.59, 1.86, 8.17, repro,
1997-10-14,1.52, -1.60, -4.92, 2.72, 1.99, 8.80, repro,
1997-10-15,1.58, -2.57, -8.54, 2.61, 1.92, 8.42, repro,
1997-10-16,2.25, -3.39, -15.17, 2.59, 1.92, 8.51, repro,
1997-10-17,1.80, -4.08, -13.42, 2.94, 2.06, 9.38, repro,
1997-10-18,2.00, -4.26, -9.13, 2.58, 1.84, 8.14, repro,
1997-10-19,2.34, -3.37, -13.09, 2.55, 1.87, 8.32, repro,
1997-10-21,2.64, -4.24, -6.45, 2.60, 1.90, 8.45, repro,
1997-10-22,2.30, -3.86, -4.49, 2.66, 1.95, 8.77, repro,
1997-10-25,2.04, -2.84, -4.30, 2.72, 1.94, 8.73, repro,
1997-10-26,3.09, -3.94, -10.17, 2.59, 1.90, 8.58, repro,
1997-10-27,3.10, -4.17, -7.04, 2.76, 1.95, 8.75, repro,
1997-10-28,3.26, -3.20, -4.66, 2.75, 1.97, 8.85, repro,
1997-10-29,0.55, -4.99, -5.76, 2.66, 1.99, 8.85, repro,
1997-10-30,-1.89, -6.51, -15.21, 2.57, 1.99, 8.67, repro,
1997-10-31,3.77, -3.81, -2.93, 2.68, 2.07, 9.03, repro,
1997-11-01,4.85, -2.29, -17.30, 2.62, 1.91, 8.44, repro,
1997-11-02,2.34, -2.84, -4.78, 2.63, 1.94, 8.67, repro,
1997-11-03,0.07, -4.26, 2.11, 2.72, 2.02, 8.87, repro,
1997-11-04,1.90, -2.54, -13.04, 2.66, 1.98, 8.65, repro,
1997-11-06,2.95, -3.92, -2.84, 3.04, 2.12, 9.56, repro,
1997-11-07,1.75, -3.62, -13.99, 2.80, 2.05, 8.97, repro,
1997-11-08,0.84, -2.16, -8.50, 2.54, 1.88, 8.27, repro,
1997-11-09,1.96, -1.80, -4.21, 2.60, 1.94, 8.34, repro,
1997-11-10,2.57, -2.55, -0.18, 2.61, 1.99, 8.88, repro,
1997-11-11,3.34, -4.64, 3.29, 2.65, 1.98, 8.72, repro,
1997-11-12,1.14, -4.24, 1.33, 2.59, 1.90, 8.36, repro,
1997-11-13,14.15, -2.12, -5.09, 2.48, 1.86, 8.24, repro,
1997-11-14,9.04, -7.58, -5.18, 2.68, 1.95, 8.64, repro,
1997-11-15,5.63, -3.35, -4.94, 2.68, 1.95, 8.66, repro,
1997-11-16,6.48, -5.26, 1.71, 2.59, 1.92, 8.35, repro,
1997-11-18,1.91, -3.83, -1.12, 2.69, 2.04, 8.87, repro,
1997-11-19,-1.59, -5.81, 11.87, 2.75, 1.93, 8.57, repro,
1997-11-20,1.84, -4.98, 4.53, 2.84, 2.15, 9.47, repro,
1997-11-21,3.10, -0.36, -8.06, 3.59, 2.62, 11.38, repro,
1997-11-23,-0.74, -5.48, 7.38, 2.88, 2.02, 9.26, repro,
1997-11-24,1.73, -3.06, 0.60, 2.82, 2.00, 9.01, repro,
1997-11-25,0.24, -1.28, -1.79, 2.64, 1.93, 8.58, repro,
1997-11-27,0.11, -3.18, 6.51, 2.62, 1.98, 8.66, repro,
1997-11-28,-3.22, -4.75, 4.14, 2.54, 1.86, 8.35, repro,
1997-11-29,-1.99, -4.10, -2.00, 2.65, 1.91, 8.56, repro,
1997-11-30,4.37, -2.23, 0.67, 2.50, 1.85, 8.21, repro,
1997-12-01,0.62, -0.77, -6.68, 2.75, 2.02, 8.94, repro,
1997-12-02,0.50, -1.26, -0.97, 2.56, 1.84, 8.26, repro,
1997-12-04,3.55, -2.24, -1.70, 2.66, 1.96, 8.88, repro,
1997-12-05,2.30, -2.25, -13.24, 2.80, 1.94, 8.95, repro,
1997-12-06,-0.45, -3.12, -1.76, 2.74, 1.91, 8.61, repro,
1997-12-08,-1.31, -1.43, 5.87, 2.65, 1.89, 8.42, repro,
1997-12-09,-0.06, -0.03, -6.13, 2.43, 1.81, 7.93, repro,
1997-12-10,1.66, 0.03, -12.44, 2.72, 1.91, 8.75, repro,
1997-12-11,0.71, -1.44, -14.31, 2.59, 1.90, 8.60, repro,
1997-12-12,-0.49, -1.86, -7.18, 2.54, 1.81, 8.14, repro,
1997-12-14,-3.69, -2.66, -0.07, 2.51, 1.82, 8.19, repro,
1997-12-15,0.01, -2.61, 9.59, 2.72, 1.95, 8.77, repro,
1997-12-16,-3.71, -5.33, 5.37, 2.72, 2.01, 9.01, repro,
1997-12-17,-0.37, -0.86, 1.22, 2.64, 1.88, 8.44, repro,
1997-12-18,1.29, 1.48, -9.02, 2.61, 1.90, 8.30, repro,
1997-12-19,0.61, -0.67, -4.93, 2.58, 1.93, 8.41, repro,
1997-12-20,-1.96, -2.91, -1.47, 2.44, 1.86, 7.92, repro,
1997-12-21,-0.36, -1.55, -1.36, 2.65, 2.00, 8.74, repro,
1997-12-22,0.96, -0.92, -17.23, 2.52, 1.91, 8.45, repro,
1997-12-23,1.04, -1.37, -11.53, 2.55, 1.92, 8.36, repro,
1997-12-24,1.44, -0.50, -18.11, 2.72, 2.10, 9.28, repro,
1997-12-25,1.08, -0.56, -16.64, 2.59, 1.88, 8.19, repro,
1997-12-26,3.68, -0.40, -14.79, 2.54, 1.86, 8.12, repro,
1997-12-27,2.21, -0.04, -22.73, 2.50, 1.89, 8.35, repro,
1997-12-28,1.96, 2.10, -18.54, 2.55, 1.96, 8.61, repro,
1997-12-29,2.03, -2.20, -11.07, 2.48, 1.95, 8.44, repro,
1997-12-30,2.71, -2.96, -4.25, 2.74, 2.15, 9.33, repro,
1998-01-01,-0.66, -5.15, -4.27, 2.50, 1.82, 7.94, repro,
1998-01-02,2.49, -3.30, -1.94, 2.86, 2.19, 10.08, repro,
1998-01-03,1.70, -3.23, 7.84, 2.46, 1.84, 8.16, repro,
1998-01-04,0.06, -3.45, -2.16, 2.71, 2.14, 9.27, repro,
1998-01-05,2.38, -3.48, -8.06, 2.50, 1.91, 8.36, repro,
1998-01-06,3.42, -0.84, -17.62, 2.53, 1.96, 8.47, repro,
1998-01-07,3.26, -1.22, -31.25, 2.83, 2.20, 9.68, repro,
1998-01-08,-0.60, -2.45, -11.50, 2.64, 1.99, 8.84, repro,
1998-01-09,0.21, 2.14, -1.05, 2.52, 1.88, 8.38, repro,
1998-01-10,3.51, -1.43, -8.02, 2.52, 1.87, 8.18, repro,
1998-01-11,2.16, -0.97, -7.69, 2.49, 1.88, 8.26, repro,
1998-01-12,3.91, -2.09, -11.10, 2.63, 1.96, 8.70, repro,
1998-01-13,3.76, -3.73, -18.84, 2.67, 2.11, 9.20, repro,
1998-01-14,-0.87, -7.09, -4.54, 2.41, 1.79, 7.88, repro,
1998-01-15,0.70, -3.48, 0.77, 2.54, 1.96, 8.62, repro,
1998-01-16,4.18, -2.69, -5.19, 2.68, 2.16, 9.27, repro,
1998-01-17,2.26, -2.75, -4.85, 2.45, 1.85, 8.02, repro,
1998-01-18,-2.94, -2.49, 0.44, 2.55, 1.90, 8.48, repro,
1998-01-19,3.17, -0.51, -11.82, 2.47, 1.87, 8.20, repro,
1998-01-20,2.90, -0.39, -10.03, 2.41, 1.83, 7.93, repro,
1998-01-21,2.05, -0.65, -8.11, 2.52, 1.89, 8.29, repro,
1998-01-22,2.53, -2.09, -11.03, 2.52, 1.90, 8.27, repro,
1998-01-23,0.75, -4.19, -11.22, 2.60, 1.94, 8.68, repro,
1998-01-24,-0.64, -4.68, -3.52, 2.47, 1.81, 8.02, repro,
1998-01-25,2.76, -1.73, -2.89, 2.43, 1.85, 8.03, repro,
1998-01-26,-1.77, -3.23, -6.96, 2.41, 1.76, 7.86, repro,
1998-01-27,2.87, -0.14, -9.65, 2.61, 1.94, 8.68, repro,
1998-01-28,2.61, -3.11, -2.48, 2.46, 1.80, 8.05, repro,
1998-01-29,-3.77, 0.05, -0.79, 2.46, 1.81, 7.97, repro,
1998-01-30,1.89, 0.33, -10.44, 2.49, 1.89, 8.22, repro,
1998-01-31,2.51, -1.52, -1.15, 2.34, 1.78, 7.71, repro,
1998-02-01,-0.27, -0.92, -7.04, 2.42, 1.79, 7.87, repro,
1998-02-02,-0.24, -4.05, 7.96, 2.33, 1.74, 7.59, repro,
1998-02-03,2.45, 1.41, -9.33, 2.36, 1.79, 7.75, repro,
1998-02-05,-2.96, -6.01, 7.34, 2.50, 1.86, 8.18, repro,
1998-02-06,5.29, 1.85, -11.67, 2.41, 1.82, 7.94, repro,
1998-02-07,-2.61, -2.65, -2.68, 2.37, 1.77, 7.67, repro,
1998-02-08,-2.10, -3.24, 0.01, 2.45, 1.91, 8.23, repro,
1998-02-09,0.80, -0.51, -2.22, 2.50, 1.86, 8.16, repro,
1998-02-10,-0.30, -1.71, -9.55, 2.42, 1.79, 7.84, repro,
1998-02-11,-0.05, -2.52, -2.96, 2.54, 1.91, 8.41, repro,
1998-02-12,-1.21, -4.15, 4.41, 2.46, 1.84, 8.01, repro,
1998-02-13,1.75, -0.82, -7.14, 2.45, 1.83, 8.11, repro,
1998-02-14,7.31, -0.32, 6.72, 2.56, 1.92, 8.43, repro,
1998-02-15,1.59, -0.51, -2.20, 2.55, 1.93, 8.28, repro,
1998-02-16,5.32, 0.76, -2.61, 2.37, 1.84, 7.87, repro,
1998-02-17,6.01, -0.90, 6.76, 2.62, 1.89, 8.37, repro,
1998-02-18,0.87, -0.81, -9.06, 3.00, 2.38, 9.85, repro,
1998-02-19,-2.30, -3.08, -2.64, 2.48, 1.89, 8.23, repro,
1998-02-20,2.32, -1.18, -2.75, 2.52, 1.91, 8.43, repro,
1998-02-21,-2.89, -4.45, 2.75, 2.39, 1.83, 7.97, repro,
1998-02-22,-0.02, -1.87, -11.50, 2.50, 1.86, 8.15, repro,
1998-02-23,2.00, -0.27, -4.00, 2.43, 1.81, 7.97, repro,
1998-02-24,0.39, -1.63, 6.19, 2.44, 1.83, 8.01, repro,
1998-02-25,0.30, -2.24, -2.43, 2.39, 1.80, 7.97, repro,
1998-02-26,-0.15, 0.37, -5.13, 2.62, 2.06, 8.84, repro,
1998-02-27,1.83, 0.17, -20.20, 2.36, 1.87, 8.02, repro,
1998-02-28,1.01, -1.15, -11.91, 2.43, 1.88, 8.24, repro,
1998-03-01,1.09, -0.91, -15.74, 2.60, 1.94, 8.43, repro,
1998-03-02,1.62, -0.96, -21.36, 2.40, 1.83, 8.00, repro,
1998-03-03,2.96, -1.20, -13.78, 2.50, 1.89, 8.43, repro,
1998-03-04,1.00, -0.68, -14.77, 2.31, 1.73, 7.56, repro,
1998-03-05,1.68, -0.79, -11.45, 2.28, 1.74, 7.53, repro,
1998-03-06,2.82, -0.95, -7.39, 2.33, 1.80, 7.79, repro,
1998-03-07,1.41, -0.84, -8.57, 2.40, 1.83, 7.95, repro,
1998-03-08,3.43, -0.81, -10.46, 2.38, 1.84, 8.11, repro,
1998-03-09,1.63, -0.52, -9.88, 2.31, 1.78, 7.75, repro,
1998-03-10,1.74, -0.56, -15.13, 2.40, 1.84, 7.96, repro,
1998-03-11,2.79, 1.12, -10.92, 2.41, 1.85, 7.96, repro,
1998-03-12,6.61, -0.54, -2.77, 2.40, 1.82, 7.98, repro,
1998-03-13,7.99, -1.02, -14.64, 2.69, 2.06, 8.78, repro,
1998-03-14,1.18, -2.39, -17.38, 2.38, 1.83, 7.94, repro,
1998-03-15,0.47, -0.45, -7.34, 2.37, 1.83, 7.89, repro,
1998-03-16,1.85, 0.37, -13.62, 2.35, 1.80, 7.85, repro,
1998-03-17,1.12, 1.01, -12.79, 2.37, 1.81, 7.91, repro,
1998-03-18,0.37, -1.63, -5.86, 2.34, 1.76, 7.70, repro,
1998-03-19,1.32, -0.82, -4.25, 2.34, 1.75, 7.71, repro,
1998-03-20,1.74, -0.09, -9.76, 2.38, 1.82, 7.91, repro,
1998-03-21,2.03, -0.81, 0.46, 2.37, 1.81, 7.91, repro,
1998-03-22,1.06, -2.51, -7.21, 2.33, 1.76, 7.70, repro,
1998-03-23,-3.95, -3.30, -0.44, 2.48, 1.84, 8.08, repro,
1998-03-24,0.57, -2.63, 5.07, 2.42, 1.85, 7.97, repro,
1998-03-25,1.88, -1.27, -6.92, 2.36, 1.75, 7.70, repro,
1998-03-26,1.83, -1.31, -4.16, 2.37, 1.79, 7.76, repro,
1998-03-27,0.25, -0.60, -0.92, 2.50, 1.85, 8.03, repro,
1998-03-28,0.63, -1.12, 0.56, 2.37, 1.76, 7.70, repro,
1998-03-29,0.58, -1.30, -6.29, 2.39, 1.81, 7.78, repro,
1998-03-30,0.45, -2.60, 0.62, 2.37, 1.78, 7.83, repro,
1998-03-31,0.53, -1.68, -9.50, 2.46, 1.90, 8.34, repro,
1998-04-01,1.34, -1.36, -3.96, 2.45, 1.85, 7.98, repro,
1998-04-02,2.02, -1.40, -0.56, 2.48, 1.87, 8.04, repro,
1998-04-03,2.04, -1.59, -12.33, 2.51, 1.88, 8.05, repro,
1998-04-04,1.51, -1.34, -1.51, 2.40, 1.81, 7.84, repro,
1998-04-05,1.26, -1.99, -2.87, 2.37, 1.79, 7.79, repro,
1998-04-06,2.15, -2.49, -5.27, 2.45, 1.88, 8.11, repro,
1998-04-07,1.32, -1.73, -7.78, 2.57, 1.99, 8.54, repro,
1998-04-08,1.95, -2.33, -13.32, 2.47, 1.88, 8.14, repro,
1998-04-09,1.61, -1.73, -4.49, 2.41, 1.83, 7.95, repro,
1998-04-10,-1.38, -2.77, -14.71, 2.45, 1.86, 8.04, repro,
1998-04-11,2.74, -2.46, -3.86, 2.49, 1.94, 8.33, repro,
1998-04-12,1.17, -0.69, -0.28, 2.41, 1.84, 7.93, repro,
1998-04-13,1.08, -2.12, -8.56, 2.39, 1.79, 7.74, repro,
1998-04-14,1.28, -2.33, -10.44, 2.36, 1.80, 7.89, repro,
1998-04-15,-0.13, -1.30, -12.42, 2.44, 1.81, 8.02, repro,
1998-04-16,1.65, -0.63, -8.75, 2.37, 1.78, 7.73, repro,
1998-04-17,2.25, -1.52, -8.84, 2.44, 1.84, 7.92, repro,
1998-04-18,1.95, -0.66, -5.60, 2.37, 1.77, 7.77, repro,
1998-04-19,2.48, -1.71, -14.79, 2.33, 1.76, 7.77, repro,
1998-04-20,0.41, -1.60, 0.05, 2.31, 1.74, 7.62, repro,
1998-04-21,1.76, -2.06, -7.01, 2.41, 1.78, 7.73, repro,
1998-04-22,2.96, -3.43, -1.38, 2.49, 1.86, 8.04, repro,
1998-04-23,2.57, -3.51, 9.53, 2.32, 1.73, 7.68, repro,
1998-04-24,1.62, -0.07, -10.65, 2.33, 1.76, 7.78, repro,
1998-04-25,1.32, -0.01, -4.29, 2.34, 1.76, 7.75, repro,
1998-04-26,2.56, -1.66, -9.61, 2.30, 1.74, 7.63, repro,
1998-04-27,2.25, -2.40, -7.30, 2.34, 1.76, 7.70, repro,
1998-04-28,0.14, -2.20, -0.93, 2.30, 1.78, 7.78, repro,
1998-04-29,1.41, -2.19, 5.29, 2.39, 1.79, 7.87, repro,
1998-04-30,2.81, -3.04, 5.41, 2.31, 1.77, 7.82, repro,
1998-05-01,-0.51, -1.63, -2.21, 2.32, 1.77, 7.78, repro,
1998-05-02,3.46, -3.10, -1.94, 2.38, 1.79, 7.88, repro,
1998-05-03,-0.30, -3.53, 3.22, 2.36, 1.76, 7.76, repro,
1998-05-04,0.58, -3.64, 3.49, 2.46, 1.85, 8.30, repro,
1998-05-05,0.81, -4.05, 3.49, 2.35, 1.76, 7.75, repro,
1998-05-06,-0.46, -3.59, 9.70, 2.40, 1.82, 8.01, repro,
1998-05-07,0.84, -3.75, -1.73, 2.37, 1.79, 7.88, repro,
1998-05-08,-0.35, -3.89, 5.40, 2.35, 1.76, 7.76, repro,
1998-05-09,1.00, -2.66, -1.52, 2.29, 1.73, 7.63, repro,
1998-05-10,2.09, -2.48, -1.29, 2.30, 1.74, 7.69, repro,
1998-05-11,1.94, -2.94, 4.17, 2.32, 1.75, 7.74, repro,
1998-05-12,0.97, -2.64, 8.06, 2.41, 1.84, 7.99, repro,
1998-05-13,2.44, -3.41, 5.41, 2.31, 1.75, 7.73, repro,
1998-05-14,-0.41, -2.02, 4.12, 2.31, 1.76, 7.76, repro,
1998-05-15,2.45, -2.30, 8.47, 2.34, 1.77, 7.85, repro,
1998-05-16,2.22, -3.39, 2.89, 2.33, 1.74, 7.71, repro,
1998-05-17,3.32, -1.70, -2.35, 2.33, 1.77, 7.83, repro,
1998-05-18,2.58, -1.77, -2.02, 2.37, 1.78, 8.01, repro,
1998-05-19,1.73, -3.49, -0.60, 2.32, 1.77, 7.80, repro,
1998-05-20,1.31, -2.32, -0.96, 2.74, 2.03, 8.88, repro,
1998-05-22,2.87, -3.32, 9.37, 4.59, 3.62, 16.38, repro,
1998-05-23,3.22, -1.79, -7.77, 2.41, 1.83, 8.09, repro,
1998-05-24,3.64, -1.91, -4.86, 2.35, 1.77, 7.80, repro,
1998-05-25,4.25, -1.99, -14.78, 2.38, 1.80, 7.98, repro,
1998-05-26,2.04, -2.99, -3.52, 2.50, 1.86, 8.38, repro,
1998-05-27,1.16, -1.10, -2.25, 2.45, 1.83, 8.10, repro,
1998-05-29,2.08, -2.41, -4.48, 2.36, 1.79, 7.82, repro,
1998-05-30,2.46, -2.57, -8.08, 2.37, 1.80, 7.92, repro,
1998-05-31,2.93, -1.94, -5.41, 2.33, 1.75, 7.73, repro,
1998-06-01,1.78, -3.04, -3.72, 2.32, 1.74, 7.69, repro,
