PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P224
Station name,SibleyVolcCN2005
Begin Date, 2005-03-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8638967191 North Latitude, -122.2190610473 East Longitude, 407.35502 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-29,-1.42, -1.17, 10.11, 2.06, 1.59, 7.24, repro,
2005-04-30,-0.52, 0.43, 7.28, 2.11, 1.61, 7.61, repro,
2005-05-01,-2.17, -0.89, 15.55, 2.13, 1.61, 7.66, repro,
2005-05-02,-1.86, 0.12, 11.54, 2.07, 1.59, 7.29, repro,
2005-05-03,-1.31, 0.21, 8.26, 2.09, 1.64, 7.54, repro,
2005-05-04,-2.46, 0.02, 20.62, 2.06, 1.59, 7.27, repro,
2005-05-05,-1.72, -0.75, 16.82, 2.05, 1.57, 7.25, repro,
2005-05-06,-2.83, -0.79, 15.43, 2.05, 1.57, 7.24, repro,
2005-05-07,-0.09, -0.62, 7.67, 2.06, 1.59, 7.29, repro,
2005-05-08,-1.64, 1.30, 9.71, 2.07, 1.60, 7.37, repro,
2005-05-09,-1.23, -0.17, 17.84, 2.16, 1.67, 7.64, repro,
2005-05-10,-2.52, -1.07, 15.11, 2.12, 1.63, 7.54, repro,
2005-05-11,-0.55, -0.59, 9.33, 2.15, 1.68, 7.72, repro,
2005-05-12,-0.38, -1.02, 5.32, 2.12, 1.68, 7.71, repro,
2005-05-13,-1.12, -0.59, 4.80, 2.14, 1.71, 7.77, repro,
2005-05-14,-1.17, -0.48, 11.43, 2.12, 1.71, 7.65, repro,
2005-05-15,-2.42, -1.38, 12.07, 2.10, 1.68, 7.55, repro,
2005-05-16,-3.16, -3.02, 17.66, 2.08, 1.65, 7.38, repro,
2005-05-17,-1.66, 0.41, 14.17, 2.15, 1.66, 7.52, repro,
2005-05-18,-1.08, 1.57, 9.52, 2.25, 1.71, 7.76, repro,
2005-05-19,-0.23, 0.86, 7.29, 2.08, 1.65, 7.42, repro,
2005-05-20,-1.37, -1.12, 7.63, 2.09, 1.66, 7.43, repro,
2005-05-21,-0.60, -1.15, 9.37, 2.10, 1.65, 7.45, repro,
2005-05-22,-0.98, -0.86, 6.00, 2.08, 1.65, 7.39, repro,
2005-05-23,-1.02, -0.15, 7.53, 2.08, 1.65, 7.40, repro,
2005-05-24,-0.51, -1.67, 8.02, 2.08, 1.65, 7.41, repro,
2005-05-25,-0.42, -1.21, 6.25, 2.08, 1.65, 7.43, repro,
2005-05-26,-0.51, -1.08, 5.57, 2.08, 1.65, 7.43, repro,
2005-05-27,-1.24, -0.74, 9.01, 2.09, 1.65, 7.42, repro,
2005-05-28,-0.02, 2.41, 13.02, 2.13, 1.72, 7.65, repro,
2005-05-29,-1.11, -1.07, 9.77, 2.08, 1.65, 7.42, repro,
2005-05-30,-0.62, -1.15, 5.18, 2.09, 1.65, 7.43, repro,
2005-05-31,-0.66, -1.98, 14.07, 2.10, 1.66, 7.49, repro,
2005-06-01,-0.67, -0.74, 6.32, 2.09, 1.60, 7.37, repro,
2005-06-02,-1.62, -1.28, 12.95, 2.07, 1.59, 7.32, repro,
2005-06-03,-0.52, -1.17, 10.50, 2.05, 1.59, 7.26, repro,
2005-06-04,-1.19, -1.08, 12.22, 2.06, 1.60, 7.32, repro,
2005-06-05,-1.72, -1.59, 10.46, 2.06, 1.60, 7.33, repro,
2005-06-06,-0.71, -0.71, 18.61, 2.13, 1.64, 7.52, repro,
2005-06-07,-2.12, -0.93, 9.86, 2.06, 1.60, 7.32, repro,
2005-06-08,-1.22, -0.96, 9.08, 2.06, 1.60, 7.33, repro,
2005-06-09,-1.42, -1.19, 8.31, 2.06, 1.62, 7.36, repro,
2005-06-10,-2.11, -1.80, 10.43, 2.12, 1.66, 7.57, repro,
2005-06-11,-2.77, -0.10, 10.08, 2.17, 1.69, 7.68, repro,
2005-06-12,-2.75, -0.66, 8.88, 2.18, 1.69, 7.68, repro,
2005-06-13,-1.99, 0.01, 10.50, 2.17, 1.70, 7.66, repro,
2005-06-14,-2.21, -0.36, 8.89, 2.15, 1.68, 7.63, repro,
2005-06-15,-1.05, -0.33, 8.75, 2.07, 1.61, 7.34, repro,
2005-06-16,-1.97, -1.55, 7.63, 2.17, 1.64, 7.59, repro,
2005-06-17,-0.93, 0.53, 7.91, 2.17, 1.63, 7.54, repro,
2005-06-18,-0.93, 0.04, 6.60, 2.07, 1.60, 7.32, repro,
2005-06-19,-1.29, -1.46, 10.05, 2.07, 1.61, 7.37, repro,
2005-06-20,-1.90, -1.11, 9.97, 2.07, 1.61, 7.34, repro,
2005-06-21,-1.36, -1.04, 7.43, 2.08, 1.61, 7.39, repro,
2005-06-22,-0.79, -1.13, 3.13, 2.09, 1.60, 7.36, repro,
2005-06-23,-0.74, -0.89, 5.69, 2.14, 1.64, 7.48, repro,
2005-06-24,-0.56, -0.55, 8.96, 2.07, 1.63, 7.44, repro,
2005-06-25,-1.26, 0.06, 8.01, 2.06, 1.59, 7.28, repro,
2005-06-26,-0.72, -0.30, 5.72, 2.13, 1.64, 7.48, repro,
2005-06-27,0.75, -0.00, 6.65, 2.08, 1.60, 7.29, repro,
2005-06-28,-1.35, -0.23, 8.45, 2.08, 1.59, 7.30, repro,
2005-06-29,-1.17, -1.18, 12.15, 2.05, 1.60, 7.28, repro,
2005-06-30,-1.23, -1.20, 12.21, 2.06, 1.59, 7.28, repro,
2005-07-01,-1.73, -1.91, 12.90, 2.05, 1.59, 7.23, repro,
2005-07-02,-1.40, -1.66, 10.22, 2.05, 1.59, 7.21, repro,
2005-07-03,-1.72, -1.04, 13.87, 2.06, 1.60, 7.27, repro,
2005-07-04,-1.07, -0.72, 8.82, 2.07, 1.61, 7.37, repro,
2005-07-05,-2.04, -1.45, 5.83, 2.05, 1.60, 7.30, repro,
2005-07-06,-1.31, -0.43, 6.89, 2.05, 1.60, 7.32, repro,
2005-07-07,-1.68, -0.76, 10.94, 2.11, 1.62, 7.29, repro,
2005-07-08,-1.17, -1.99, 7.78, 2.09, 1.66, 7.40, repro,
2005-07-09,-2.28, 0.63, 12.03, 2.12, 1.68, 7.52, repro,
2005-07-10,-3.57, -2.90, 15.67, 2.17, 1.70, 7.71, repro,
2005-07-11,-3.03, -2.04, 9.12, 2.14, 1.64, 7.49, repro,
2005-07-12,-1.84, -2.04, 7.67, 2.05, 1.60, 7.27, repro,
2005-07-13,-1.76, -1.09, 11.14, 2.05, 1.59, 7.24, repro,
2005-07-14,-1.76, -2.02, 14.90, 2.08, 1.64, 7.42, repro,
2005-07-15,-2.13, -1.79, 15.63, 2.05, 1.59, 7.25, repro,
2005-07-16,-1.36, -1.45, 13.46, 2.06, 1.61, 7.31, repro,
2005-07-17,-1.93, -0.69, 8.76, 2.05, 1.59, 7.26, repro,
2005-07-18,-2.33, -2.16, 13.67, 2.05, 1.59, 7.24, repro,
2005-07-19,-1.57, -1.17, 12.42, 2.05, 1.60, 7.25, repro,
2005-07-20,-2.10, -2.29, 7.95, 2.06, 1.60, 7.29, repro,
2005-07-21,-1.02, -1.68, 14.57, 2.05, 1.59, 7.26, repro,
2005-07-22,-1.55, -0.05, 13.82, 2.07, 1.60, 7.34, repro,
2005-07-23,-2.49, -1.58, 13.08, 2.06, 1.61, 7.37, repro,
2005-07-24,-1.65, -1.56, 16.28, 2.08, 1.63, 7.43, repro,
2005-07-25,-1.78, -1.02, 13.25, 2.09, 1.63, 7.43, repro,
2005-07-26,-1.52, -1.73, 12.10, 2.12, 1.70, 7.59, repro,
2005-07-27,-1.43, -0.46, 13.61, 2.13, 1.70, 7.60, repro,
2005-07-28,-0.93, -0.09, 4.58, 2.14, 1.70, 7.64, repro,
2005-07-29,-1.09, -1.50, -0.05, 2.09, 1.63, 7.49, repro,
2005-07-30,-2.48, -2.64, 12.48, 2.09, 1.63, 7.43, repro,
2005-07-31,-2.14, -2.02, 12.54, 2.08, 1.64, 7.44, repro,
2005-08-01,-1.96, -1.08, 10.10, 2.08, 1.63, 7.40, repro,
2005-08-02,-2.19, -0.49, 6.97, 2.10, 1.65, 7.54, repro,
2005-08-03,-2.61, -0.88, 14.48, 2.07, 1.60, 7.36, repro,
2005-08-04,-2.03, -1.26, 9.85, 2.05, 1.60, 7.27, repro,
2005-08-05,-2.64, -0.64, 6.22, 2.05, 1.59, 7.24, repro,
2005-08-06,-1.92, -0.57, 12.13, 2.05, 1.59, 7.23, repro,
2005-08-07,-2.48, -0.24, 8.54, 2.05, 1.59, 7.23, repro,
2005-08-08,-1.33, -0.76, 6.86, 2.06, 1.60, 7.27, repro,
2005-08-09,-2.14, -1.61, 9.83, 2.11, 1.66, 7.48, repro,
2005-08-10,-2.49, -0.28, 7.34, 2.14, 1.64, 7.47, repro,
2005-08-11,-2.32, -0.48, 9.34, 2.15, 1.72, 7.60, repro,
2005-08-12,-2.37, -1.53, 16.09, 2.26, 1.83, 8.03, repro,
2005-08-13,-1.72, -1.37, 7.70, 2.10, 1.64, 7.44, repro,
2005-08-14,-1.90, -0.67, 11.92, 2.30, 1.78, 8.02, repro,
2005-08-15,-3.38, 0.38, 7.49, 2.34, 1.75, 8.09, repro,
2005-08-16,-1.53, -1.35, 5.22, 2.11, 1.66, 7.40, repro,
2005-08-17,-1.84, -0.67, 11.45, 2.11, 1.65, 7.50, repro,
2005-08-18,-0.33, -0.70, 8.95, 2.10, 1.64, 7.43, repro,
2005-08-19,-0.77, 1.50, 13.04, 2.07, 1.60, 7.34, repro,
2005-08-20,-1.50, -0.34, 12.90, 2.33, 1.80, 8.19, repro,
2005-08-21,-1.26, 0.53, 12.80, 2.12, 1.66, 7.49, repro,
2005-08-22,-1.91, -1.60, 15.61, 2.07, 1.61, 7.34, repro,
2005-08-23,-1.60, -2.13, 12.60, 2.08, 1.61, 7.36, repro,
2005-08-24,-1.29, -0.48, 6.63, 2.07, 1.60, 7.28, repro,
2005-08-25,-1.46, -0.51, 12.16, 2.11, 1.66, 7.51, repro,
2005-08-26,-1.66, -0.71, 10.30, 2.07, 1.61, 7.33, repro,
2005-08-27,-0.59, -1.29, 11.25, 2.19, 1.68, 7.63, repro,
2005-08-28,-1.43, -1.53, 13.78, 2.07, 1.61, 7.32, repro,
2005-08-29,-1.29, -1.14, 10.93, 2.11, 1.66, 7.44, repro,
2005-08-30,-1.19, -0.61, 15.05, 2.15, 1.70, 7.61, repro,
2005-08-31,-1.93, -0.09, 15.56, 2.10, 1.66, 7.44, repro,
2005-09-01,-1.28, -1.13, 11.77, 2.06, 1.60, 7.24, repro,
2005-09-02,-1.51, -0.23, 9.99, 2.06, 1.60, 7.32, repro,
2005-09-03,-2.31, -0.71, 12.44, 2.05, 1.60, 7.31, repro,
2005-09-04,-2.51, -1.22, 14.63, 2.10, 1.64, 7.48, repro,
2005-09-05,-1.85, 0.20, 9.13, 2.07, 1.63, 7.41, repro,
2005-09-06,-1.93, -0.06, 13.17, 2.07, 1.64, 7.44, repro,
2005-09-07,-1.81, -0.81, 7.13, 2.17, 1.66, 7.65, repro,
2005-09-08,-0.86, -0.25, 8.42, 2.13, 1.60, 7.46, repro,
2005-09-09,-1.65, -0.96, 5.27, 2.12, 1.60, 7.40, repro,
2005-09-10,-1.62, -0.32, 8.92, 2.24, 1.65, 8.01, repro,
2005-09-11,-1.27, -0.89, 12.07, 2.08, 1.59, 7.33, repro,
2005-09-12,-1.30, 0.54, 8.54, 2.11, 1.61, 7.47, repro,
2005-09-13,-1.23, -0.42, 11.36, 2.22, 1.69, 7.93, repro,
2005-09-14,-1.19, -1.31, 9.99, 2.14, 1.64, 7.58, repro,
2005-09-15,-1.43, 0.04, 7.28, 2.13, 1.63, 7.51, repro,
2005-09-16,-0.68, -0.21, 10.61, 2.12, 1.64, 7.52, repro,
2005-09-17,-1.85, -0.49, 13.89, 2.04, 1.60, 7.31, repro,
2005-09-18,-1.40, -0.75, 9.81, 2.03, 1.58, 7.26, repro,
2005-09-19,-0.49, -0.76, 11.54, 2.11, 1.60, 7.53, repro,
2005-09-20,-2.00, -0.88, 5.69, 2.11, 1.69, 7.66, repro,
2005-09-21,-1.40, -0.80, 10.49, 2.06, 1.61, 7.37, repro,
2005-09-22,-1.63, -0.86, 7.03, 2.02, 1.58, 7.23, repro,
2005-09-23,-2.24, -0.63, 10.09, 2.07, 1.64, 7.46, repro,
2005-09-24,-1.38, -1.63, 7.45, 2.06, 1.62, 7.40, repro,
2005-09-25,-2.51, -0.73, 15.69, 2.07, 1.63, 7.42, repro,
2005-09-26,-2.07, -1.44, 17.55, 2.06, 1.62, 7.37, repro,
2005-09-27,-2.57, -0.51, 15.12, 2.07, 1.62, 7.42, repro,
2005-09-28,-2.40, -2.09, 18.36, 2.11, 1.62, 7.41, repro,
2005-09-29,-2.27, -1.94, 16.63, 2.10, 1.61, 7.39, repro,
2005-09-30,-2.60, -1.57, 19.63, 2.04, 1.58, 7.26, repro,
2005-10-01,-1.78, -1.90, 15.80, 2.04, 1.59, 7.18, repro,
2005-10-02,-2.28, -1.32, 13.45, 2.16, 1.64, 7.72, repro,
2005-10-03,-2.66, -1.72, 13.34, 2.10, 1.64, 7.43, repro,
2005-10-04,-0.15, -1.68, 8.95, 2.16, 1.69, 7.70, repro,
2005-10-05,-2.63, -2.24, 7.65, 2.11, 1.62, 7.44, repro,
2005-10-06,-2.38, -2.14, 9.23, 2.05, 1.60, 7.20, repro,
2005-10-07,-1.20, -0.78, 14.00, 2.06, 1.59, 7.22, repro,
2005-10-08,-3.22, -2.07, 19.24, 2.08, 1.59, 7.26, repro,
2005-10-09,-2.37, -2.03, 14.60, 2.07, 1.59, 7.24, repro,
2005-10-10,-2.03, -2.72, 12.62, 2.14, 1.67, 7.69, repro,
2005-10-11,-2.45, -2.02, 14.67, 2.08, 1.63, 7.38, repro,
2005-10-12,-1.17, -0.71, 11.82, 2.09, 1.67, 7.55, repro,
2005-10-13,-1.56, -1.42, 13.91, 2.11, 1.68, 7.53, repro,
2005-10-14,-2.07, -1.46, 19.25, 2.07, 1.59, 7.23, repro,
2005-10-15,-1.63, -2.51, 17.36, 2.14, 1.67, 7.65, repro,
2005-10-16,-3.52, -3.26, 14.84, 2.16, 1.66, 7.77, repro,
2005-10-17,-1.75, -1.07, 21.85, 2.14, 1.67, 7.63, repro,
2005-10-18,-1.59, -1.71, 12.83, 2.20, 1.80, 8.09, repro,
2005-10-19,-0.80, 0.35, 5.18, 2.14, 1.65, 7.58, repro,
2005-10-20,-2.75, -2.24, 14.94, 2.26, 1.67, 7.85, repro,
2005-10-21,-3.32, -2.18, 17.96, 2.27, 1.72, 8.14, repro,
2005-10-22,-2.74, -1.65, 14.81, 2.07, 1.59, 7.27, repro,
2005-10-23,-1.08, -1.50, 14.29, 2.08, 1.63, 7.39, repro,
2005-10-24,-1.76, -1.44, 10.45, 2.13, 1.69, 7.59, repro,
2005-10-25,-1.46, -1.23, 13.74, 2.09, 1.64, 7.38, repro,
2005-10-26,-0.47, -0.57, 12.77, 2.13, 1.69, 7.57, repro,
2005-10-27,-1.96, -2.16, 12.08, 2.09, 1.63, 7.44, repro,
2005-10-28,-2.46, -1.95, 12.39, 2.05, 1.60, 7.28, repro,
2005-10-29,-1.42, -0.77, 16.53, 2.07, 1.64, 7.44, repro,
2005-10-30,-1.02, -0.68, 12.41, 2.09, 1.63, 7.40, repro,
2005-10-31,0.06, -1.22, 7.78, 2.20, 1.72, 7.79, repro,
2005-11-01,-1.60, -1.51, 13.66, 2.26, 1.79, 7.93, repro,
2005-11-02,-1.56, -0.79, 8.63, 2.17, 1.72, 7.66, repro,
2005-11-03,-2.33, -1.30, 12.20, 2.14, 1.70, 7.59, repro,
2005-11-04,-1.57, 0.28, 11.78, 2.19, 1.77, 7.78, repro,
2005-11-05,-1.70, -1.19, 6.28, 2.18, 1.78, 7.76, repro,
2005-11-06,-1.57, 0.40, 7.62, 2.19, 1.78, 7.78, repro,
2005-11-07,-0.61, -0.38, 10.81, 2.19, 1.78, 7.77, repro,
2005-11-08,-1.78, 0.36, 10.14, 2.23, 1.83, 7.99, repro,
2005-11-09,-1.00, -0.80, 6.73, 2.22, 1.83, 7.98, repro,
2005-11-10,-1.19, -1.20, 5.61, 2.33, 1.85, 8.28, repro,
2005-11-11,-1.21, -1.48, 13.60, 2.28, 1.77, 8.09, repro,
2005-11-12,-1.75, -0.55, 12.33, 2.05, 1.65, 7.28, repro,
2005-11-13,-0.59, -2.09, 10.72, 2.22, 1.77, 7.83, repro,
2005-11-14,1.74, -1.27, 0.25, 2.19, 1.74, 7.75, repro,
2005-11-15,-2.83, -3.68, 4.59, 2.06, 1.59, 7.28, repro,
2005-11-16,-0.35, -1.52, 1.24, 2.12, 1.67, 7.53, repro,
2005-11-17,-2.50, -0.88, 4.33, 2.06, 1.59, 7.25, repro,
2005-11-18,-1.52, -1.42, 5.98, 2.05, 1.59, 7.28, repro,
2005-11-19,-1.12, -1.22, 7.65, 2.04, 1.58, 7.21, repro,
2005-11-20,-1.79, -0.65, 6.68, 2.07, 1.63, 7.38, repro,
2005-11-21,-1.36, -2.23, 9.09, 2.18, 1.73, 7.98, repro,
2005-11-22,-1.63, -0.54, 10.63, 2.13, 1.70, 7.67, repro,
2005-11-23,-1.42, -0.13, 9.18, 2.11, 1.67, 7.57, repro,
2005-11-24,-2.05, -1.74, 16.31, 2.13, 1.67, 7.63, repro,
2005-11-25,-1.87, -0.08, 15.35, 2.09, 1.64, 7.47, repro,
2005-11-26,-0.78, -1.86, 10.24, 2.19, 1.76, 7.90, repro,
2005-11-27,-1.16, -0.22, 10.91, 2.14, 1.71, 7.72, repro,
2005-11-28,-1.76, -0.09, 7.37, 2.14, 1.71, 7.71, repro,
2005-11-29,-1.36, 1.86, 10.81, 2.14, 1.68, 7.60, repro,
2005-11-30,-1.79, -0.53, 4.78, 2.17, 1.69, 7.69, repro,
2005-12-01,-1.32, 0.53, 3.48, 2.09, 1.63, 7.37, repro,
2005-12-02,-1.98, 0.10, 5.48, 2.07, 1.64, 7.34, repro,
2005-12-03,-1.63, -1.45, 5.51, 2.07, 1.62, 7.32, repro,
2005-12-04,-0.79, -0.97, 0.30, 2.07, 1.61, 7.27, repro,
2005-12-05,-0.77, -0.55, 4.82, 2.08, 1.62, 7.30, repro,
2005-12-06,-1.20, -0.92, 5.96, 2.14, 1.66, 7.50, repro,
2005-12-07,-1.64, -1.89, 6.19, 2.11, 1.69, 7.61, repro,
2005-12-08,-1.26, -0.88, 6.16, 2.10, 1.68, 7.51, repro,
2005-12-09,-1.31, -0.01, 6.38, 2.06, 1.61, 7.26, repro,
2005-12-10,-1.14, -0.73, 6.29, 2.10, 1.67, 7.53, repro,
2005-12-11,-1.03, -0.74, 8.97, 2.10, 1.66, 7.51, repro,
2005-12-12,-1.59, -0.87, 7.97, 2.09, 1.67, 7.54, repro,
2005-12-13,-0.66, -0.70, 6.59, 2.06, 1.63, 7.41, repro,
2005-12-14,-0.71, -1.97, 3.93, 2.08, 1.67, 7.48, repro,
2005-12-15,-1.08, -1.63, 2.86, 2.15, 1.68, 7.66, repro,
2005-12-16,-1.17, -2.27, 7.39, 2.16, 1.66, 7.60, repro,
2005-12-17,-1.37, -2.37, 4.98, 2.14, 1.68, 7.54, repro,
2005-12-18,0.68, 0.58, 17.27, 2.06, 1.68, 7.41, repro,
2005-12-19,-0.48, -1.12, 3.13, 2.17, 1.78, 7.62, repro,
2005-12-20,-0.15, 0.01, 1.86, 2.14, 1.74, 7.60, repro,
2005-12-21,-0.21, -1.33, 16.57, 2.19, 1.76, 7.56, repro,
2005-12-22,2.32, 1.01, 3.72, 2.17, 1.83, 7.77, repro,
2005-12-23,0.70, -1.88, 0.57, 2.18, 1.80, 7.68, repro,
2005-12-24,-0.47, -2.17, 3.76, 2.25, 1.86, 8.07, repro,
2005-12-25,-0.88, 0.29, 8.04, 2.11, 1.71, 7.48, repro,
2005-12-26,-0.59, -1.07, 11.77, 2.10, 1.65, 7.35, repro,
2005-12-27,1.59, -1.53, 3.29, 2.20, 1.76, 7.80, repro,
2005-12-28,-1.40, 2.00, 3.29, 2.13, 1.71, 7.44, repro,
2005-12-29,-1.82, -1.02, 5.04, 2.33, 1.88, 8.42, repro,
2005-12-30,-0.47, 0.90, 11.36, 2.29, 1.85, 8.12, repro,
2005-12-31,1.15, 1.44, 9.03, 2.24, 1.81, 7.93, repro,
2006-01-01,-1.12, -0.41, 11.90, 2.19, 1.75, 7.72, repro,
2006-01-02,1.09, -0.57, 7.66, 2.14, 1.71, 7.38, repro,
2006-01-03,-1.94, -0.06, -1.63, 2.40, 2.12, 8.75, repro,
2006-01-04,0.50, -0.53, 0.36, 2.36, 2.04, 8.54, repro,
2006-01-05,0.15, -0.69, 1.56, 2.16, 1.78, 7.69, repro,
2006-01-06,-0.65, -0.50, 6.35, 2.27, 1.84, 8.10, repro,
2006-01-07,0.77, -1.07, 8.18, 2.13, 1.72, 7.52, repro,
2006-01-08,-0.28, 0.74, 2.45, 2.26, 1.89, 8.05, repro,
2006-01-09,0.39, -1.00, 5.43, 2.22, 1.81, 7.88, repro,
2006-01-10,0.35, 0.36, 5.45, 2.26, 1.89, 8.11, repro,
2006-01-11,0.32, 1.70, 8.77, 2.23, 1.81, 7.93, repro,
2006-01-12,0.51, 0.11, 1.81, 2.18, 1.77, 7.54, repro,
2006-01-13,-0.62, -1.13, 4.20, 2.31, 1.92, 8.35, repro,
2006-01-14,-1.60, 0.13, 3.37, 2.14, 1.71, 7.47, repro,
2006-01-15,0.15, -0.43, 4.65, 2.10, 1.66, 7.33, repro,
2006-01-16,0.34, 0.60, 6.48, 2.20, 1.84, 7.75, repro,
2006-01-17,-0.82, -0.23, 11.94, 2.16, 1.74, 7.55, repro,
2006-01-18,1.47, 2.02, 12.96, 2.10, 1.65, 7.38, repro,
2006-01-19,0.32, 0.99, 1.64, 2.14, 1.65, 7.55, repro,
2006-01-20,0.04, -0.51, -0.63, 2.17, 1.68, 7.70, repro,
2006-01-21,-0.16, -0.12, 3.92, 2.11, 1.66, 7.36, repro,
2006-01-22,-0.15, -1.80, 1.42, 2.07, 1.60, 7.14, repro,
2006-01-23,-1.17, -1.10, 4.31, 2.06, 1.58, 7.16, repro,
2006-01-24,-0.12, -0.99, 5.93, 2.12, 1.65, 7.47, repro,
2006-01-25,-0.82, -0.46, 6.69, 2.02, 1.57, 7.14, repro,
2006-01-26,0.05, -1.86, 0.33, 2.03, 1.57, 7.13, repro,
2006-01-27,0.56, 0.03, 2.43, 2.03, 1.56, 7.12, repro,
2006-01-28,0.20, -0.83, 3.02, 2.02, 1.56, 7.07, repro,
2006-01-29,-0.25, -0.07, 5.47, 2.02, 1.56, 7.12, repro,
