PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RBUT
Station name,Red_Butte_Canyon
Begin Date, 1997-02-25
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 40.7810627401 North Latitude, -111.8087613682 East Longitude, 1667.74963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-06-10,0.18, 5.24, 8.76, 2.88, 2.31, 11.08, repro,
1997-06-11,-1.34, 1.12, 4.83, 2.85, 2.17, 10.40, repro,
1997-06-12,0.02, 2.30, 16.15, 2.79, 2.12, 9.91, repro,
1997-06-28,-1.71, 3.10, 20.15, 2.73, 2.12, 9.63, repro,
1997-06-29,-0.43, 3.00, 12.44, 2.67, 2.08, 9.62, repro,
1997-06-30,-1.76, 4.93, 22.69, 3.33, 2.57, 12.42, repro,
1997-07-01,-2.80, 4.46, 8.64, 2.74, 2.15, 9.73, repro,
1997-07-02,-1.99, 4.45, 14.47, 2.83, 2.14, 9.97, repro,
1997-07-03,-0.20, 3.35, 11.71, 2.70, 2.03, 9.47, repro,
1997-07-04,-1.63, 4.60, 6.13, 2.66, 2.07, 9.51, repro,
1997-07-08,-0.10, 4.04, 8.81, 2.78, 2.07, 9.71, repro,
1997-07-10,0.59, 3.62, 19.24, 2.68, 2.09, 9.61, repro,
1997-07-12,-0.02, 3.50, 4.15, 2.75, 2.14, 9.84, repro,
1997-07-13,1.31, 2.61, 7.45, 2.68, 2.04, 9.41, repro,
1997-07-15,-0.29, 2.74, 4.92, 2.80, 2.14, 9.97, repro,
1997-07-16,0.37, 3.50, 3.50, 2.88, 2.20, 9.91, repro,
1997-07-17,-0.55, 1.07, 8.44, 2.79, 2.17, 10.13, repro,
1997-07-18,-1.16, 1.09, 14.39, 2.66, 2.01, 9.32, repro,
1997-07-21,-1.31, 3.69, 15.64, 3.96, 3.20, 14.32, repro,
1997-07-22,-0.93, 2.96, 8.64, 2.75, 2.11, 9.86, repro,
1997-07-23,-1.15, 4.99, 12.11, 2.94, 2.26, 10.25, repro,
1997-07-27,0.14, 2.69, 8.86, 2.89, 2.17, 10.24, repro,
1997-08-11,1.09, 1.07, -7.06, 2.84, 2.20, 10.20, repro,
1997-08-13,0.54, 2.73, 14.80, 2.74, 2.02, 9.46, repro,
1997-08-14,0.11, 3.77, 10.46, 2.78, 2.10, 9.98, repro,
1997-08-15,0.89, 3.18, 19.94, 2.74, 2.13, 9.60, repro,
1997-08-18,0.42, 4.26, 6.12, 2.76, 2.04, 9.49, repro,
1997-08-19,-2.83, 2.88, 18.80, 2.77, 2.13, 9.80, repro,
1997-09-01,2.24, 4.23, 16.90, 2.70, 2.06, 9.66, repro,
1997-09-02,-0.41, 1.63, 6.63, 2.79, 2.17, 10.20, repro,
1997-09-09,0.73, 3.89, 21.88, 2.74, 2.13, 9.72, repro,
1997-09-10,0.32, 0.33, 11.36, 2.73, 2.12, 9.95, repro,
1997-09-11,-0.76, -0.33, 23.16, 3.05, 2.41, 11.82, repro,
1997-09-12,1.44, 2.25, 18.72, 2.98, 2.28, 10.67, repro,
1997-09-15,0.83, 4.90, 22.16, 4.77, 3.64, 16.47, repro,
1997-09-17,2.02, 3.72, 21.39, 2.69, 2.05, 9.69, repro,
1997-09-18,-1.72, 1.04, 20.03, 2.79, 2.15, 9.95, repro,
1997-09-21,2.29, 1.92, 4.07, 2.69, 2.02, 9.49, repro,
1997-09-24,0.19, 3.64, 5.54, 2.67, 2.04, 9.40, repro,
1997-09-25,1.31, 3.40, 12.12, 2.72, 2.21, 9.74, repro,
1997-09-28,0.92, -0.10, 13.85, 2.85, 2.22, 9.77, repro,
1997-09-30,1.21, 3.28, 16.92, 2.73, 2.10, 9.89, repro,
1997-10-01,0.41, 2.32, 19.71, 2.77, 2.14, 9.75, repro,
1997-10-02,0.45, 1.66, 32.17, 2.74, 2.08, 9.82, repro,
1997-10-03,0.79, 1.51, 15.26, 2.72, 2.10, 9.66, repro,
1997-10-04,-0.25, 4.48, 27.40, 2.89, 2.14, 10.45, repro,
1997-10-07,2.20, 2.98, 14.35, 2.73, 2.08, 9.54, repro,
1997-10-08,-0.28, 4.29, 18.51, 2.68, 2.06, 9.43, repro,
1997-10-09,-1.77, 2.89, 17.39, 2.64, 2.02, 9.38, repro,
1997-10-10,-1.33, 1.88, 17.26, 2.70, 2.08, 9.77, repro,
1997-10-11,1.78, 4.38, 19.35, 2.82, 2.21, 10.25, repro,
1997-10-12,-1.52, 3.57, 20.68, 2.76, 2.17, 9.95, repro,
1997-10-13,-0.99, 3.37, 7.00, 2.72, 2.01, 9.51, repro,
1997-10-14,-0.23, 3.59, 10.39, 2.87, 2.16, 10.18, repro,
1997-10-15,0.31, 3.36, 15.01, 2.85, 2.04, 9.86, repro,
1997-10-16,0.28, 2.32, 4.43, 2.78, 2.15, 10.03, repro,
1997-10-17,4.21, 3.81, 13.12, 3.07, 2.20, 10.49, repro,
1997-10-18,0.82, 1.74, 10.13, 2.78, 2.07, 9.62, repro,
1997-10-19,-0.26, 4.93, 15.36, 2.87, 2.13, 10.05, repro,
1997-10-20,0.65, 4.38, 10.78, 3.17, 2.25, 10.63, repro,
1997-10-21,-1.01, 3.10, 3.27, 2.90, 2.25, 10.39, repro,
1997-10-22,0.04, 2.70, 18.84, 2.83, 2.15, 10.18, repro,
1997-10-23,3.65, 2.07, 15.52, 2.81, 2.06, 9.99, repro,
1997-10-24,-1.06, 1.57, 14.11, 2.79, 2.07, 9.80, repro,
1997-10-25,0.75, 1.71, 18.94, 2.91, 2.16, 10.04, repro,
1997-10-26,0.19, 2.79, 17.54, 2.85, 2.17, 9.98, repro,
1997-10-27,2.56, 3.67, 13.15, 2.84, 2.14, 10.22, repro,
1997-10-28,1.55, 3.90, 7.33, 3.15, 2.23, 10.72, repro,
1997-10-29,2.41, 4.34, 13.37, 2.88, 2.13, 10.21, repro,
1997-10-30,0.21, 1.45, -1.56, 2.83, 2.17, 10.15, repro,
1997-10-31,-0.89, 4.77, 23.85, 2.78, 2.12, 9.96, repro,
1997-11-01,-0.44, -0.30, 6.69, 2.77, 2.09, 10.03, repro,
1997-11-02,-0.19, 1.00, 15.58, 2.79, 2.11, 10.09, repro,
1997-11-03,2.02, 1.33, 15.34, 2.97, 2.14, 10.42, repro,
1997-11-04,-1.41, 3.52, 15.68, 2.85, 2.11, 10.11, repro,
1997-11-05,1.67, 2.40, 3.57, 2.97, 2.13, 10.34, repro,
1997-11-06,1.86, 3.05, 5.80, 3.25, 2.19, 11.08, repro,
1997-11-07,-1.02, 4.16, 14.37, 3.15, 2.32, 10.91, repro,
1997-11-08,0.70, 3.43, 10.73, 3.00, 2.42, 10.45, repro,
1997-11-09,2.76, 2.90, 8.85, 2.97, 2.45, 10.62, repro,
1997-11-10,2.68, 2.54, 7.01, 2.90, 2.26, 10.58, repro,
1997-11-11,4.97, 2.54, 8.41, 3.49, 2.69, 12.60, repro,
1997-11-12,4.67, 3.19, 1.31, 2.88, 2.14, 10.13, repro,
1997-11-13,1.46, 2.43, 24.20, 2.84, 2.22, 10.20, repro,
1997-11-14,2.36, 0.73, 17.79, 3.19, 2.51, 11.39, repro,
1997-11-15,2.57, 2.62, 1.20, 3.12, 2.37, 10.80, repro,
1997-11-16,-0.05, -1.90, 4.54, 2.94, 2.18, 10.28, repro,
1997-11-17,-2.25, 3.24, 12.86, 3.09, 2.45, 11.00, repro,
1997-11-18,3.33, 1.34, 18.69, 3.16, 2.60, 11.60, repro,
1997-11-19,-0.19, 5.56, 21.57, 3.05, 2.60, 11.40, repro,
1997-11-20,-0.99, 0.56, 3.50, 3.30, 2.67, 11.77, repro,
1997-11-21,2.25, 0.36, 12.18, 3.50, 2.43, 12.31, repro,
1997-11-22,1.70, 3.80, 14.19, 3.50, 2.62, 12.19, repro,
1997-11-23,2.46, 2.49, 12.36, 3.18, 2.24, 10.79, repro,
1997-11-24,3.16, 4.00, 15.12, 3.14, 2.25, 10.74, repro,
1997-11-25,0.07, 5.70, 33.05, 2.85, 2.15, 10.17, repro,
1997-11-26,1.30, 4.65, 15.65, 3.23, 2.56, 11.42, repro,
1997-11-27,3.35, 3.85, 16.23, 3.01, 2.41, 10.83, repro,
1997-11-28,1.71, 2.38, 16.44, 2.86, 2.21, 10.12, repro,
1997-11-29,3.35, 3.70, 6.28, 2.99, 2.21, 10.12, repro,
1997-11-30,-0.86, 2.76, 16.29, 2.87, 2.32, 10.73, repro,
1997-12-01,2.08, 1.83, 11.49, 3.16, 2.48, 10.79, repro,
1997-12-02,0.04, 2.21, 4.71, 2.91, 2.10, 10.04, repro,
1997-12-03,-0.37, 4.33, 27.31, 2.92, 2.35, 10.44, repro,
1997-12-04,1.75, 2.74, 8.12, 2.91, 2.19, 10.12, repro,
1997-12-05,1.54, 1.97, 5.77, 3.27, 2.44, 10.97, repro,
1997-12-06,6.45, 2.33, -20.64, 13.85, 9.59, 61.21, repro,
1997-12-07,1.72, 2.45, 12.05, 2.75, 2.11, 9.95, repro,
1997-12-08,0.05, 3.37, 12.35, 3.01, 2.17, 10.46, repro,
1997-12-09,1.03, 5.65, 3.81, 3.39, 2.54, 12.77, repro,
1997-12-10,1.91, 1.33, 2.93, 3.19, 2.23, 10.67, repro,
1997-12-11,-16.53, 7.23, 91.25, 38.01, 14.83, 186.73, repro,
1997-12-12,0.04, 2.83, 9.92, 2.92, 2.11, 10.06, repro,
1997-12-13,-0.42, 1.08, 7.70, 2.76, 2.06, 9.79, repro,
1997-12-14,-0.44, 1.19, 14.72, 2.78, 2.06, 9.81, repro,
1997-12-15,1.06, 1.47, 17.47, 2.94, 2.16, 10.26, repro,
1997-12-16,1.27, 1.97, 10.70, 3.21, 2.43, 11.22, repro,
1997-12-17,2.16, 2.82, 15.78, 2.86, 2.07, 10.02, repro,
1997-12-18,1.60, 2.80, 20.00, 2.94, 2.17, 10.22, repro,
1997-12-19,1.64, 1.29, 5.88, 2.96, 2.26, 10.03, repro,
1997-12-20,3.53, 1.90, 5.88, 4.43, 3.07, 15.27, repro,
1997-12-21,0.20, -1.85, 6.02, 6.01, 5.13, 23.92, repro,
1997-12-22,1.82, 2.59, -1.34, 3.06, 2.29, 10.83, repro,
1997-12-28,-1.24, 3.89, -0.92, 6.27, 4.72, 20.81, repro,
1997-12-29,-43.29, 34.98, 185.10, 138.53, 152.09, 390.66, repro,
1997-12-30,16.69, 68.45, -92.84, 86.65, 146.15, 347.96, repro,
1997-12-31,1.26, 4.97, 6.39, 2.81, 2.11, 9.76, repro,
1998-01-01,1.17, 2.66, 0.57, 2.96, 2.11, 10.29, repro,
1998-01-02,2.35, 3.16, 3.57, 2.98, 2.51, 11.20, repro,
1998-01-03,2.24, 2.75, -0.89, 3.06, 2.47, 10.90, repro,
1998-01-04,5.64, 5.42, 1.82, 3.81, 2.73, 12.96, repro,
1998-01-05,0.37, 1.26, 1.42, 3.08, 2.58, 11.51, repro,
1998-01-06,5.37, 3.11, 0.69, 3.52, 2.63, 12.62, repro,
1998-01-07,5.16, 2.01, -8.09, 3.57, 2.94, 13.43, repro,
1998-01-08,3.78, 3.51, -3.12, 3.27, 2.79, 12.09, repro,
1998-01-09,3.92, 3.55, 3.53, 2.95, 2.63, 11.31, repro,
1998-01-10,10.54, 0.17, -89.27, 13.64, 10.22, 74.09, repro,
1998-01-11,3.13, 3.58, -18.30, 3.12, 2.40, 11.67, repro,
1998-01-12,1.48, 5.01, 6.26, 3.24, 2.53, 12.09, repro,
1998-01-13,1.25, 2.71, -4.88, 2.91, 2.22, 10.71, repro,
1998-01-14,2.87, 1.17, -7.85, 2.93, 2.23, 10.21, repro,
1998-01-15,0.54, 2.15, 1.15, 2.91, 2.24, 11.14, repro,
1998-01-16,3.99, 5.32, -3.41, 3.11, 2.49, 11.87, repro,
1998-01-17,4.77, 2.89, -7.65, 2.85, 2.23, 10.71, repro,
1998-01-18,2.20, 3.15, 8.71, 2.97, 2.28, 10.72, repro,
1998-01-19,2.04, 3.58, -1.11, 2.73, 2.05, 9.88, repro,
1998-01-20,2.03, 4.55, -10.14, 2.96, 2.26, 10.95, repro,
1998-01-21,2.11, 3.06, 6.77, 2.97, 2.20, 11.06, repro,
1998-01-22,3.08, 2.46, 1.70, 2.79, 2.26, 10.29, repro,
1998-01-23,-0.61, 2.62, 1.65, 4.35, 3.92, 17.63, repro,
1998-01-24,2.46, 2.43, -4.47, 3.10, 2.35, 11.30, repro,
1998-01-25,2.04, 2.19, 10.39, 2.88, 2.22, 10.23, repro,
1998-01-26,2.29, 3.51, -11.74, 2.93, 2.20, 10.48, repro,
1998-01-27,2.29, 3.94, 2.25, 2.81, 2.15, 10.00, repro,
1998-01-28,2.46, 2.32, -3.15, 3.00, 2.30, 10.95, repro,
1998-01-29,0.51, 4.04, 14.75, 2.95, 2.13, 10.51, repro,
1998-01-30,1.59, 3.93, -4.07, 2.91, 2.53, 10.57, repro,
1998-01-31,0.11, 3.35, 3.80, 2.94, 2.38, 10.77, repro,
1998-02-01,0.90, 3.54, 12.81, 2.84, 2.06, 9.89, repro,
1998-02-02,2.44, 2.55, 1.67, 2.75, 2.03, 9.89, repro,
1998-02-03,1.21, 4.20, 5.51, 2.87, 2.15, 10.39, repro,
1998-02-04,0.01, 2.68, 15.54, 2.80, 2.07, 10.16, repro,
1998-02-05,2.49, 3.82, 3.61, 2.93, 2.22, 10.89, repro,
1998-02-06,0.69, 2.35, -2.51, 2.80, 2.04, 9.79, repro,
1998-02-07,2.74, 1.24, -26.59, 2.80, 2.22, 10.48, repro,
1998-02-08,1.41, 2.80, 2.56, 2.81, 2.19, 10.62, repro,
1998-02-09,1.13, 1.91, 12.13, 3.23, 2.58, 12.15, repro,
1998-02-10,1.52, 0.29, 0.25, 3.07, 2.20, 10.97, repro,
1998-02-11,-0.53, 0.51, -3.81, 2.75, 2.02, 9.66, repro,
1998-02-12,1.34, 1.10, 13.85, 3.02, 2.24, 10.41, repro,
1998-02-13,2.25, 1.72, 11.23, 2.83, 2.20, 10.22, repro,
1998-02-14,-1.20, 2.57, 19.54, 2.78, 2.08, 10.22, repro,
1998-02-15,-0.13, 1.12, 5.07, 2.77, 2.19, 10.56, repro,
1998-02-16,2.61, 1.74, -6.05, 2.72, 2.11, 9.98, repro,
1998-02-17,4.04, 2.15, 20.70, 2.88, 2.21, 10.28, repro,
1998-02-18,0.34, 1.94, 9.25, 2.92, 2.16, 10.58, repro,
1998-02-19,3.26, 3.17, 0.39, 2.84, 2.33, 10.09, repro,
1998-02-20,0.91, 2.90, 8.36, 2.94, 2.26, 10.92, repro,
1998-02-21,-0.95, 5.04, 8.13, 2.90, 2.19, 10.43, repro,
1998-02-22,-3.03, 3.80, 16.32, 3.10, 2.20, 10.94, repro,
1998-02-23,0.54, 5.03, 8.57, 2.78, 2.13, 10.21, repro,
1998-02-24,1.86, 2.45, 1.64, 2.72, 2.03, 9.92, repro,
1998-02-25,10.63, 4.73, -7.70, 2.76, 2.07, 10.10, repro,
1998-02-26,9.04, 4.61, -11.80, 3.08, 2.62, 11.35, repro,
1998-03-01,0.31, 2.14, 4.63, 2.82, 2.11, 10.24, repro,
1998-03-02,2.23, 2.98, 1.16, 2.77, 2.14, 9.86, repro,
1998-03-03,2.52, 2.03, 5.65, 2.91, 2.23, 10.38, repro,
1998-03-04,3.37, 1.41, -2.51, 2.68, 2.00, 9.64, repro,
1998-03-05,0.56, 1.73, 5.62, 2.81, 2.26, 10.24, repro,
1998-03-06,0.24, 1.57, 5.75, 2.80, 2.22, 9.84, repro,
1998-03-07,2.93, -0.04, -0.42, 2.82, 2.24, 9.85, repro,
1998-03-08,0.12, 2.18, 9.45, 2.85, 2.50, 10.46, repro,
1998-03-09,2.86, 3.62, 0.42, 2.94, 2.20, 10.28, repro,
1998-03-10,1.17, 3.54, -1.10, 2.65, 2.06, 9.63, repro,
1998-03-11,1.26, 3.02, -7.45, 2.96, 2.40, 10.81, repro,
1998-03-12,4.12, 2.85, -10.26, 2.87, 2.35, 10.29, repro,
1998-03-13,1.08, 4.06, -2.10, 3.00, 2.32, 10.68, repro,
1998-03-14,2.92, 3.28, -9.21, 3.00, 2.55, 10.80, repro,
1998-03-15,0.45, 5.62, 1.35, 2.93, 2.33, 10.49, repro,
1998-03-16,-0.20, 1.49, -1.19, 2.72, 2.12, 9.96, repro,
1998-03-17,-0.11, 3.97, 0.90, 2.71, 2.17, 9.96, repro,
1998-03-18,0.49, 3.91, 0.80, 2.69, 1.99, 9.43, repro,
1998-03-19,2.29, 2.83, -0.26, 2.72, 2.04, 9.40, repro,
1998-03-20,3.15, 3.53, -14.82, 11.32, 7.13, 36.66, repro,
1998-03-21,-0.77, 2.70, -3.32, 2.66, 2.09, 9.75, repro,
1998-03-22,1.81, 3.01, -5.85, 2.71, 2.09, 9.90, repro,
1998-03-23,0.48, 3.87, 3.84, 2.85, 2.10, 10.09, repro,
1998-03-24,3.06, 2.36, 9.03, 2.80, 2.13, 9.80, repro,
1998-03-25,-2.70, 4.75, 2.90, 2.93, 2.37, 10.20, repro,
1998-03-26,-1.45, 5.52, 9.54, 2.79, 2.27, 9.87, repro,
1998-03-27,-0.64, 4.23, 8.27, 2.93, 2.31, 10.42, repro,
1998-03-28,0.73, 1.44, -2.63, 2.78, 2.13, 10.07, repro,
1998-03-29,-3.00, 3.92, 12.48, 2.72, 2.10, 9.87, repro,
1998-03-30,-0.16, 2.64, -1.13, 2.66, 2.02, 9.19, repro,
1998-03-31,-2.72, 4.93, 6.00, 2.77, 2.30, 9.97, repro,
1998-04-01,-3.32, 3.28, 11.02, 2.93, 2.19, 10.06, repro,
1998-04-02,-0.69, 3.38, -0.61, 2.84, 2.19, 10.16, repro,
1998-04-03,0.14, 3.24, 1.18, 2.78, 2.14, 9.69, repro,
1998-04-04,0.32, 4.37, -4.62, 2.89, 2.24, 10.16, repro,
1998-04-05,-1.05, 2.73, -6.11, 2.83, 2.19, 10.40, repro,
1998-04-06,-0.13, 2.90, -4.43, 2.88, 2.20, 10.42, repro,
1998-04-07,-1.03, 4.95, -11.32, 2.86, 2.22, 10.40, repro,
1998-04-08,-0.44, 2.64, -7.72, 3.02, 2.26, 10.87, repro,
1998-04-09,-1.14, 4.45, -6.11, 2.82, 2.37, 10.28, repro,
1998-04-10,-4.13, 2.63, 2.30, 2.89, 2.27, 10.42, repro,
1998-04-11,-3.11, 6.70, 4.24, 2.92, 2.34, 10.87, repro,
1998-04-12,0.03, 5.64, -0.72, 2.81, 2.18, 10.18, repro,
1998-04-13,0.84, 2.13, -19.94, 3.00, 2.31, 10.40, repro,
1998-04-14,0.77, 1.42, -16.75, 2.67, 2.09, 9.55, repro,
1998-04-15,-0.51, 3.65, -7.83, 3.03, 2.26, 10.94, repro,
1998-04-16,-0.79, 3.60, -2.32, 2.89, 2.29, 9.92, repro,
1998-04-17,3.03, 2.28, -12.84, 3.04, 2.27, 10.77, repro,
1998-04-18,-0.27, 3.62, -10.40, 2.72, 2.17, 9.81, repro,
1998-04-19,-0.30, 5.33, -16.05, 2.80, 2.31, 10.20, repro,
1998-04-20,1.32, 3.43, -13.00, 2.83, 2.10, 10.21, repro,
1998-04-21,2.97, 2.76, -15.29, 2.85, 2.23, 10.03, repro,
1998-04-22,0.55, 3.67, -13.46, 2.68, 2.21, 9.85, repro,
1998-04-23,0.36, 4.23, -12.12, 6.81, 4.77, 23.17, repro,
1998-04-24,0.86, 1.81, -10.34, 2.89, 2.35, 10.77, repro,
1998-04-25,0.49, 2.85, -4.17, 2.81, 2.33, 10.20, repro,
1998-04-26,1.13, 3.06, -9.69, 2.76, 2.20, 9.84, repro,
1998-04-27,0.48, 2.80, -15.47, 2.68, 2.25, 9.55, repro,
1998-04-28,0.60, 2.32, -14.03, 2.68, 2.10, 9.15, repro,
1998-04-29,-1.09, 3.49, -4.23, 3.02, 2.43, 11.03, repro,
1998-04-30,-0.82, 1.24, -5.37, 2.66, 2.32, 9.69, repro,
1998-05-01,-2.29, 2.56, 2.85, 4.66, 3.25, 17.00, repro,
1998-05-03,-0.86, 2.36, 2.15, 2.69, 2.11, 9.62, repro,
1998-05-04,-1.29, 0.94, -4.39, 2.82, 2.16, 10.35, repro,
1998-05-05,0.81, 1.42, -2.69, 2.89, 2.58, 10.83, repro,
1998-05-06,1.29, 0.83, -3.26, 2.80, 2.30, 10.45, repro,
1998-05-07,1.55, 1.39, -5.17, 2.64, 2.01, 9.37, repro,
1998-05-08,1.73, 0.94, -8.02, 2.84, 2.29, 10.24, repro,
1998-05-09,-0.95, 2.45, -1.90, 2.71, 2.09, 10.07, repro,
1998-05-10,-1.22, 0.61, 7.35, 2.68, 2.19, 10.04, repro,
1998-05-11,1.04, 2.28, -7.39, 2.71, 2.20, 9.83, repro,
1998-05-12,0.33, 2.41, 5.83, 2.72, 2.16, 10.01, repro,
1998-05-13,0.49, 2.14, 1.26, 2.71, 2.12, 9.92, repro,
1998-05-14,-0.76, 2.04, -4.16, 2.74, 2.16, 10.30, repro,
1998-05-15,-1.47, 2.45, -3.35, 2.75, 2.08, 10.00, repro,
1998-05-16,-0.33, 3.06, -0.77, 2.84, 2.41, 10.63, repro,
1998-05-17,-0.60, 1.41, 7.08, 2.67, 2.11, 9.59, repro,
1998-05-18,0.05, 1.50, -8.43, 2.69, 2.04, 9.57, repro,
1998-05-19,1.25, 2.58, -7.07, 2.64, 2.02, 9.60, repro,
1998-05-20,-0.29, 4.96, 6.78, 2.68, 2.16, 9.87, repro,
1998-05-21,2.64, 2.90, 3.44, 2.76, 2.15, 10.18, repro,
