PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SGU1
Station name,St_George_PUtil
Begin Date, 2015-01-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.1131936431 North Latitude, -113.5702981666 East Longitude, 894.81786 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-05,-0.23, 0.94, -0.96, 1.97, 1.60, 7.12, repro,
2016-05-06,-2.07, 0.74, 8.79, 2.00, 1.61, 7.18, repro,
2016-05-07,-1.18, 2.40, 8.04, 1.99, 1.63, 7.16, repro,
2016-05-08,-1.14, 0.77, 8.72, 1.93, 1.65, 7.05, repro,
2016-05-09,-2.21, 0.91, 10.45, 1.90, 1.57, 6.83, repro,
2016-05-10,-1.66, 1.20, 3.73, 1.93, 1.61, 6.95, repro,
2016-05-11,-1.14, 0.13, -2.62, 2.33, 1.90, 8.33, repro,
2016-05-12,-1.27, 0.74, -0.86, 1.92, 1.61, 6.98, repro,
2016-05-13,-2.10, 2.04, 1.60, 1.90, 1.56, 6.81, repro,
2016-05-14,-2.47, 3.41, 1.87, 1.92, 1.62, 7.00, repro,
2016-05-15,-1.49, 1.01, 9.44, 1.89, 1.57, 6.85, repro,
2016-05-16,-2.20, 2.59, 9.37, 1.90, 1.59, 6.93, repro,
2016-05-17,-3.31, 2.18, 13.30, 1.93, 1.61, 7.05, repro,
2016-05-18,0.22, 1.77, -2.97, 1.88, 1.57, 6.82, repro,
2016-05-19,-1.63, 0.87, 6.62, 1.96, 1.60, 7.12, repro,
2016-05-20,-2.15, 0.93, 18.79, 1.90, 1.58, 6.90, repro,
2016-05-21,-2.06, 1.64, 5.99, 1.91, 1.59, 6.94, repro,
2016-05-22,-0.82, 2.41, 10.48, 1.90, 1.57, 6.83, repro,
2016-05-23,-0.86, 1.88, 6.09, 1.87, 1.57, 6.80, repro,
2016-05-24,-2.22, 2.13, -0.41, 1.88, 1.56, 6.80, repro,
2016-05-25,-0.55, 1.87, 6.92, 1.90, 1.56, 6.82, repro,
2016-05-26,-2.08, 0.48, 8.04, 1.92, 1.60, 6.94, repro,
2016-05-27,-1.85, 2.02, 6.72, 2.03, 1.68, 7.30, repro,
2016-05-28,-2.22, 0.79, 6.52, 1.93, 1.60, 6.94, repro,
2016-05-29,-0.34, 2.27, -1.06, 1.92, 1.62, 7.01, repro,
2016-05-30,-1.65, 1.68, 1.26, 1.89, 1.57, 6.84, repro,
2016-05-31,-1.30, 0.64, 4.84, 1.88, 1.56, 6.80, repro,
2016-06-01,-1.79, 0.94, 1.99, 1.91, 1.57, 6.89, repro,
2016-06-02,-1.33, 1.75, 4.16, 1.90, 1.61, 6.93, repro,
2016-06-03,-1.69, 2.66, 0.71, 1.92, 1.64, 7.08, repro,
2016-06-04,-1.63, 2.95, -2.41, 1.89, 1.57, 6.86, repro,
2016-06-05,-3.12, 2.13, 8.28, 1.90, 1.56, 6.83, repro,
2016-06-06,-3.65, 2.39, 5.73, 1.89, 1.56, 6.83, repro,
2016-06-07,-3.49, 2.62, 5.29, 1.92, 1.60, 6.93, repro,
2016-06-08,-3.89, 0.68, 11.26, 1.88, 1.57, 6.81, repro,
2016-06-09,-2.59, 1.99, 2.08, 1.88, 1.56, 6.78, repro,
2016-06-10,-2.52, 2.85, 9.69, 1.90, 1.56, 6.80, repro,
2016-06-11,-2.55, 1.06, 7.20, 1.93, 1.64, 7.11, repro,
2016-06-12,-1.39, 3.29, -2.80, 1.91, 1.57, 6.86, repro,
2016-06-13,-3.10, 2.44, 10.44, 1.88, 1.57, 6.79, repro,
2016-06-14,-1.55, 1.47, 9.66, 1.90, 1.60, 6.91, repro,
2016-06-15,-1.74, 1.46, 7.06, 1.92, 1.61, 6.99, repro,
2016-06-16,-3.89, 2.06, 9.74, 1.92, 1.61, 6.97, repro,
2016-06-17,-1.94, 2.16, 2.32, 1.89, 1.56, 6.82, repro,
2016-06-18,-2.66, 1.64, 1.03, 1.92, 1.60, 6.97, repro,
2016-06-19,-0.29, 1.02, 3.74, 1.90, 1.60, 6.95, repro,
2016-06-20,-2.64, 1.65, 6.85, 1.88, 1.56, 6.84, repro,
2016-06-21,-1.56, 2.38, 11.57, 1.89, 1.56, 6.84, repro,
2016-06-22,-3.77, 2.64, 10.10, 2.23, 1.82, 8.17, repro,
2016-06-23,-4.52, 1.37, 16.57, 1.91, 1.60, 6.97, repro,
2016-06-24,-2.84, 1.69, 13.58, 2.01, 1.61, 7.09, repro,
2016-06-25,-3.15, 1.20, 10.12, 1.91, 1.61, 6.98, repro,
2016-06-26,-1.54, 1.21, 5.92, 1.91, 1.56, 6.85, repro,
2016-06-27,-3.49, 2.61, 5.86, 1.96, 1.58, 7.01, repro,
2016-06-28,-1.85, 2.12, 3.70, 1.90, 1.56, 6.87, repro,
2016-06-29,-2.47, 1.83, 4.60, 2.12, 1.72, 7.44, repro,
2016-06-30,-4.11, 4.00, 11.48, 1.91, 1.59, 6.98, repro,
2016-07-01,-3.62, 1.43, 6.42, 1.92, 1.59, 6.95, repro,
2016-07-02,-3.41, 1.62, 1.60, 1.90, 1.56, 6.87, repro,
2016-07-03,-4.28, -0.25, 15.09, 1.96, 1.59, 7.07, repro,
2016-07-04,-3.56, 2.07, 7.51, 2.00, 1.59, 7.11, repro,
2016-07-05,-3.20, 0.25, 4.46, 1.88, 1.56, 6.83, repro,
2016-07-06,-3.74, 1.46, 13.15, 1.90, 1.60, 6.91, repro,
2016-07-07,-3.23, 1.25, 8.64, 1.88, 1.55, 6.79, repro,
2016-07-08,-3.40, 0.45, 3.87, 1.96, 1.58, 7.06, repro,
2016-07-09,-2.29, 0.43, 7.54, 1.88, 1.56, 6.83, repro,
2016-07-10,-2.52, 2.38, 13.34, 1.88, 1.55, 6.83, repro,
2016-07-11,-2.76, 1.63, 10.99, 1.87, 1.55, 6.83, repro,
2016-07-12,-3.86, 0.85, 6.19, 1.88, 1.55, 6.80, repro,
2016-07-13,-3.24, 1.81, 8.25, 1.90, 1.56, 6.85, repro,
2016-07-14,-2.72, 1.40, 5.99, 1.89, 1.55, 6.85, repro,
2016-07-15,-4.15, 2.91, 9.21, 1.88, 1.56, 6.82, repro,
2016-07-16,-3.35, 2.46, 10.99, 1.88, 1.55, 6.83, repro,
2016-07-17,-3.68, 1.21, 10.16, 1.93, 1.60, 7.03, repro,
2016-07-18,-3.94, 3.45, 12.26, 1.90, 1.56, 6.87, repro,
2016-07-19,-3.88, 2.74, 3.86, 1.89, 1.55, 6.84, repro,
2016-07-20,-1.78, 0.60, 1.73, 1.93, 1.59, 6.98, repro,
2016-07-21,-3.69, 1.23, -0.31, 1.93, 1.60, 6.96, repro,
2016-07-22,-2.82, 1.30, 12.68, 1.92, 1.60, 6.98, repro,
2016-07-23,-3.27, 1.99, 11.66, 1.95, 1.57, 7.01, repro,
2016-07-24,-4.35, 1.79, 14.95, 1.89, 1.55, 6.85, repro,
2016-07-25,-0.86, -0.13, 6.22, 2.02, 1.67, 7.34, repro,
2016-07-26,-4.22, 0.91, 8.19, 1.93, 1.62, 7.07, repro,
2016-07-27,-3.01, -0.04, 8.63, 2.21, 1.71, 7.67, repro,
2016-07-28,-1.51, 3.40, 23.03, 1.95, 1.58, 7.07, repro,
2016-07-29,-4.92, 2.66, 14.14, 1.95, 1.58, 7.07, repro,
2016-07-30,-2.36, 1.64, 14.92, 1.88, 1.56, 6.84, repro,
2016-07-31,-2.59, 3.02, 12.29, 1.94, 1.65, 7.21, repro,
2016-08-01,-4.80, 1.28, 14.66, 1.91, 1.57, 6.97, repro,
2016-08-02,-2.26, 2.03, 10.74, 2.03, 1.66, 7.38, repro,
2016-08-03,-3.92, 2.61, 8.78, 1.90, 1.57, 6.94, repro,
2016-08-04,-4.57, 2.13, 11.10, 2.04, 1.76, 7.45, repro,
2016-08-05,-2.12, 0.04, 13.41, 1.88, 1.55, 6.90, repro,
2016-08-06,-1.87, -1.11, 10.90, 2.06, 1.73, 7.42, repro,
2016-08-07,-0.61, 1.96, 5.91, 2.04, 1.67, 7.63, repro,
2016-08-08,-2.33, 4.01, 5.60, 1.90, 1.56, 6.92, repro,
2016-08-09,-3.38, 0.94, 14.33, 1.89, 1.56, 6.93, repro,
2016-08-10,-3.47, -0.37, 18.84, 2.23, 1.79, 7.86, repro,
2016-08-11,-5.32, 1.64, 13.28, 2.01, 1.60, 7.17, repro,
2016-08-12,-2.78, 1.94, 5.07, 1.89, 1.56, 6.89, repro,
2016-08-13,-3.61, 3.01, 12.01, 1.89, 1.56, 6.88, repro,
2016-08-14,-2.06, 2.10, 3.87, 1.88, 1.55, 6.81, repro,
2016-08-15,-1.82, 1.98, 12.91, 1.88, 1.56, 6.86, repro,
2016-08-16,-4.61, 2.58, 12.41, 1.91, 1.59, 6.97, repro,
2016-08-17,-3.38, 1.04, 10.34, 1.89, 1.55, 6.82, repro,
2016-08-18,-1.95, 1.22, 4.02, 1.91, 1.60, 7.05, repro,
2016-08-19,-2.20, 1.98, 11.22, 1.98, 1.57, 7.07, repro,
2016-08-20,-3.69, 0.62, 11.98, 1.92, 1.61, 7.04, repro,
2016-08-21,-1.27, 2.53, 17.86, 1.88, 1.56, 6.89, repro,
2016-08-22,-3.96, 0.21, 18.49, 1.96, 1.66, 7.23, repro,
2016-08-23,-3.96, 1.51, 10.73, 1.89, 1.56, 6.89, repro,
2016-08-24,-3.02, 1.03, 8.65, 2.00, 1.71, 7.41, repro,
2016-08-25,-2.66, 0.65, 6.34, 1.94, 1.60, 7.03, repro,
2016-08-26,-3.75, 1.46, 4.56, 1.98, 1.63, 7.25, repro,
2016-08-27,-4.01, 2.24, 5.89, 1.93, 1.60, 7.02, repro,
2016-08-28,-3.49, -0.27, 4.90, 1.90, 1.57, 6.92, repro,
2016-08-29,-3.20, 1.16, 3.21, 1.88, 1.56, 6.89, repro,
2016-08-30,-2.05, 1.00, 0.39, 1.90, 1.60, 7.00, repro,
2016-08-31,-3.47, 2.03, 10.16, 1.87, 1.55, 6.82, repro,
2016-09-01,-0.02, 3.22, 4.87, 1.92, 1.60, 7.08, repro,
2016-09-02,-3.32, 0.60, 15.02, 2.12, 1.86, 8.00, repro,
2016-09-03,-2.31, 0.82, 12.15, 1.94, 1.60, 7.09, repro,
2016-09-04,-3.77, 1.55, 14.67, 1.89, 1.57, 6.95, repro,
2016-09-05,-1.54, 0.45, 15.00, 1.88, 1.54, 6.83, repro,
2016-09-06,-2.35, 1.49, 14.30, 1.90, 1.57, 6.92, repro,
2016-09-07,-3.05, 0.89, 14.22, 1.96, 1.62, 7.11, repro,
2016-09-08,-2.93, 2.27, 4.10, 2.05, 1.69, 7.39, repro,
2016-09-09,-2.72, 0.94, 3.84, 1.97, 1.60, 7.16, repro,
2016-09-10,-2.29, 1.97, 2.87, 1.87, 1.54, 6.84, repro,
2016-09-11,-4.00, 2.65, 4.46, 1.87, 1.54, 6.83, repro,
2016-09-12,-2.74, 1.70, 13.53, 1.95, 1.63, 7.09, repro,
2016-09-13,-3.79, 2.39, 14.02, 1.90, 1.57, 6.96, repro,
2016-09-14,-3.43, 1.80, 13.56, 1.95, 1.65, 7.14, repro,
2016-09-15,-2.17, 0.60, 8.07, 1.96, 1.67, 7.21, repro,
2016-09-16,-2.76, 1.26, 13.42, 2.05, 1.67, 7.44, repro,
2016-09-17,-2.93, 0.89, 17.29, 1.86, 1.51, 6.73, repro,
2016-09-18,-1.79, 1.15, 12.27, 1.87, 1.52, 6.77, repro,
2016-09-19,-3.37, 0.70, 12.13, 1.90, 1.54, 6.85, repro,
2016-09-20,-3.84, 0.55, 15.71, 1.86, 1.51, 6.73, repro,
2016-09-21,0.21, -7.49, 4.57, 43.51, 41.76, 142.82, repro,
2016-09-22,-2.97, 1.53, 21.91, 2.22, 1.81, 7.98, repro,
2016-09-23,-2.47, -0.54, 8.86, 1.93, 1.60, 7.01, repro,
2016-09-24,-3.63, 2.04, 12.67, 1.86, 1.51, 6.74, repro,
2016-09-25,-3.47, 1.25, 9.87, 1.88, 1.52, 6.80, repro,
2016-09-26,-3.84, 1.76, 9.08, 1.86, 1.52, 6.74, repro,
2016-09-27,-2.57, 1.43, 11.79, 1.86, 1.51, 6.75, repro,
2016-09-28,-1.71, 0.52, 3.08, 2.06, 1.73, 7.63, repro,
2016-09-29,-1.84, 1.28, 1.32, 1.88, 1.55, 6.89, repro,
2016-09-30,-2.07, 1.42, 5.26, 1.90, 1.55, 6.88, repro,
2016-10-01,-3.45, 0.96, 17.11, 1.86, 1.51, 6.75, repro,
2016-10-02,-3.72, 0.99, 10.21, 1.87, 1.52, 6.78, repro,
2016-10-03,-3.35, 1.40, 17.14, 1.86, 1.51, 6.77, repro,
2016-10-04,-2.10, 0.04, 12.32, 1.86, 1.51, 6.73, repro,
2016-10-05,-2.99, 0.49, 19.18, 1.85, 1.51, 6.71, repro,
2016-10-06,-4.01, 0.51, 15.34, 1.87, 1.52, 6.81, repro,
2016-10-07,-2.66, 0.93, 13.31, 1.85, 1.51, 6.74, repro,
2016-10-08,-3.51, 0.93, 13.13, 1.86, 1.51, 6.75, repro,
2016-10-09,-3.29, 1.58, 10.65, 1.86, 1.51, 6.75, repro,
2016-10-10,-3.95, -0.03, 9.71, 1.87, 1.52, 6.81, repro,
2016-10-11,-4.52, 0.12, 12.88, 1.87, 1.51, 6.77, repro,
2016-10-12,-2.04, 1.24, 10.75, 1.87, 1.52, 6.79, repro,
2016-10-13,-2.12, 0.89, 9.35, 1.87, 1.52, 6.80, repro,
2016-10-14,-3.63, 1.03, 16.92, 1.85, 1.51, 6.74, repro,
2016-10-15,-3.53, 2.36, 19.87, 1.85, 1.51, 6.75, repro,
2016-10-16,-2.52, 0.64, 15.12, 1.87, 1.51, 6.77, repro,
2016-10-17,-1.36, 6.20, 22.57, 1.87, 1.51, 6.77, repro,
2016-10-18,-3.76, 0.50, 9.27, 1.88, 1.52, 6.80, repro,
2016-10-19,-1.96, 0.67, 13.02, 1.87, 1.52, 6.78, repro,
2016-10-20,-2.29, 1.23, 9.04, 1.86, 1.52, 6.75, repro,
2016-10-21,-2.44, 1.75, 9.49, 1.86, 1.51, 6.75, repro,
2016-10-22,-2.35, 0.95, 16.00, 1.87, 1.50, 6.73, repro,
2016-10-23,-2.42, 0.87, 8.73, 1.90, 1.55, 6.89, repro,
2016-10-24,-2.83, 0.37, 3.47, 1.90, 1.56, 6.95, repro,
2016-10-25,-1.84, -0.43, 8.18, 1.86, 1.53, 6.76, repro,
2016-10-26,-4.06, 0.93, 8.80, 1.90, 1.60, 7.03, repro,
2016-10-27,-2.64, 1.28, 11.46, 1.89, 1.55, 6.88, repro,
2016-10-28,-1.88, 0.74, 14.02, 1.91, 1.56, 6.95, repro,
2016-10-29,-2.04, 1.03, 8.93, 1.86, 1.52, 6.75, repro,
2016-10-30,-4.78, 0.66, 2.76, 1.88, 1.55, 6.83, repro,
2016-10-31,-4.05, -0.68, 21.51, 1.89, 1.57, 6.96, repro,
2016-11-01,-2.81, 0.28, 7.93, 1.88, 1.55, 6.90, repro,
2016-11-02,-1.45, -0.71, 5.68, 2.06, 1.64, 7.51, repro,
2016-11-03,-1.25, 1.28, 5.45, 1.94, 1.64, 7.15, repro,
2016-11-04,-1.69, 0.86, 6.44, 1.87, 1.54, 6.82, repro,
2016-11-05,-2.12, 1.08, 7.62, 1.88, 1.58, 6.90, repro,
2016-11-06,-2.83, 2.34, 9.64, 1.87, 1.52, 6.78, repro,
2016-11-07,-2.13, 0.36, 5.57, 1.91, 1.58, 7.00, repro,
2016-11-08,-2.08, 1.24, 9.98, 1.88, 1.55, 6.86, repro,
2016-11-09,-1.48, 0.61, 5.12, 1.87, 1.55, 6.84, repro,
2016-11-10,-1.15, 0.19, 7.63, 1.93, 1.56, 6.98, repro,
2016-11-11,-1.76, 1.12, 6.69, 1.87, 1.54, 6.85, repro,
2016-11-12,-1.48, 0.63, 11.73, 1.89, 1.54, 6.87, repro,
2016-11-13,-1.77, 1.49, 5.75, 1.92, 1.59, 7.06, repro,
2016-11-14,-1.86, 1.54, 7.27, 1.85, 1.51, 6.73, repro,
2016-11-15,-2.13, 0.14, 13.30, 1.88, 1.55, 6.87, repro,
2016-11-16,-1.74, 0.83, 16.06, 1.89, 1.58, 6.93, repro,
2016-11-17,-1.98, 1.86, 11.59, 1.89, 1.55, 6.89, repro,
2016-11-18,-0.15, 0.50, 2.97, 1.90, 1.55, 6.92, repro,
2016-11-19,-0.65, 1.34, 6.26, 1.85, 1.52, 6.76, repro,
2016-11-20,-2.05, -0.16, 9.69, 1.88, 1.55, 6.89, repro,
2016-11-21,-2.15, -0.10, 12.07, 1.88, 1.55, 6.86, repro,
2016-11-22,-1.50, -0.18, 9.88, 1.87, 1.55, 6.84, repro,
2016-11-23,-1.13, 0.91, 10.40, 1.86, 1.52, 6.74, repro,
2016-11-24,-1.43, 0.70, 5.59, 1.86, 1.51, 6.75, repro,
2016-11-25,-0.98, 1.09, 1.90, 1.86, 1.52, 6.80, repro,
2016-11-26,-1.39, 0.68, 9.77, 1.90, 1.57, 6.93, repro,
2016-11-27,-1.13, 0.27, 11.91, 1.89, 1.55, 6.94, repro,
2016-11-28,-0.80, -0.98, 17.07, 1.86, 1.51, 6.77, repro,
2016-11-30,-0.54, 0.07, 9.15, 1.91, 1.59, 7.02, repro,
2016-12-01,-0.42, 0.77, 8.15, 1.91, 1.59, 6.98, repro,
2016-12-02,0.28, 0.91, 8.81, 1.89, 1.55, 6.87, repro,
2016-12-03,-0.09, 1.03, 7.68, 1.87, 1.51, 6.77, repro,
2016-12-04,0.28, -0.22, 5.26, 1.84, 1.50, 6.69, repro,
2016-12-05,-1.47, -0.66, 15.12, 1.87, 1.53, 6.78, repro,
2016-12-06,-0.41, -0.17, 8.98, 1.87, 1.54, 6.79, repro,
2016-12-07,-0.53, 0.43, 7.81, 1.91, 1.59, 6.96, repro,
2016-12-08,-0.82, 0.05, 7.00, 1.89, 1.56, 6.89, repro,
2016-12-09,-0.07, 0.33, 2.68, 1.93, 1.56, 7.02, repro,
2016-12-10,-0.44, -0.80, 7.71, 1.83, 1.51, 6.70, repro,
2016-12-11,-0.54, -0.99, 9.08, 1.84, 1.52, 6.75, repro,
2016-12-12,-2.21, -0.47, 8.36, 1.86, 1.56, 6.83, repro,
2016-12-13,0.17, -0.72, 6.87, 1.85, 1.51, 6.72, repro,
2016-12-14,-2.32, 0.98, 10.86, 1.85, 1.52, 6.75, repro,
2016-12-15,-0.81, -0.46, 9.07, 1.90, 1.54, 6.87, repro,
2016-12-16,-1.74, -1.29, 11.52, 1.85, 1.52, 6.76, repro,
2016-12-17,-0.70, -0.91, 4.42, 1.88, 1.55, 6.86, repro,
2016-12-18,-0.01, -0.34, 5.07, 1.85, 1.52, 6.74, repro,
2016-12-19,-0.41, -0.09, 5.20, 1.98, 1.61, 7.23, repro,
2016-12-20,-0.75, 0.06, 3.74, 1.85, 1.51, 6.72, repro,
2016-12-21,-1.41, -1.26, 7.80, 1.88, 1.55, 6.91, repro,
2016-12-22,-1.49, -1.48, 5.23, 1.86, 1.56, 6.86, repro,
2016-12-23,-1.86, -0.12, 10.26, 1.83, 1.53, 6.75, repro,
2016-12-24,-1.16, -0.63, 10.50, 1.88, 1.55, 6.88, repro,
2016-12-25,-1.67, -0.64, 11.34, 1.91, 1.55, 6.92, repro,
2016-12-26,0.50, 0.56, 4.27, 1.92, 1.57, 6.95, repro,
2016-12-27,-0.57, -0.80, 3.07, 1.85, 1.51, 6.73, repro,
2016-12-28,-1.21, -0.55, 8.09, 1.83, 1.52, 6.74, repro,
2016-12-29,-0.42, 1.62, -0.70, 1.92, 1.58, 7.06, repro,
2016-12-30,-0.18, 0.25, 8.77, 1.89, 1.55, 6.83, repro,
2016-12-31,-1.57, 0.38, 8.12, 1.92, 1.57, 6.94, repro,
2017-01-01,-1.40, -0.81, 13.17, 1.90, 1.54, 6.82, repro,
2017-01-02,-1.25, 0.33, 8.95, 1.85, 1.55, 6.77, repro,
2017-01-03,-2.04, 0.22, 5.99, 1.94, 1.59, 7.01, repro,
2017-01-04,-0.70, 0.07, 6.23, 1.88, 1.56, 6.88, repro,
2017-01-05,-1.13, 1.47, 13.25, 1.91, 1.58, 6.96, repro,
2017-01-06,-1.39, -0.79, 6.64, 1.90, 1.54, 6.81, repro,
2017-01-07,-0.77, -0.18, 6.64, 1.89, 1.54, 6.83, repro,
2017-01-08,-0.91, -0.23, -2.01, 1.94, 1.63, 7.14, repro,
2017-01-09,-1.82, -1.10, 3.20, 1.89, 1.55, 6.91, repro,
2017-01-10,-1.40, 1.31, 8.86, 1.95, 1.61, 7.09, repro,
2017-01-11,-2.08, -0.41, 10.39, 1.93, 1.59, 7.01, repro,
2017-01-12,-1.34, -0.52, 7.72, 1.89, 1.54, 6.83, repro,
2017-01-13,-1.89, -0.45, 0.82, 1.90, 1.58, 6.98, repro,
2017-01-14,-0.28, -0.40, -2.15, 1.88, 1.55, 6.91, repro,
2017-01-15,-0.27, 0.43, 2.12, 1.88, 1.55, 6.90, repro,
2017-01-16,0.16, 0.79, 1.53, 1.92, 1.58, 6.96, repro,
2017-01-17,-0.99, -0.57, 6.31, 1.96, 1.62, 7.11, repro,
2017-01-18,-0.87, -0.40, 8.17, 1.94, 1.58, 7.01, repro,
2017-01-19,-2.36, 0.09, 12.32, 1.94, 1.58, 7.10, repro,
2017-01-20,-1.03, -0.87, 15.00, 1.90, 1.59, 6.98, repro,
2017-01-21,-0.71, 0.20, 12.70, 1.91, 1.59, 7.01, repro,
2017-01-22,-1.92, 0.64, 2.66, 1.89, 1.56, 6.85, repro,
2017-01-23,-2.69, -0.80, 7.02, 1.89, 1.56, 6.85, repro,
2017-01-24,0.22, -1.33, 4.82, 1.87, 1.55, 6.82, repro,
2017-01-25,-0.65, -0.76, -0.31, 1.87, 1.56, 6.89, repro,
2017-01-26,0.48, -0.50, 0.53, 1.92, 1.59, 7.12, repro,
2017-01-27,1.41, 0.10, -6.48, 1.89, 1.60, 6.96, repro,
2017-01-28,0.74, -0.19, -10.06, 1.88, 1.55, 6.84, repro,
2017-01-29,-0.36, 0.36, -8.02, 1.88, 1.55, 6.86, repro,
2017-01-30,-0.47, -0.51, -1.16, 1.88, 1.54, 6.84, repro,
2017-01-31,0.35, 0.11, 0.63, 1.87, 1.56, 6.87, repro,
2017-02-01,-0.45, 0.80, -1.91, 1.89, 1.60, 6.96, repro,
2017-02-02,0.21, 1.00, -0.46, 1.90, 1.59, 6.96, repro,
2017-02-03,-0.85, 1.31, 0.35, 1.89, 1.54, 6.85, repro,
2017-02-04,-0.40, 0.81, 1.03, 1.88, 1.54, 6.81, repro,
2017-02-05,-1.70, 0.04, 4.95, 1.90, 1.60, 6.97, repro,
2017-02-06,-0.10, 0.74, 4.02, 1.92, 1.62, 7.10, repro,
2017-02-07,-1.05, 0.28, 1.03, 1.89, 1.60, 6.97, repro,
2017-02-08,-0.73, 0.26, 5.10, 1.89, 1.59, 6.93, repro,
2017-02-09,-1.22, 1.30, 3.16, 1.87, 1.53, 6.76, repro,
2017-02-10,-1.44, 0.92, 0.02, 1.89, 1.55, 6.87, repro,
2017-02-11,-2.10, 0.86, 4.88, 2.49, 2.24, 9.50, repro,
2017-02-12,-0.59, 0.19, -3.30, 1.90, 1.61, 7.04, repro,
2017-02-13,-0.68, 0.73, -4.57, 1.88, 1.55, 6.86, repro,
2017-02-14,-0.86, -0.49, 1.85, 1.90, 1.58, 6.91, repro,
2017-02-15,-0.40, 1.36, 0.02, 1.93, 1.63, 7.11, repro,
2017-02-16,-0.46, 0.43, 8.09, 1.89, 1.59, 6.94, repro,
2017-02-17,-2.43, 0.13, 8.48, 1.91, 1.60, 7.04, repro,
2017-02-18,-1.19, 0.91, 10.74, 1.88, 1.55, 6.84, repro,
