PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P388
Station name,Willow_SprOR2005
Begin Date, 2005-08-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.4687794909 North Latitude, -120.3776110868 East Longitude, 1405.74743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-27,-0.04, 0.26, -1.94, 2.17, 1.60, 7.26, repro,
2005-10-28,-3.77, 0.80, -0.98, 2.19, 1.61, 7.36, repro,
2005-10-29,-1.17, -0.19, 0.02, 2.20, 1.62, 7.39, repro,
2005-10-30,-1.94, -0.01, -2.01, 2.24, 1.60, 7.35, repro,
2005-10-31,0.43, 0.07, -11.19, 2.28, 1.69, 7.56, repro,
2005-11-01,-0.60, -3.40, -9.23, 2.33, 1.73, 7.72, repro,
2005-11-02,0.02, -0.21, -11.85, 2.27, 1.75, 7.59, repro,
2005-11-03,-0.88, -0.01, -5.34, 2.20, 1.63, 7.26, repro,
2005-11-04,-1.47, -3.45, -7.84, 2.28, 1.72, 7.64, repro,
2005-11-05,0.52, 0.01, -11.27, 2.26, 1.71, 7.59, repro,
2005-11-06,-2.35, -2.49, -14.91, 2.24, 1.70, 7.46, repro,
2005-11-07,-0.54, -0.76, -8.34, 2.28, 1.75, 7.65, repro,
2005-11-08,-1.22, -2.41, -19.09, 2.26, 1.72, 7.54, repro,
2005-11-09,0.01, -0.73, -10.70, 2.33, 1.80, 7.84, repro,
2005-11-10,-1.34, -2.46, -6.75, 2.46, 1.83, 8.15, repro,
2005-11-11,2.05, 0.92, -1.65, 2.34, 1.72, 7.82, repro,
2005-11-12,-0.56, -2.44, -7.68, 2.13, 1.62, 7.12, repro,
2005-11-13,2.81, 2.18, -14.32, 2.32, 1.75, 7.68, repro,
2005-11-14,3.43, 0.59, -4.36, 2.19, 1.63, 7.24, repro,
2005-11-15,0.29, -0.54, -13.70, 2.30, 1.66, 7.61, repro,
2005-11-16,0.76, -1.21, -18.38, 2.30, 1.74, 7.78, repro,
2005-11-17,-0.56, -1.36, -16.11, 2.15, 1.57, 7.14, repro,
2005-11-18,-0.37, -1.31, -17.93, 2.21, 1.59, 7.31, repro,
2005-11-19,-0.20, -0.83, -11.16, 2.16, 1.58, 7.19, repro,
2005-11-20,-1.02, -1.23, -13.69, 2.21, 1.62, 7.35, repro,
2005-11-21,-1.30, -0.97, -16.50, 2.35, 1.66, 7.68, repro,
2005-11-22,0.22, -0.78, -10.21, 2.34, 1.73, 7.85, repro,
2005-11-23,-1.04, -1.01, -6.66, 2.21, 1.65, 7.44, repro,
2005-11-24,-0.55, -0.78, -5.87, 2.17, 1.58, 7.23, repro,
2005-11-25,-2.62, -1.83, -6.38, 2.20, 1.62, 7.34, repro,
2005-11-26,0.78, -1.71, 2.72, 2.27, 1.68, 7.54, repro,
2005-11-27,-0.13, -1.42, -8.08, 2.30, 1.69, 7.64, repro,
2005-11-28,-0.38, -0.95, -8.95, 2.33, 1.73, 7.84, repro,
2005-11-29,-3.07, -7.21, -10.56, 2.16, 1.58, 7.14, repro,
2005-11-30,-0.83, -2.17, -8.68, 2.17, 1.60, 7.23, repro,
2005-12-01,-2.15, -1.17, -15.67, 2.21, 1.64, 7.39, repro,
2005-12-02,-0.69, -4.96, -22.19, 2.27, 1.66, 7.55, repro,
2005-12-03,-0.70, -2.30, -11.15, 2.18, 1.60, 7.26, repro,
2005-12-04,-0.88, -1.14, -16.01, 2.17, 1.61, 7.25, repro,
2005-12-05,0.70, -1.33, -18.75, 2.24, 1.64, 7.43, repro,
2005-12-06,-0.27, -1.01, -16.27, 2.18, 1.59, 7.21, repro,
2005-12-07,-0.44, -1.45, -15.18, 2.20, 1.64, 7.38, repro,
2005-12-08,-1.30, -2.00, -18.16, 2.21, 1.62, 7.34, repro,
2005-12-09,-1.28, -2.89, -19.63, 2.16, 1.59, 7.18, repro,
2005-12-10,-0.61, -1.06, -17.79, 2.28, 1.67, 7.57, repro,
2005-12-11,-0.61, -0.78, -9.90, 2.22, 1.59, 7.29, repro,
2005-12-12,-1.13, -1.17, -9.73, 2.15, 1.59, 7.12, repro,
2005-12-13,-0.67, -1.59, -13.77, 2.22, 1.59, 7.31, repro,
2005-12-14,-0.79, -2.12, -13.75, 2.18, 1.61, 7.30, repro,
2005-12-15,-0.11, -2.60, -21.63, 2.25, 1.62, 7.38, repro,
2005-12-16,-1.60, -1.69, -8.63, 2.18, 1.57, 7.21, repro,
2005-12-17,-0.75, -2.13, -10.63, 2.21, 1.64, 7.29, repro,
2005-12-18,-0.64, -2.18, -15.92, 2.20, 1.69, 7.36, repro,
2005-12-19,-3.21, -6.21, -21.85, 2.25, 1.69, 7.35, repro,
2005-12-20,-3.04, -2.48, -23.14, 2.23, 1.69, 7.42, repro,
2005-12-21,-7.62, -5.49, -23.74, 2.21, 1.69, 7.39, repro,
2005-12-22,-3.68, -5.06, -18.70, 2.19, 1.68, 7.28, repro,
2005-12-23,-1.58, -4.88, -21.49, 2.23, 1.68, 7.31, repro,
2005-12-24,-1.95, 0.45, -22.10, 2.45, 1.84, 8.18, repro,
2005-12-25,-5.92, -4.09, -23.04, 2.24, 1.68, 7.45, repro,
2005-12-26,-3.02, -4.45, -8.04, 2.20, 1.59, 7.13, repro,
2005-12-27,-5.16, -4.90, -9.23, 2.28, 1.68, 7.51, repro,
2005-12-28,-5.96, -3.01, -22.79, 2.19, 1.60, 7.17, repro,
2005-12-29,-1.79, -0.79, -12.12, 2.31, 1.72, 7.75, repro,
2005-12-30,-3.39, -4.40, -21.45, 2.32, 1.77, 7.88, repro,
2005-12-31,-2.52, -2.44, -20.42, 2.43, 1.79, 7.93, repro,
2006-01-01,-2.39, -5.45, -11.06, 2.28, 1.69, 7.49, repro,
2006-01-02,-1.80, -2.03, -8.77, 2.23, 1.66, 7.22, repro,
2006-01-03,-3.64, -4.18, -13.13, 2.47, 1.97, 8.45, repro,
2006-01-04,-1.66, -2.41, -20.23, 2.32, 1.82, 7.76, repro,
2006-01-05,-3.55, -3.39, -21.17, 2.26, 1.70, 7.46, repro,
2006-01-06,-1.48, -3.55, -22.23, 2.42, 1.87, 8.09, repro,
2006-01-07,-1.94, -1.04, -13.97, 2.22, 1.65, 7.33, repro,
2006-01-08,-1.49, -3.97, -10.69, 2.31, 1.77, 7.84, repro,
2006-01-09,-2.15, -2.95, -12.55, 2.29, 1.77, 7.80, repro,
2006-01-10,-5.55, -9.53, -14.68, 2.24, 1.73, 7.49, repro,
2006-01-11,-1.31, -6.48, -26.84, 2.32, 1.72, 7.64, repro,
2006-01-12,0.06, -1.88, -13.79, 2.27, 1.72, 7.42, repro,
2006-01-13,-7.01, -2.61, -15.74, 2.35, 1.78, 8.02, repro,
2006-01-14,-2.99, -0.66, -17.18, 2.20, 1.66, 7.33, repro,
2006-01-15,0.15, -3.71, -11.14, 2.17, 1.61, 7.12, repro,
2006-01-16,-1.88, -0.64, -10.43, 2.29, 1.78, 7.58, repro,
2006-01-17,-3.21, -5.10, -13.76, 2.24, 1.64, 7.25, repro,
2006-01-18,-3.08, -1.53, -6.63, 2.19, 1.61, 7.19, repro,
2006-01-19,-1.46, -2.01, -13.84, 2.22, 1.61, 7.33, repro,
2006-01-20,-2.46, -0.60, -18.97, 2.21, 1.61, 7.27, repro,
2006-01-21,-0.12, -0.98, -19.52, 2.19, 1.62, 7.20, repro,
2006-01-22,-0.47, -1.82, -19.12, 2.17, 1.57, 7.07, repro,
2006-01-23,-0.11, 1.28, -19.70, 8.30, 6.89, 26.84, repro,
2006-02-23,0.75, 7.40, -11.98, 4.81, 3.45, 15.25, repro,
2006-02-24,0.59, 2.81, -20.19, 2.14, 1.56, 7.13, repro,
2006-02-25,-0.56, 0.18, -23.53, 2.14, 1.54, 7.13, repro,
2006-02-26,-2.74, -2.73, -18.71, 2.17, 1.56, 7.26, repro,
2006-02-27,-8.06, -2.04, -14.09, 2.16, 1.56, 7.22, repro,
2006-02-28,-5.61, -2.47, -15.78, 2.18, 1.55, 7.15, repro,
2006-03-01,-3.07, -1.20, -18.04, 2.23, 1.61, 7.37, repro,
2006-03-02,-3.85, -2.50, -19.00, 2.20, 1.59, 7.28, repro,
2006-03-03,-1.90, -1.52, -13.18, 2.22, 1.56, 7.31, repro,
2006-03-04,-1.77, -0.70, -9.57, 2.21, 1.59, 7.25, repro,
2006-03-05,-6.43, -1.26, -19.49, 2.19, 1.59, 7.26, repro,
2006-03-06,-6.58, -2.00, -24.77, 2.12, 1.56, 7.11, repro,
2006-03-07,-3.02, -2.79, -14.92, 2.13, 1.56, 7.13, repro,
2006-03-08,-0.59, -2.36, -17.81, 2.18, 1.59, 7.25, repro,
2006-03-09,-1.93, -4.44, -3.04, 2.13, 1.55, 7.09, repro,
2006-03-10,-1.51, -1.42, 0.72, 2.14, 1.55, 7.11, repro,
2006-03-11,-0.70, -2.00, -10.74, 2.18, 1.58, 7.28, repro,
2006-03-12,-1.85, -1.97, -14.14, 2.23, 1.60, 7.33, repro,
2006-03-13,-0.26, -1.65, -15.25, 2.32, 1.67, 7.59, repro,
2006-03-14,-2.24, -0.80, -13.00, 2.18, 1.57, 7.28, repro,
2006-03-15,-0.97, -0.38, -14.62, 2.27, 1.61, 7.44, repro,
2006-03-16,-3.85, -3.22, -25.96, 2.24, 1.61, 7.44, repro,
2006-03-17,-2.42, -1.85, -16.76, 2.24, 1.61, 7.46, repro,
2006-03-18,0.31, -1.96, -18.63, 2.17, 1.59, 7.26, repro,
2006-03-19,-0.71, -2.34, -19.27, 2.19, 1.60, 7.38, repro,
2006-03-20,-0.91, -2.57, -13.92, 2.18, 1.61, 7.37, repro,
2006-03-21,-1.18, -1.31, -14.12, 2.16, 1.59, 7.23, repro,
2006-03-22,-0.04, -0.14, -27.15, 2.16, 1.60, 7.26, repro,
2006-03-23,-2.61, -2.63, -20.47, 2.29, 1.64, 7.50, repro,
2006-03-24,-6.44, -2.55, -18.38, 2.30, 1.66, 7.60, repro,
2006-03-25,-4.64, -5.63, -10.93, 2.23, 1.63, 7.45, repro,
2006-03-26,-1.65, -1.42, -8.97, 2.23, 1.63, 7.39, repro,
2006-03-27,-1.36, -1.45, -11.28, 2.22, 1.62, 7.34, repro,
2006-03-28,-5.15, -1.15, -14.40, 2.15, 1.59, 7.18, repro,
2006-03-29,-1.66, -2.53, -8.29, 2.10, 1.57, 7.14, repro,
2006-03-30,-1.00, -1.66, -12.18, 2.16, 1.61, 7.31, repro,
2006-03-31,-2.00, -1.38, -10.87, 2.11, 1.58, 7.13, repro,
2006-04-01,-2.91, -2.65, -7.42, 2.18, 1.61, 7.30, repro,
2006-04-02,-1.05, -1.42, -14.58, 2.08, 1.57, 7.05, repro,
2006-04-03,-2.63, -3.22, -18.22, 2.10, 1.56, 7.06, repro,
2006-04-04,-1.70, -2.31, -15.49, 2.11, 1.57, 7.16, repro,
2006-04-05,-1.10, -2.74, -11.96, 2.18, 1.66, 7.51, repro,
2006-04-06,-2.64, -4.71, -15.86, 2.16, 1.61, 7.33, repro,
2006-04-07,-1.62, -1.43, -16.74, 2.28, 1.66, 7.63, repro,
2006-04-08,-3.55, -1.38, -15.31, 2.23, 1.60, 7.44, repro,
2006-04-09,-0.50, -1.40, -15.12, 2.09, 1.56, 7.09, repro,
2006-04-10,-1.32, -2.36, -14.45, 2.10, 1.56, 7.14, repro,
2006-04-11,-1.90, -0.41, -6.67, 2.23, 1.63, 7.54, repro,
2006-04-12,-1.34, -1.21, -14.12, 2.16, 1.60, 7.38, repro,
2006-04-13,-0.70, -1.39, -13.92, 2.11, 1.57, 7.15, repro,
2006-04-14,-2.80, -2.26, -11.72, 2.12, 1.57, 7.23, repro,
2006-04-15,-1.43, -4.48, -14.92, 2.16, 1.60, 7.31, repro,
2006-04-16,-2.48, -1.05, -5.21, 2.09, 1.55, 7.06, repro,
2006-04-17,-1.82, -1.08, -6.61, 2.09, 1.56, 7.09, repro,
2006-04-18,-1.27, -1.41, -20.22, 2.09, 1.57, 7.15, repro,
2006-04-19,-1.08, -1.49, -18.41, 2.10, 1.56, 7.12, repro,
2006-04-20,-1.19, -0.84, -13.90, 2.13, 1.59, 7.27, repro,
2006-04-21,-0.93, -2.84, -17.10, 2.09, 1.56, 7.11, repro,
2006-04-22,-0.43, -1.29, -18.23, 2.12, 1.60, 7.23, repro,
2006-04-23,-1.07, -0.50, -16.37, 2.13, 1.61, 7.25, repro,
2006-04-24,-1.57, -0.38, -16.84, 2.13, 1.61, 7.26, repro,
2006-04-25,-0.50, -2.15, -13.00, 2.13, 1.60, 7.25, repro,
2006-04-26,-0.44, -1.21, -16.44, 2.15, 1.61, 7.37, repro,
2006-04-27,-0.40, -1.25, -19.08, 2.26, 1.66, 7.55, repro,
2006-04-28,-1.19, -1.08, -18.27, 2.16, 1.57, 7.17, repro,
2006-04-29,0.21, -1.59, -27.77, 2.13, 1.62, 7.22, repro,
2006-04-30,-0.60, -1.21, -17.84, 2.12, 1.59, 7.21, repro,
2006-05-01,-0.63, -1.23, -16.45, 2.10, 1.57, 7.21, repro,
2006-05-02,-1.34, -0.95, -14.46, 2.10, 1.55, 7.14, repro,
2006-05-03,-0.83, -1.86, -13.26, 2.11, 1.56, 7.17, repro,
2006-05-04,-1.08, -1.34, -16.75, 2.08, 1.56, 7.08, repro,
2006-05-05,-1.03, -1.72, -15.97, 2.09, 1.55, 7.07, repro,
2006-05-06,-0.42, -1.30, -12.72, 2.09, 1.54, 7.05, repro,
2006-05-07,-0.56, -1.59, -14.56, 2.10, 1.54, 7.10, repro,
2006-05-08,0.37, -4.42, -18.46, 2.10, 1.57, 7.17, repro,
2006-05-09,-0.28, -0.79, -12.62, 2.16, 1.59, 7.23, repro,
2006-05-10,-1.93, -0.36, -13.10, 2.09, 1.56, 7.12, repro,
2006-05-11,-1.31, -1.47, -19.29, 2.09, 1.55, 7.09, repro,
2006-05-12,-0.68, -2.07, -21.60, 2.09, 1.55, 7.16, repro,
2006-05-13,-0.77, -1.00, -10.98, 2.07, 1.54, 7.05, repro,
2006-05-14,-1.03, -1.53, -16.99, 2.08, 1.55, 7.09, repro,
2006-05-15,-1.90, -0.98, -18.26, 2.09, 1.56, 7.15, repro,
2006-05-16,-0.74, -1.19, -14.94, 2.12, 1.59, 7.33, repro,
2006-05-17,-2.40, -1.06, -2.28, 2.18, 1.67, 7.54, repro,
2006-05-18,-3.39, -0.48, -5.26, 2.11, 1.56, 7.18, repro,
2006-05-19,-5.99, -1.41, -12.76, 2.17, 1.58, 7.27, repro,
2006-05-20,-3.51, -1.15, -12.57, 2.18, 1.58, 7.24, repro,
2006-05-21,-4.02, -0.35, -10.70, 2.17, 1.60, 7.28, repro,
2006-05-22,-6.83, -0.85, -4.21, 2.23, 1.65, 7.57, repro,
2006-05-23,-5.22, -1.84, 0.71, 2.16, 1.58, 7.21, repro,
2006-05-24,1.21, 1.30, -12.50, 2.16, 1.57, 7.20, repro,
2006-05-25,-0.89, -1.37, -18.59, 2.28, 1.64, 7.61, repro,
2006-05-26,-0.66, -2.85, -11.18, 2.23, 1.62, 7.49, repro,
2006-05-27,-0.72, -1.73, -10.67, 2.22, 1.62, 7.42, repro,
2006-05-28,-1.71, -0.48, -8.75, 2.17, 1.58, 7.28, repro,
2006-05-29,0.07, -2.03, -13.18, 2.18, 1.59, 7.30, repro,
2006-05-30,-1.83, -1.75, -17.66, 2.21, 1.61, 7.41, repro,
2006-05-31,-1.36, -1.44, -13.25, 2.21, 1.61, 7.40, repro,
2006-06-01,-1.87, -1.94, -14.51, 2.22, 1.63, 7.47, repro,
2006-06-02,-7.98, -0.44, -15.46, 2.33, 1.68, 7.75, repro,
2006-06-03,-1.68, 0.94, -10.57, 2.26, 1.66, 7.67, repro,
2006-06-04,-4.14, -2.31, -3.28, 2.22, 1.61, 7.42, repro,
2006-06-05,-1.05, 0.25, -9.64, 2.22, 1.61, 7.43, repro,
2006-06-06,-2.63, -1.80, -9.41, 2.22, 1.62, 7.45, repro,
2006-06-07,0.42, -1.12, -14.58, 2.25, 1.62, 7.52, repro,
2006-06-08,-1.54, 0.07, -11.94, 2.15, 1.58, 7.22, repro,
2006-06-09,-0.93, -0.84, -11.65, 2.16, 1.60, 7.27, repro,
2006-06-10,-0.33, -1.24, -9.80, 2.15, 1.57, 7.20, repro,
2006-06-11,-1.44, -1.15, -13.93, 2.21, 1.62, 7.41, repro,
2006-06-12,-1.01, -1.24, -9.02, 2.22, 1.63, 7.43, repro,
2006-06-13,-1.81, 1.02, -5.54, 2.23, 1.62, 7.44, repro,
2006-06-14,-2.59, -0.71, -9.94, 2.16, 1.59, 7.25, repro,
2006-06-15,-1.60, -0.64, -7.66, 2.22, 1.61, 7.42, repro,
2006-06-16,-2.19, 0.16, -15.57, 2.15, 1.59, 7.25, repro,
2006-06-17,-2.64, 0.55, -6.92, 2.14, 1.58, 7.18, repro,
2006-06-18,-3.02, -0.18, -6.79, 2.19, 1.64, 7.54, repro,
2006-06-19,-1.20, -1.34, -13.76, 2.17, 1.63, 7.46, repro,
2006-06-20,-2.39, -0.45, -8.37, 2.19, 1.62, 7.46, repro,
2006-06-21,-1.91, 0.61, -13.18, 2.25, 1.65, 7.65, repro,
2006-06-22,-1.94, -0.94, -12.14, 2.17, 1.63, 7.42, repro,
2006-06-23,-0.59, -1.34, -18.74, 2.18, 1.64, 7.50, repro,
2006-06-24,-2.28, 0.13, -10.54, 2.18, 1.63, 7.44, repro,
2006-06-25,-1.14, -0.48, -16.11, 2.26, 1.76, 7.87, repro,
2006-06-26,-1.27, 0.49, -5.79, 2.20, 1.66, 7.61, repro,
2006-06-27,-0.17, -3.99, -17.04, 2.18, 1.63, 7.49, repro,
2006-06-28,-2.20, 0.15, -4.67, 2.23, 1.68, 7.62, repro,
2006-06-29,-2.57, -0.23, -12.04, 2.12, 1.60, 7.33, repro,
2006-06-30,-1.76, -0.74, -10.90, 2.16, 1.60, 7.45, repro,
2006-07-01,-0.74, 0.11, -8.17, 2.15, 1.60, 7.39, repro,
2006-07-02,0.87, -1.96, -25.22, 2.19, 1.64, 7.62, repro,
2006-07-03,-4.03, -0.63, -16.10, 2.25, 1.65, 7.88, repro,
2006-07-04,-1.32, -0.80, -11.38, 2.22, 1.62, 7.59, repro,
2006-07-05,0.04, 2.49, -6.54, 2.13, 1.58, 7.30, repro,
2006-07-06,-0.93, 0.80, -9.24, 2.14, 1.59, 7.33, repro,
2006-07-07,-1.40, 1.10, -16.84, 2.22, 1.64, 7.66, repro,
2006-07-08,-1.36, 0.93, -13.03, 2.17, 1.61, 7.47, repro,
2006-07-09,-2.06, -1.65, -14.58, 2.15, 1.58, 7.35, repro,
2006-07-10,-2.41, -0.01, -7.87, 2.13, 1.57, 7.29, repro,
2006-07-11,-1.15, -1.43, -6.93, 2.20, 1.62, 7.55, repro,
2006-07-12,-1.16, -0.14, -14.60, 2.15, 1.61, 7.47, repro,
2006-07-13,0.09, -0.27, -8.43, 2.24, 1.65, 7.79, repro,
2006-07-14,-2.03, -0.31, -8.35, 2.16, 1.61, 7.45, repro,
2006-07-15,-0.68, -0.27, -0.63, 2.21, 1.63, 7.61, repro,
2006-07-16,1.40, -0.74, -14.98, 2.26, 1.67, 7.75, repro,
2006-07-17,-1.26, 1.67, -10.63, 2.17, 1.65, 7.65, repro,
2006-07-18,-3.00, -0.13, -7.50, 2.09, 1.58, 7.22, repro,
2006-07-19,-0.32, -1.61, -10.52, 2.10, 1.59, 7.25, repro,
2006-07-20,-1.20, 0.29, -9.41, 2.09, 1.57, 7.16, repro,
2006-07-21,-0.30, -0.17, -13.14, 2.15, 1.62, 7.38, repro,
2006-07-22,-1.97, 0.37, -6.51, 2.17, 1.64, 7.43, repro,
2006-07-23,-0.79, 2.79, -13.12, 2.21, 1.66, 7.78, repro,
2006-07-24,-0.68, -0.27, -16.67, 2.12, 1.59, 7.34, repro,
2006-07-25,0.66, -1.24, -0.66, 2.10, 1.58, 7.19, repro,
2006-07-26,-1.23, -1.57, -10.12, 2.08, 1.55, 7.11, repro,
2006-07-27,-1.27, -0.25, -8.14, 2.07, 1.56, 7.10, repro,
2006-07-28,-2.92, 0.54, 5.12, 2.09, 1.58, 7.19, repro,
2006-07-29,0.00, 1.17, -14.12, 2.08, 1.58, 7.18, repro,
2006-07-30,-0.83, 0.53, -3.73, 2.13, 1.63, 7.34, repro,
2006-07-31,-1.82, -0.31, 2.19, 2.08, 1.56, 7.11, repro,
2006-08-01,-1.17, -1.14, -1.99, 2.07, 1.56, 7.11, repro,
2006-08-02,0.41, -0.11, -7.79, 2.23, 1.71, 7.87, repro,
2006-08-03,-0.04, 0.81, -6.55, 2.15, 1.66, 7.56, repro,
2006-08-04,-0.76, -0.97, -2.52, 2.19, 1.65, 7.61, repro,
2006-08-05,-2.33, -0.84, -3.30, 2.17, 1.68, 7.64, repro,
2006-08-06,0.48, -1.15, -10.93, 2.15, 1.63, 7.59, repro,
2006-08-07,-1.49, 0.75, -7.51, 2.24, 1.71, 7.88, repro,
2006-08-08,-0.98, -0.20, -5.09, 2.22, 1.65, 7.56, repro,
2006-08-09,-0.89, 0.89, -9.99, 2.15, 1.60, 7.42, repro,
2006-08-10,-1.61, -0.84, -2.95, 2.10, 1.58, 7.24, repro,
2006-08-11,-1.69, -0.25, -11.64, 2.08, 1.57, 7.15, repro,
2006-08-12,-1.08, 0.17, -5.25, 2.08, 1.56, 7.13, repro,
2006-08-13,-0.11, 0.07, -4.97, 2.19, 1.66, 7.54, repro,
2006-08-14,-1.61, -0.55, -3.91, 2.24, 1.71, 7.77, repro,
