PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P214
Station name,CorralitosCN2007
Begin Date, 2007-09-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0010208525 North Latitude, -121.7965704034 East Longitude, 73.26526 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-07,-0.23, 0.26, 3.84, 2.94, 2.58, 14.54, repro,
2007-11-08,1.04, 1.99, -5.29, 3.31, 2.70, 15.89, repro,
2007-11-09,0.86, 2.58, -7.66, 2.75, 2.37, 13.49, repro,
2007-11-10,-1.74, 2.36, -3.07, 2.73, 2.41, 13.74, repro,
2007-11-11,-0.47, 3.38, -9.25, 2.75, 2.38, 13.48, repro,
2007-11-12,2.04, 6.68, -13.83, 2.96, 2.58, 14.77, repro,
2007-11-13,3.62, 1.46, -6.90, 2.69, 2.38, 13.25, repro,
2007-11-14,2.46, 5.70, -21.93, 2.69, 2.38, 13.19, repro,
2007-11-15,1.13, 2.40, -9.58, 2.78, 2.57, 14.12, repro,
2007-11-16,0.93, 3.08, -13.58, 3.11, 2.68, 15.26, repro,
2007-11-17,-1.24, 3.13, -15.30, 3.01, 2.60, 14.45, repro,
2007-11-18,2.04, 3.15, -11.06, 3.17, 2.67, 15.67, repro,
2007-11-19,1.36, 2.20, -18.28, 2.98, 2.66, 14.78, repro,
2007-11-20,-0.68, 1.91, -5.94, 3.40, 3.01, 16.56, repro,
2007-11-21,0.45, 1.04, 7.23, 2.84, 2.56, 14.11, repro,
2007-11-22,-0.52, 5.52, -12.70, 3.20, 2.92, 15.94, repro,
2007-11-23,2.12, 3.04, -1.11, 3.37, 2.90, 16.30, repro,
2007-11-24,2.47, 2.76, -3.86, 3.25, 3.11, 16.20, repro,
2007-11-25,5.93, 4.13, -16.39, 3.23, 2.83, 16.37, repro,
2007-11-26,2.66, 3.91, -19.05, 3.59, 2.95, 16.97, repro,
2007-11-27,0.76, 1.59, -26.21, 3.40, 3.10, 16.60, repro,
2007-11-28,0.44, 1.65, -7.15, 3.30, 2.84, 16.08, repro,
2007-11-29,0.99, 3.22, -8.84, 3.02, 2.65, 15.02, repro,
2007-11-30,3.27, 2.36, -25.17, 3.03, 2.58, 14.49, repro,
2007-12-01,2.00, 2.53, -10.24, 3.08, 2.80, 14.96, repro,
2007-12-02,0.80, 4.06, 2.07, 3.24, 3.03, 16.28, repro,
2007-12-03,-0.27, 1.03, -3.37, 3.13, 2.86, 15.25, repro,
2007-12-04,1.91, 2.98, -3.83, 3.24, 2.86, 15.36, repro,
2007-12-05,-1.78, 5.11, -3.62, 3.43, 3.03, 16.49, repro,
2007-12-06,-0.98, 1.85, -7.36, 3.60, 3.12, 17.09, repro,
2007-12-07,-1.18, 4.74, 1.08, 3.67, 3.17, 18.16, repro,
2007-12-08,-0.53, 2.68, -5.93, 3.72, 3.23, 18.83, repro,
2007-12-09,0.38, 3.45, -4.96, 3.18, 3.14, 15.63, repro,
2007-12-10,0.15, -0.40, -2.88, 2.90, 2.73, 14.30, repro,
2007-12-11,0.34, 5.06, -12.42, 3.05, 2.60, 14.67, repro,
2007-12-12,3.19, 1.51, -9.79, 3.03, 2.54, 14.71, repro,
2007-12-13,-2.52, 0.65, 7.68, 2.84, 2.40, 13.81, repro,
2007-12-14,2.55, 2.60, -7.15, 2.94, 2.34, 14.10, repro,
2007-12-15,1.55, 2.36, -11.85, 3.52, 2.98, 17.94, repro,
2007-12-16,2.21, 1.48, -13.78, 2.91, 2.59, 14.31, repro,
2007-12-17,3.34, 0.74, 0.11, 2.91, 2.55, 14.23, repro,
2007-12-18,1.18, 1.75, 8.86, 2.91, 2.55, 14.37, repro,
2007-12-19,1.06, 3.55, -0.41, 3.52, 2.97, 17.09, repro,
2007-12-20,0.12, 2.28, 19.42, 2.81, 2.41, 13.62, repro,
2007-12-21,1.56, 4.04, -4.12, 3.11, 2.58, 14.93, repro,
2007-12-22,-0.80, 1.12, -2.24, 3.01, 2.62, 14.68, repro,
2007-12-23,4.33, 4.92, -15.83, 3.04, 2.64, 14.94, repro,
2007-12-24,3.18, 3.06, -5.42, 3.24, 2.80, 16.42, repro,
2007-12-25,-0.87, 5.12, -8.45, 3.16, 2.61, 15.60, repro,
2007-12-26,0.66, -0.60, -2.11, 3.00, 2.54, 14.64, repro,
2007-12-27,1.96, 0.35, 7.48, 3.02, 2.48, 14.95, repro,
2007-12-28,2.09, 0.49, -4.34, 3.76, 3.06, 19.22, repro,
2007-12-29,2.88, 1.14, -4.17, 3.54, 3.06, 17.82, repro,
2007-12-30,5.46, 3.23, -15.44, 3.36, 2.60, 16.12, repro,
2007-12-31,-0.59, 3.06, 9.47, 2.86, 2.54, 14.24, repro,
2008-01-01,-0.11, 0.83, -2.37, 2.97, 2.55, 14.77, repro,
2008-01-02,1.99, 3.53, -16.73, 3.13, 2.65, 15.82, repro,
2008-01-03,0.48, 2.33, 7.07, 3.68, 3.10, 18.96, repro,
2008-01-04,1.60, 1.69, 8.09, 3.08, 2.59, 15.13, repro,
2008-01-05,-3.75, 1.83, 2.19, 3.25, 2.65, 15.95, repro,
2008-01-06,0.09, 2.45, -8.16, 3.17, 2.71, 15.97, repro,
2008-01-07,0.23, 1.94, 0.04, 3.30, 2.78, 17.14, repro,
2008-01-08,2.67, 4.29, -16.26, 3.43, 2.83, 17.19, repro,
2008-01-09,1.66, 1.88, -14.43, 3.23, 2.71, 16.16, repro,
2008-01-10,2.22, 2.32, -16.09, 3.75, 3.08, 18.82, repro,
2008-01-11,0.54, 4.52, -7.82, 2.76, 2.34, 13.40, repro,
2008-01-12,3.94, 6.46, -9.60, 2.77, 2.40, 13.96, repro,
2008-01-13,1.71, 2.75, -11.96, 2.90, 2.47, 14.53, repro,
2008-01-14,2.18, 2.96, -19.33, 2.82, 2.45, 14.24, repro,
2008-01-15,1.13, 5.57, -7.35, 2.81, 2.45, 14.20, repro,
2008-01-16,1.36, 5.53, -3.95, 2.85, 2.47, 13.83, repro,
2008-01-17,2.62, 2.24, -10.83, 2.81, 2.44, 13.98, repro,
2008-01-18,3.01, 1.65, -16.55, 2.72, 2.36, 13.49, repro,
2008-01-19,3.70, 4.25, -22.68, 2.77, 2.40, 13.82, repro,
2008-01-20,2.80, 3.83, -20.68, 3.27, 2.63, 15.69, repro,
2008-01-21,2.35, 2.62, -15.30, 2.86, 2.41, 13.99, repro,
2008-01-22,-0.29, 4.01, -8.40, 3.19, 2.80, 16.05, repro,
2008-01-23,2.38, 3.31, -16.67, 2.97, 2.53, 14.70, repro,
2008-01-24,1.82, 4.57, -20.46, 3.23, 2.80, 16.38, repro,
2008-01-25,2.37, 2.43, -5.72, 3.14, 2.58, 15.50, repro,
2008-01-26,3.21, 3.16, -3.92, 2.80, 2.39, 13.50, repro,
2008-01-27,1.96, 5.73, -5.41, 2.80, 2.38, 13.38, repro,
2008-01-28,3.51, 3.26, -37.36, 3.54, 3.13, 18.15, repro,
2008-01-29,2.79, 3.49, -12.81, 2.91, 2.64, 14.19, repro,
2008-01-30,2.47, 5.10, -14.07, 2.97, 2.58, 14.81, repro,
2008-01-31,0.55, 3.70, -26.40, 3.13, 2.63, 15.67, repro,
2008-02-01,3.54, 3.92, -24.37, 2.76, 2.43, 13.44, repro,
2008-02-02,3.26, 4.68, -22.43, 2.76, 2.44, 13.75, repro,
2008-02-03,1.45, 5.25, -30.76, 2.87, 2.45, 13.95, repro,
2008-02-04,0.14, 4.72, -16.78, 2.82, 2.56, 14.30, repro,
2008-02-05,4.56, 4.26, -21.25, 2.73, 2.49, 13.50, repro,
2008-02-06,0.92, 4.93, -10.88, 2.89, 2.63, 14.57, repro,
2008-02-07,1.78, 5.58, -12.53, 2.98, 2.69, 15.02, repro,
2008-02-08,2.71, 4.12, -16.46, 3.00, 2.64, 15.34, repro,
2008-02-09,3.99, 5.74, -26.10, 3.03, 2.71, 15.78, repro,
2008-02-10,2.87, 4.48, -14.52, 3.12, 2.65, 15.76, repro,
2008-02-11,3.03, 4.95, -14.39, 3.12, 2.72, 15.67, repro,
2008-02-12,1.33, 4.09, -13.43, 3.16, 2.62, 15.27, repro,
2008-02-13,1.12, 4.11, -17.18, 3.18, 2.75, 15.76, repro,
2008-02-14,0.97, 4.68, -14.84, 2.85, 2.51, 14.29, repro,
2008-02-15,0.97, 5.08, -4.61, 3.12, 2.92, 16.05, repro,
2008-02-16,3.42, 3.51, -17.72, 3.10, 2.78, 15.81, repro,
2008-02-17,3.00, 2.15, -7.60, 3.36, 3.05, 17.54, repro,
2008-02-18,1.62, 2.81, -5.22, 2.79, 2.51, 13.76, repro,
2008-02-19,2.83, 4.05, -14.84, 2.90, 2.45, 14.15, repro,
2008-02-20,1.35, 4.83, -9.63, 3.04, 2.64, 15.24, repro,
2008-02-21,0.78, 4.08, -4.84, 3.45, 2.93, 16.88, repro,
2008-02-22,0.48, 4.12, -0.74, 2.93, 2.65, 14.69, repro,
2008-02-23,2.44, 2.16, 1.32, 3.38, 2.94, 16.67, repro,
2008-02-24,-1.17, 3.37, -12.59, 2.99, 2.59, 14.83, repro,
2008-02-25,0.25, 5.04, -18.67, 3.39, 2.79, 16.71, repro,
2008-02-26,0.38, 6.40, -22.25, 3.44, 2.83, 16.57, repro,
2008-02-27,0.51, 3.45, -4.57, 3.33, 2.91, 17.07, repro,
2008-02-28,0.63, 2.43, 4.33, 3.63, 3.04, 17.44, repro,
2008-02-29,1.39, 4.60, -16.78, 3.47, 2.99, 17.54, repro,
2008-03-01,0.56, 2.33, -10.03, 2.93, 2.59, 14.59, repro,
2008-03-02,-3.43, 2.08, -22.19, 3.32, 2.87, 16.81, repro,
2008-03-03,1.22, 4.09, -0.95, 3.42, 2.92, 17.27, repro,
2008-03-04,3.69, 4.90, -18.55, 3.89, 3.15, 18.51, repro,
2008-03-05,-0.05, 5.93, -13.70, 3.53, 3.12, 17.84, repro,
2008-03-06,2.34, 1.70, -9.53, 3.42, 2.87, 17.32, repro,
2008-03-07,-0.13, 4.61, -14.90, 3.55, 3.05, 18.20, repro,
2008-03-08,4.10, 6.30, -20.21, 3.89, 3.03, 18.01, repro,
2008-03-09,3.18, 2.33, -15.01, 3.79, 3.09, 19.11, repro,
2008-03-10,2.43, 4.34, -16.61, 3.42, 3.08, 18.13, repro,
2008-03-11,0.85, 2.60, -7.03, 3.26, 2.89, 17.04, repro,
2008-03-12,2.36, 1.80, -6.68, 3.04, 2.66, 15.21, repro,
2008-03-13,1.77, 5.17, -22.56, 3.25, 2.84, 16.05, repro,
2008-03-14,3.58, 2.25, -9.81, 3.97, 3.32, 20.00, repro,
2008-03-15,0.06, -1.11, -11.24, 3.35, 3.03, 17.16, repro,
2008-03-16,-0.37, 8.40, -5.03, 3.23, 2.91, 17.29, repro,
2008-03-17,-0.14, 3.35, -5.43, 3.22, 2.93, 17.34, repro,
2008-03-18,0.36, 3.40, -1.42, 3.41, 2.87, 17.12, repro,
2008-03-19,2.11, 3.56, -8.65, 2.97, 2.53, 14.87, repro,
2008-03-20,1.05, 4.85, -9.25, 3.24, 2.77, 16.67, repro,
2008-03-21,0.96, 3.82, -7.79, 3.23, 2.79, 16.46, repro,
2008-03-22,-0.34, 4.13, -6.99, 3.36, 2.91, 17.45, repro,
2008-03-23,1.06, 2.73, -16.58, 3.70, 3.01, 18.57, repro,
2008-03-24,1.27, 4.07, -12.73, 3.35, 2.70, 16.61, repro,
2008-03-25,1.84, 3.39, -8.98, 3.50, 3.03, 18.30, repro,
2008-03-26,1.35, 4.18, -9.89, 3.55, 3.01, 18.68, repro,
2008-03-27,-4.09, 5.03, -5.40, 3.27, 2.83, 17.00, repro,
2008-03-28,-1.93, 3.13, 2.45, 3.78, 3.06, 19.45, repro,
2008-03-29,-1.01, 2.84, -3.35, 2.98, 2.60, 15.60, repro,
2008-03-30,2.12, 3.52, -10.08, 4.18, 3.53, 22.18, repro,
2008-03-31,3.01, 2.47, -7.77, 3.26, 2.85, 17.17, repro,
2008-04-01,-1.63, 4.11, -7.96, 3.22, 2.68, 16.65, repro,
2008-04-02,2.82, 4.78, -23.42, 3.43, 2.77, 17.18, repro,
2008-04-03,0.46, 2.50, -7.66, 2.94, 2.71, 15.69, repro,
2008-04-04,-0.01, 5.63, -11.99, 3.01, 2.61, 15.72, repro,
2008-04-05,-0.59, 2.60, -5.74, 2.99, 2.52, 15.07, repro,
2008-04-06,-0.48, 3.74, -5.02, 3.49, 2.84, 17.60, repro,
2008-04-07,-1.21, 4.66, -5.90, 3.15, 2.63, 15.64, repro,
2008-04-08,-1.61, 3.63, 9.36, 3.39, 2.77, 18.07, repro,
2008-04-09,-1.05, 3.19, 10.76, 3.15, 2.60, 16.19, repro,
2008-04-10,0.74, 3.89, -3.00, 3.31, 2.68, 16.59, repro,
2008-04-11,-0.56, 3.77, -7.71, 3.06, 2.52, 15.78, repro,
2008-04-12,1.23, 4.05, -8.40, 3.00, 2.59, 15.55, repro,
2008-04-13,0.44, 5.02, -1.99, 3.29, 2.79, 16.95, repro,
2008-04-14,-1.60, 6.02, 18.32, 3.45, 2.91, 17.45, repro,
2008-04-15,-3.03, 1.56, 10.63, 4.08, 3.32, 20.89, repro,
2008-04-16,0.33, 3.07, -17.04, 4.01, 3.21, 20.30, repro,
2008-04-17,0.00, 4.64, 1.79, 3.55, 2.76, 17.41, repro,
2008-04-18,-0.97, 3.57, -0.15, 3.21, 2.71, 16.58, repro,
2008-04-19,-0.54, 4.32, -15.25, 3.41, 2.83, 17.53, repro,
2008-04-20,-0.27, 2.68, -0.98, 3.58, 3.03, 18.61, repro,
2008-04-21,-0.12, 5.36, -20.87, 3.60, 3.10, 18.75, repro,
2008-04-22,3.23, 3.09, -11.72, 4.22, 3.41, 21.53, repro,
2008-04-23,-0.80, 4.01, -7.89, 3.76, 3.14, 19.24, repro,
2008-04-24,0.92, 5.01, -12.92, 3.18, 2.70, 16.16, repro,
2008-04-25,-2.17, 3.27, 6.28, 4.34, 3.51, 22.65, repro,
2008-04-26,-2.64, 3.41, -2.27, 3.55, 2.86, 17.96, repro,
2008-04-27,-1.49, 5.03, 0.83, 3.67, 3.11, 19.09, repro,
2008-04-28,-2.55, 3.87, 12.30, 3.62, 2.97, 19.10, repro,
2008-04-29,2.18, 7.80, -8.12, 5.00, 4.05, 25.89, repro,
2008-04-30,-0.27, 4.89, -0.34, 4.73, 3.78, 24.01, repro,
2008-05-01,0.88, 5.17, 8.32, 5.80, 5.09, 30.06, repro,
2008-05-02,3.15, 10.44, -24.29, 5.69, 3.85, 26.45, repro,
2008-05-03,-0.72, 2.16, 0.36, 3.90, 3.07, 19.07, repro,
2008-05-04,-1.40, 3.59, 4.77, 2.92, 2.42, 15.07, repro,
2008-05-05,0.91, 4.24, -7.27, 3.41, 3.18, 17.09, repro,
2008-05-06,0.41, 2.66, 6.54, 3.08, 2.70, 15.39, repro,
2008-05-07,-3.38, 1.41, 2.53, 3.22, 2.65, 16.50, repro,
2008-05-08,-3.63, 4.95, 6.88, 3.83, 4.16, 20.46, repro,
2008-05-09,-1.09, 1.85, 2.57, 3.21, 2.68, 16.27, repro,
2008-05-10,4.84, 1.23, 8.62, 5.95, 4.46, 29.78, repro,
2008-05-11,-2.67, 2.19, 4.48, 3.12, 2.67, 15.63, repro,
2008-05-12,0.95, 3.41, -5.31, 5.37, 4.38, 26.29, repro,
2008-05-13,0.90, 1.24, 2.34, 3.05, 2.53, 15.55, repro,
2008-05-14,0.33, 0.72, 13.96, 2.91, 2.48, 14.43, repro,
2008-05-15,0.82, 4.82, -4.63, 4.62, 3.81, 24.35, repro,
2008-05-16,-1.18, 2.80, 5.90, 3.98, 3.50, 21.95, repro,
2008-05-17,-0.41, 3.73, 5.25, 3.57, 3.06, 17.77, repro,
2008-05-18,-2.66, 0.39, 13.02, 3.07, 2.63, 15.62, repro,
2008-05-19,0.55, 1.63, 14.46, 4.26, 3.52, 21.27, repro,
2008-05-20,-0.31, 2.03, -0.95, 3.11, 2.63, 15.51, repro,
2008-05-21,-3.05, 3.73, 22.23, 3.60, 3.05, 18.84, repro,
2008-05-22,-3.92, 1.98, 15.73, 3.35, 2.90, 16.88, repro,
2008-05-23,-0.52, 1.21, 4.05, 3.25, 2.86, 16.27, repro,
2008-05-24,-1.87, 2.95, 7.58, 3.30, 2.75, 15.66, repro,
2008-05-25,-2.64, 2.10, -1.40, 3.40, 2.75, 17.15, repro,
2008-05-26,0.32, 2.49, -1.29, 3.40, 2.92, 17.35, repro,
2008-05-27,-4.35, 3.16, 13.80, 3.93, 3.21, 19.45, repro,
2008-05-28,0.37, 3.68, 6.45, 4.38, 3.70, 22.20, repro,
2008-05-29,-1.24, 3.20, 5.13, 3.59, 2.90, 17.31, repro,
2008-05-30,0.33, 4.79, 11.46, 3.76, 2.94, 18.16, repro,
2008-05-31,-0.93, 5.05, 7.98, 3.16, 2.72, 15.80, repro,
2008-06-01,1.86, 3.69, -4.58, 4.29, 3.47, 20.14, repro,
2008-06-02,-3.80, 2.87, -13.73, 3.82, 3.49, 19.21, repro,
2008-06-03,-0.50, 2.69, 11.16, 4.36, 3.58, 20.77, repro,
2008-06-04,-3.20, 1.41, 9.74, 4.39, 4.28, 22.26, repro,
2008-06-05,-0.90, 3.42, 4.09, 5.21, 4.87, 26.82, repro,
2008-06-06,1.57, 4.45, -1.49, 3.82, 3.34, 18.89, repro,
2008-06-07,-1.40, 6.09, -6.58, 4.70, 4.15, 24.60, repro,
2008-06-08,1.46, 7.50, -3.63, 4.22, 3.61, 20.88, repro,
2008-06-09,2.37, 6.60, -19.72, 5.91, 4.81, 28.75, repro,
2008-06-10,0.40, 4.50, 5.73, 3.99, 3.50, 20.09, repro,
2008-06-11,-5.38, 4.59, 15.26, 4.45, 3.95, 22.51, repro,
2008-06-12,-0.73, 6.86, -3.12, 3.65, 3.10, 18.41, repro,
2008-06-13,-1.35, 7.25, -9.22, 4.99, 4.95, 26.60, repro,
2008-06-14,2.92, 3.69, 1.55, 3.31, 3.09, 16.94, repro,
2008-06-15,1.01, 3.40, 8.24, 3.04, 2.85, 15.67, repro,
2008-06-16,258.77, -22.59, 108.49, 160.38, 86.82, 365.96, repro,
2008-06-17,29.02, -56.10, 112.36, 129.14, 55.42, 516.88, repro,
2008-06-18,1.68, 4.59, -9.57, 3.17, 2.79, 15.54, repro,
2008-06-19,1.62, 4.96, -2.72, 3.71, 3.60, 18.15, repro,
2008-06-21,-3.02, 1.28, -40.77, 19.25, 17.36, 92.05, repro,
2008-06-22,-3.12, 3.24, -1.82, 5.74, 4.91, 31.27, repro,
2008-06-23,-0.34, 5.15, 3.71, 3.01, 2.67, 15.58, repro,
2008-06-24,0.69, 4.52, -1.91, 3.14, 2.92, 16.23, repro,
2008-06-25,1.48, 5.74, -6.45, 3.93, 3.56, 20.69, repro,
2008-06-26,1.35, 3.44, -1.62, 3.29, 3.01, 16.89, repro,
2008-06-27,0.80, 4.17, -6.03, 3.60, 2.99, 17.59, repro,
2008-06-28,-0.89, 2.56, 3.19, 3.37, 3.00, 16.65, repro,
2008-06-29,1.48, 4.58, 19.78, 4.94, 3.97, 23.83, repro,
2008-06-30,3.87, 5.78, -42.44, 13.30, 11.73, 63.46, repro,
2008-07-08,0.68, 5.85, -0.44, 3.60, 2.90, 17.69, repro,
2008-07-09,1.58, 3.08, -14.15, 4.75, 4.40, 23.61, repro,
2008-07-13,-1.94, 3.98, -0.03, 10.16, 6.23, 50.46, repro,
2008-07-14,2.62, 3.34, -5.55, 2.84, 2.50, 14.21, repro,
2008-07-15,0.76, 2.98, -9.53, 2.72, 2.42, 13.75, repro,
2008-07-16,-0.59, 4.51, -1.24, 2.89, 2.43, 14.31, repro,
2008-07-17,2.71, 3.53, -5.97, 2.69, 2.35, 13.39, repro,
2008-07-18,0.14, 2.68, 11.01, 2.97, 2.47, 14.81, repro,
2008-07-19,1.86, 4.56, -3.68, 2.85, 2.34, 14.31, repro,
2008-07-20,1.13, 1.39, 5.45, 2.78, 2.40, 14.07, repro,
2008-07-21,0.21, 3.93, -1.38, 2.77, 2.49, 13.85, repro,
2008-07-22,-0.34, 1.34, 6.06, 3.38, 3.27, 17.67, repro,
2008-07-23,-0.44, 3.81, -4.66, 2.96, 2.50, 14.76, repro,
2008-07-24,2.94, 3.10, 0.33, 3.01, 2.51, 14.73, repro,
2008-07-25,1.43, 0.92, -1.02, 2.84, 2.44, 14.25, repro,
2008-07-26,1.66, 3.57, -0.50, 2.96, 2.57, 14.75, repro,
2008-07-27,1.01, 3.91, 1.19, 2.90, 2.46, 14.60, repro,
2008-07-28,-0.24, 3.36, 5.31, 2.81, 2.47, 14.00, repro,
2008-07-29,1.13, 1.62, 7.10, 3.02, 2.44, 14.74, repro,
2008-07-30,1.69, 1.42, 8.11, 3.09, 2.61, 15.43, repro,
2008-07-31,0.77, 1.31, 1.71, 3.04, 2.62, 15.24, repro,
2008-08-01,3.70, 4.15, -1.75, 2.95, 2.59, 14.60, repro,
2008-08-02,1.73, 3.22, -2.24, 3.04, 2.67, 15.15, repro,
2008-08-03,0.79, 1.52, -4.44, 2.99, 2.51, 15.02, repro,
2008-08-04,0.69, 4.21, 2.60, 2.99, 2.51, 14.20, repro,
2008-08-05,0.80, 2.60, 1.81, 3.05, 2.60, 15.33, repro,
2008-08-06,2.52, 2.96, 5.68, 3.10, 2.63, 15.61, repro,
2008-08-07,3.02, 1.59, 6.99, 3.28, 2.79, 16.44, repro,
2008-08-08,0.23, 0.15, 24.34, 3.20, 2.76, 15.72, repro,
2008-08-09,1.64, 1.18, -1.57, 3.04, 2.58, 15.47, repro,
2008-08-10,2.84, 3.07, -18.13, 3.54, 3.10, 17.67, repro,
2008-08-11,0.14, 1.18, -2.80, 3.22, 2.62, 16.21, repro,
2008-08-12,1.21, 2.94, -6.16, 3.12, 2.62, 15.77, repro,
2008-08-13,2.86, 1.60, -5.32, 3.32, 2.73, 16.40, repro,
2008-08-14,1.41, -0.81, 1.40, 4.26, 3.40, 20.97, repro,
2008-08-15,-334.65, -6.25, 2664.15, 222.16, 843.70, 1707.20, repro,
2008-08-17,9.13, 3.03, -17.57, 13.17, 9.01, 71.55, repro,
2008-08-20,-0.32, -20.39, 2.11, 39.79, 52.35, 204.49, repro,
2008-08-22,2.28, -0.47, 2.55, 5.61, 4.61, 29.73, repro,
2008-08-28,2.40, 2.28, -9.52, 3.21, 2.58, 15.26, repro,
2008-08-29,0.83, 1.79, 2.27, 3.16, 2.62, 15.77, repro,
2008-08-30,-0.08, 1.00, -9.58, 4.26, 3.67, 20.53, repro,
2008-08-31,2.91, 0.97, -7.67, 3.24, 2.84, 16.56, repro,
2008-09-01,1.32, 5.35, -7.85, 3.77, 3.06, 19.18, repro,
2008-09-02,4.29, 1.05, -15.26, 3.75, 2.87, 17.62, repro,
2008-09-03,-0.30, 2.42, -6.31, 3.83, 2.98, 17.96, repro,
2008-09-04,4.22, 1.68, -21.26, 4.04, 3.34, 20.58, repro,
2008-09-05,1.44, 2.78, 1.61, 4.15, 3.26, 20.33, repro,
2008-09-06,-0.54, 1.02, -12.55, 4.31, 3.51, 21.71, repro,
2008-09-07,1.15, 0.19, 2.56, 3.96, 3.25, 20.20, repro,
2008-09-08,2.81, 0.97, -9.73, 3.78, 3.35, 19.48, repro,
