PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RPT6
Station name,Robinson_Point_6
Begin Date, 2008-04-23
End Date, 2018-10-01
Release Date, 2019-08-30
Reference position, 47.3872039514 North Latitude, -122.3750071983 East Longitude, -9.75830 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-10,4.65, 0.33, -12.42, 2.19, 1.50, 6.85, repro,
2009-01-12,5.21, 0.72, -12.71, 2.38, 1.65, 7.56, repro,
2009-01-13,3.94, 0.66, -13.75, 2.29, 1.56, 7.09, repro,
2009-01-14,6.25, 0.69, -12.54, 2.20, 1.52, 6.89, repro,
2009-01-15,4.88, 0.60, -8.58, 2.23, 1.53, 7.02, repro,
2009-01-16,5.39, 0.01, -8.95, 2.20, 1.51, 6.88, repro,
2009-01-17,3.35, 0.65, -6.68, 2.18, 1.51, 6.85, repro,
2009-01-18,6.40, 0.94, -9.85, 2.23, 1.53, 6.98, repro,
2009-01-19,5.20, 0.14, -9.05, 2.22, 1.53, 7.00, repro,
2009-01-20,4.48, -0.12, -6.01, 2.20, 1.52, 6.91, repro,
2009-01-21,7.62, 0.82, -4.67, 2.49, 1.73, 7.95, repro,
2009-01-22,4.03, -0.55, -1.25, 2.29, 1.60, 7.20, repro,
2009-01-23,5.35, 0.37, -6.18, 2.18, 1.52, 6.90, repro,
2009-01-24,6.42, 1.39, -10.05, 2.22, 1.54, 7.01, repro,
2009-01-25,5.09, 0.15, -7.85, 2.20, 1.52, 6.92, repro,
2009-01-26,5.99, 0.93, -9.06, 2.21, 1.53, 6.93, repro,
2009-01-27,5.84, 1.23, -1.14, 2.19, 1.52, 6.91, repro,
2009-01-28,6.02, 1.14, -5.32, 2.20, 1.53, 6.91, repro,
2009-01-29,5.33, 1.36, -12.82, 2.17, 1.52, 6.89, repro,
2009-01-30,5.00, 3.03, -8.73, 2.52, 1.80, 8.06, repro,
2009-01-31,6.94, 0.38, -6.69, 2.23, 1.54, 7.02, repro,
2009-02-01,5.40, 1.09, -12.81, 2.19, 1.52, 6.90, repro,
2009-02-02,4.20, 1.16, -5.87, 2.20, 1.52, 6.92, repro,
2009-02-03,6.24, 0.34, -8.49, 2.66, 1.89, 8.33, repro,
2009-02-04,6.07, 0.91, -6.52, 2.21, 1.53, 6.97, repro,
2009-02-05,4.88, 0.12, -6.68, 2.24, 1.56, 7.06, repro,
2009-02-06,5.02, -0.48, -3.04, 2.33, 1.62, 7.22, repro,
2009-02-07,5.19, 0.08, -7.50, 2.26, 1.58, 7.18, repro,
2009-02-08,2.83, 0.91, -7.36, 2.19, 1.52, 6.92, repro,
2009-02-09,5.33, 0.80, -2.72, 2.21, 1.56, 6.99, repro,
2009-02-10,5.22, 0.66, -1.58, 2.19, 1.53, 6.93, repro,
2009-02-11,6.34, 0.31, -6.71, 2.28, 1.61, 7.28, repro,
2009-02-12,5.80, 0.80, -6.55, 2.25, 1.58, 7.12, repro,
2009-02-13,3.46, 0.58, -1.12, 2.20, 1.54, 6.96, repro,
2009-02-14,4.46, 0.54, -6.70, 2.17, 1.53, 6.90, repro,
2009-02-15,4.85, 0.16, -4.58, 2.23, 1.56, 7.10, repro,
2009-02-16,5.20, -0.32, -0.20, 2.19, 1.53, 6.91, repro,
2009-02-17,5.51, -0.34, 5.41, 2.24, 1.53, 6.96, repro,
2009-02-18,6.53, 0.41, -4.89, 2.23, 1.55, 7.10, repro,
2009-02-19,5.17, 0.77, -8.73, 2.21, 1.56, 7.07, repro,
2009-02-20,7.20, 1.12, -11.52, 2.20, 1.57, 7.07, repro,
2009-02-21,6.08, 1.47, -7.00, 2.65, 1.81, 8.50, repro,
2009-02-22,5.44, -0.13, -7.63, 2.28, 1.59, 7.18, repro,
2009-02-23,5.27, -0.08, -0.97, 2.37, 1.64, 7.56, repro,
2009-02-24,6.92, -0.42, 1.65, 2.32, 1.66, 7.43, repro,
2009-02-25,4.34, -0.02, -4.90, 163.47, 196.18, 370.78, repro,
2009-02-26,5.67, 0.38, -7.04, 2.22, 1.57, 7.07, repro,
2009-02-27,7.68, 0.80, -12.03, 2.35, 1.66, 7.53, repro,
2009-02-28,6.17, 0.41, -6.26, 2.20, 1.56, 7.08, repro,
2009-03-01,4.96, 1.84, -7.33, 2.21, 1.57, 7.12, repro,
2009-03-02,6.22, 0.46, -1.57, 2.17, 1.53, 6.93, repro,
2009-03-03,5.08, 0.71, 2.29, 2.25, 1.62, 7.27, repro,
2009-03-04,5.38, -0.11, -1.63, 2.19, 1.54, 6.98, repro,
2009-03-05,5.91, 0.11, -1.59, 2.25, 1.60, 7.15, repro,
2009-03-06,6.58, 1.74, 3.79, 2.25, 1.63, 7.29, repro,
2009-03-07,6.77, -0.22, 0.79, 2.17, 1.53, 6.88, repro,
2009-03-08,7.31, 0.43, -1.46, 2.17, 1.54, 6.89, repro,
2009-03-09,8.05, 1.24, -0.81, 2.47, 1.75, 8.02, repro,
2009-03-10,6.77, 1.04, -7.64, 2.23, 1.59, 7.12, repro,
2009-03-11,7.13, 2.23, -10.55, 2.28, 1.60, 7.27, repro,
2009-03-12,5.38, 1.70, -10.67, 2.19, 1.57, 7.10, repro,
2009-03-13,4.87, 1.27, -3.30, 2.20, 1.55, 6.99, repro,
2009-03-14,4.63, 0.21, 4.69, 2.17, 1.53, 6.91, repro,
2009-03-15,4.73, 0.61, 6.30, 2.18, 1.55, 6.98, repro,
2009-03-16,5.78, 0.60, 2.62, 2.22, 1.57, 7.05, repro,
2009-03-17,6.69, 0.45, 1.67, 2.17, 1.55, 6.94, repro,
2009-03-18,5.30, 0.32, -13.65, 2.16, 1.52, 6.83, repro,
2009-03-19,5.93, 0.94, -8.18, 2.17, 1.54, 6.90, repro,
2009-03-20,5.88, 1.03, 2.83, 2.19, 1.54, 6.94, repro,
2009-03-21,5.19, 0.17, -0.39, 2.58, 1.74, 7.80, repro,
2009-03-22,6.08, 0.80, -2.65, 2.20, 1.56, 6.98, repro,
2009-03-23,6.81, 0.92, -3.38, 2.17, 1.52, 6.86, repro,
2009-03-24,7.53, 0.84, -3.67, 2.15, 1.52, 6.82, repro,
2009-03-25,6.95, 1.28, -5.01, 2.16, 1.52, 6.84, repro,
2009-03-26,6.13, 0.46, -3.90, 2.19, 1.54, 6.94, repro,
2009-03-27,4.57, 0.97, -0.96, 2.23, 1.56, 7.00, repro,
2009-03-28,5.56, 1.44, 4.09, 2.25, 1.56, 7.02, repro,
2009-03-29,6.74, 0.98, 5.60, 2.24, 1.55, 7.01, repro,
2009-03-30,4.56, 1.44, -3.91, 2.21, 1.53, 6.90, repro,
2009-03-31,5.54, 0.86, 4.50, 2.19, 1.54, 6.90, repro,
2009-04-01,6.29, 0.22, 1.73, 2.23, 1.55, 7.01, repro,
2009-04-02,5.74, -1.50, -1.59, 2.27, 1.59, 7.19, repro,
2009-04-03,6.24, 0.98, -0.20, 2.28, 1.58, 7.14, repro,
2009-04-04,5.29, 0.58, -10.02, 2.24, 1.56, 7.06, repro,
2009-04-05,5.20, 1.47, -10.49, 2.22, 1.54, 6.96, repro,
2009-04-06,4.52, 1.39, -10.21, 2.48, 1.77, 7.99, repro,
2009-04-07,4.29, 0.58, -6.69, 2.24, 1.56, 7.06, repro,
2009-04-08,5.73, 0.93, -1.83, 2.25, 1.56, 7.04, repro,
2009-04-09,4.56, 0.99, 3.06, 2.27, 1.54, 7.03, repro,
2009-04-10,4.97, 0.82, -3.11, 2.24, 1.55, 7.02, repro,
2009-04-11,5.62, 0.52, 0.54, 2.25, 1.55, 7.03, repro,
2009-04-12,4.85, 0.33, -3.09, 2.24, 1.54, 7.01, repro,
2009-04-13,5.28, 1.93, -5.62, 2.28, 1.57, 7.17, repro,
2009-04-14,5.60, 0.20, -5.07, 2.24, 1.55, 7.03, repro,
2009-04-15,6.33, 0.60, -1.86, 2.29, 1.56, 7.08, repro,
2009-04-16,5.66, 0.67, -9.89, 2.27, 1.57, 7.13, repro,
2009-04-17,6.86, 1.40, -13.18, 2.24, 1.55, 7.09, repro,
2009-04-18,5.26, 1.08, -12.79, 2.27, 1.57, 7.20, repro,
2009-04-19,4.65, -0.05, -7.30, 2.23, 1.54, 6.98, repro,
2009-04-20,5.99, 0.81, -8.42, 2.28, 1.56, 7.10, repro,
2009-04-21,5.47, 0.49, -7.60, 2.24, 1.54, 7.02, repro,
2009-04-22,5.79, 0.50, 1.77, 2.26, 1.55, 7.10, repro,
2009-04-23,5.15, 0.87, -3.35, 2.31, 1.58, 7.23, repro,
2009-04-24,5.82, 1.56, 1.21, 2.29, 1.58, 7.11, repro,
2009-04-25,5.67, 1.27, -2.47, 2.27, 1.54, 7.01, repro,
2009-04-26,5.18, 1.95, -5.66, 2.26, 1.53, 6.99, repro,
2009-04-27,5.93, 1.11, -5.99, 2.25, 1.53, 7.01, repro,
2009-04-28,4.66, 0.29, -2.59, 2.26, 1.53, 7.04, repro,
2009-04-29,3.91, 0.14, -6.80, 3.17, 2.27, 9.69, repro,
2009-04-30,6.25, -0.71, -11.99, 2.30, 1.61, 7.23, repro,
2009-05-01,6.33, -0.22, -10.37, 2.26, 1.53, 6.98, repro,
2009-05-02,5.35, 1.18, -5.47, 2.24, 1.52, 6.92, repro,
2009-05-03,5.21, 1.20, -2.05, 2.25, 1.54, 6.99, repro,
2009-05-04,5.45, 0.25, -0.01, 2.26, 1.55, 7.06, repro,
2009-05-05,5.95, 0.42, 5.06, 2.26, 1.54, 7.00, repro,
2009-05-06,5.80, 0.55, 1.15, 2.24, 1.53, 6.96, repro,
2009-05-07,5.20, 1.76, -3.33, 2.23, 1.52, 6.90, repro,
2009-05-08,6.22, 0.87, -4.24, 3.13, 2.20, 9.81, repro,
2009-05-09,5.93, -0.01, -9.54, 2.25, 1.54, 6.93, repro,
2009-05-10,4.61, -1.39, -9.74, 2.25, 1.53, 6.98, repro,
2009-05-11,6.71, -0.80, -3.42, 2.45, 1.71, 7.76, repro,
2009-05-12,5.66, -2.23, 2.74, 2.31, 1.60, 7.15, repro,
2009-05-13,4.68, -1.73, -0.97, 2.27, 1.56, 7.01, repro,
2009-05-14,7.92, -2.09, -1.32, 2.22, 1.53, 6.92, repro,
2009-05-15,8.41, -0.76, -6.17, 2.26, 1.56, 7.09, repro,
2009-05-16,6.67, -2.29, -12.57, 2.27, 1.55, 7.10, repro,
2009-05-17,6.55, -0.85, -8.59, 2.26, 1.55, 7.05, repro,
2009-05-18,7.93, -2.23, -10.91, 2.24, 1.54, 6.97, repro,
2009-05-19,6.25, -2.27, -6.31, 2.70, 1.83, 8.34, repro,
2009-05-20,6.52, -1.81, -3.99, 2.22, 1.52, 6.91, repro,
2009-05-21,5.31, -1.80, -8.44, 2.25, 1.54, 7.00, repro,
2009-05-22,6.79, -1.90, -2.53, 2.27, 1.55, 7.12, repro,
2009-05-23,7.32, -1.00, -11.17, 2.24, 1.53, 6.98, repro,
2009-05-24,7.02, -0.53, -8.67, 2.27, 1.57, 7.08, repro,
2009-05-25,7.03, -0.77, -9.78, 2.22, 1.53, 6.96, repro,
2009-05-26,6.80, -0.46, -2.18, 2.24, 1.54, 6.99, repro,
2009-05-27,7.54, -1.00, -8.50, 2.24, 1.53, 7.01, repro,
2009-05-28,6.58, -3.27, -4.97, 2.44, 1.66, 7.68, repro,
2009-05-29,6.09, -1.77, -5.92, 2.22, 1.54, 7.00, repro,
2009-05-30,7.16, -1.44, -6.59, 2.26, 1.55, 7.12, repro,
2009-05-31,7.26, -1.51, -10.21, 2.23, 1.54, 7.04, repro,
2009-06-01,7.15, -1.57, -6.35, 2.26, 1.56, 7.18, repro,
2009-06-02,6.27, -1.18, -4.85, 2.48, 1.69, 7.92, repro,
2009-06-03,8.34, -1.64, -6.83, 2.24, 1.54, 7.08, repro,
2009-06-04,7.77, -1.23, -2.17, 2.24, 1.54, 7.05, repro,
2009-06-05,8.55, -2.10, -2.43, 2.22, 1.51, 6.94, repro,
2009-06-06,7.67, -1.53, -1.15, 2.28, 1.56, 7.13, repro,
2009-06-07,7.71, -2.40, -1.63, 2.24, 1.53, 6.99, repro,
2009-06-08,8.41, -1.88, -4.19, 2.26, 1.54, 7.12, repro,
2009-06-09,6.32, -1.95, -5.76, 2.26, 1.54, 7.08, repro,
2009-06-10,7.64, -1.51, -2.21, 2.22, 1.53, 6.96, repro,
2009-06-11,6.99, -2.42, -5.01, 2.20, 1.51, 6.88, repro,
2009-06-12,8.03, -1.39, -6.78, 2.23, 1.53, 6.90, repro,
2009-06-13,7.60, -1.07, -3.31, 2.27, 1.55, 7.08, repro,
2009-06-14,6.68, -1.06, -0.95, 2.30, 1.62, 7.27, repro,
2009-06-15,7.15, -1.74, -6.13, 2.27, 1.54, 7.09, repro,
2009-06-16,6.20, -1.93, -2.28, 2.24, 1.54, 7.01, repro,
2009-06-17,6.49, -1.60, 0.67, 2.24, 1.55, 7.07, repro,
2009-06-18,7.97, -1.84, 0.65, 2.27, 1.55, 7.03, repro,
2009-06-19,7.08, -2.69, 3.22, 2.29, 1.56, 7.17, repro,
2009-06-20,6.50, -1.30, 3.61, 2.32, 1.60, 7.17, repro,
2009-06-21,8.20, -1.96, 4.71, 2.23, 1.54, 6.99, repro,
2009-06-22,7.33, -1.94, -2.55, 2.26, 1.57, 7.11, repro,
2009-06-23,5.61, -2.50, 0.47, 2.22, 1.52, 6.93, repro,
2009-06-24,6.35, -2.88, 4.99, 2.25, 1.55, 7.08, repro,
2009-06-25,7.40, -0.37, 3.24, 2.24, 1.54, 7.03, repro,
2009-06-26,7.77, -2.34, 1.87, 2.26, 1.57, 7.16, repro,
2009-06-27,6.23, -0.64, -8.99, 2.26, 1.58, 7.17, repro,
2009-06-28,7.02, -1.46, -1.78, 2.24, 1.57, 7.07, repro,
2009-06-29,8.42, -1.41, 4.84, 2.25, 1.58, 7.14, repro,
2009-06-30,8.64, -2.53, -0.54, 2.24, 1.57, 7.11, repro,
2009-07-01,6.28, -2.60, 1.74, 2.34, 1.61, 7.35, repro,
2009-07-02,4.35, -3.32, -1.32, 4.02, 3.09, 13.66, repro,
2009-07-03,7.37, -1.98, 2.49, 2.22, 1.53, 6.94, repro,
2009-07-04,7.38, -2.38, -3.60, 2.25, 1.55, 7.07, repro,
2009-07-05,7.90, -1.70, -2.94, 2.22, 1.53, 6.93, repro,
2009-07-06,7.35, -4.48, 4.58, 2.25, 1.56, 7.03, repro,
2009-07-07,7.36, -2.45, 3.80, 2.24, 1.54, 7.00, repro,
2009-07-08,7.52, -2.52, 6.51, 2.27, 1.56, 7.14, repro,
2009-07-09,8.75, -1.68, -2.00, 2.24, 1.56, 6.94, repro,
2009-07-10,7.39, -2.38, 2.14, 2.28, 1.57, 7.11, repro,
2009-07-11,7.58, -1.80, 10.02, 2.24, 1.55, 7.03, repro,
2009-07-12,6.13, -1.26, -2.64, 2.23, 1.55, 7.02, repro,
2009-07-13,6.72, -2.77, 8.07, 2.22, 1.54, 6.96, repro,
2009-07-14,7.37, -1.62, 2.86, 2.27, 1.58, 7.15, repro,
2009-07-15,5.79, -0.90, 4.19, 2.22, 1.54, 6.95, repro,
2009-07-16,6.22, -1.99, 3.27, 2.21, 1.54, 6.96, repro,
2009-07-17,7.39, -1.50, 5.29, 2.22, 1.55, 6.99, repro,
2009-07-19,7.25, -2.53, -0.79, 2.23, 1.54, 6.96, repro,
2009-07-20,6.73, -2.37, 2.78, 2.22, 1.53, 6.96, repro,
2009-07-21,7.08, -2.26, 2.36, 2.26, 1.56, 7.10, repro,
2009-07-22,7.67, -1.55, 12.23, 2.20, 1.53, 6.88, repro,
2009-07-23,6.54, -1.35, 3.37, 2.22, 1.54, 6.95, repro,
2009-07-24,7.51, -3.06, 7.79, 2.28, 1.59, 7.27, repro,
2009-07-25,7.67, -2.79, -0.57, 2.30, 1.59, 7.24, repro,
2009-07-26,7.02, -1.89, -0.06, 2.28, 1.58, 7.23, repro,
2009-07-27,7.33, -2.47, 2.75, 2.23, 1.56, 7.05, repro,
2009-07-28,9.05, -1.79, 2.26, 2.25, 1.57, 7.08, repro,
2009-07-29,8.75, -2.04, 5.68, 2.23, 1.56, 7.02, repro,
2009-07-30,5.62, -2.09, 7.35, 2.42, 1.62, 7.44, repro,
2009-07-31,7.75, -2.48, 0.43, 2.24, 1.54, 7.00, repro,
2009-08-01,6.04, -3.11, 5.20, 2.22, 1.55, 6.98, repro,
2009-08-02,6.57, -1.90, 1.17, 2.25, 1.57, 7.10, repro,
2009-08-03,7.77, -3.16, -1.38, 2.28, 1.60, 7.21, repro,
2009-08-04,7.26, -1.85, 8.80, 2.24, 1.57, 7.06, repro,
2009-08-05,6.55, 10.07, -2.89, 12.35, 19.76, 31.22, repro,
2009-08-06,7.83, -10.00, 8.31, 13.41, 25.88, 32.55, repro,
2009-08-07,5.18, -2.04, 8.61, 5.94, 4.30, 17.84, repro,
2009-08-08,5.27, -2.71, 13.13, 2.23, 1.54, 7.01, repro,
2009-08-09,6.49, -2.98, 9.88, 2.23, 1.55, 6.98, repro,
2009-08-10,5.46, -3.39, 6.57, 2.24, 1.55, 7.00, repro,
2009-08-11,4.86, -4.30, 7.42, 2.79, 1.90, 8.80, repro,
2009-08-12,6.46, -2.93, 5.74, 2.24, 1.56, 7.04, repro,
2009-08-13,6.36, -2.83, 7.01, 2.25, 1.55, 7.02, repro,
2009-08-14,6.07, -3.28, 5.08, 2.25, 1.56, 7.03, repro,
2009-08-15,5.64, -2.69, 7.21, 2.24, 1.55, 6.96, repro,
2009-08-16,5.55, -4.34, 7.98, 2.25, 1.56, 7.03, repro,
2009-08-17,4.70, -3.27, 4.23, 2.26, 1.56, 7.05, repro,
2009-08-18,5.39, -4.73, 14.99, 2.28, 1.56, 7.09, repro,
2009-08-19,7.25, -3.84, 9.44, 2.32, 1.57, 7.20, repro,
2009-08-20,5.93, -3.49, 10.71, 2.27, 1.58, 7.12, repro,
2009-08-21,5.20, -2.82, 10.51, 2.62, 1.76, 7.77, repro,
2009-08-22,6.53, -2.72, 7.82, 2.31, 1.61, 7.23, repro,
2009-08-23,5.58, -3.42, 10.14, 2.34, 1.64, 7.37, repro,
2009-08-24,5.12, -3.13, 10.73, 2.33, 1.61, 7.31, repro,
2009-08-25,2.45, -4.64, 9.21, 2.32, 1.60, 7.25, repro,
2009-08-26,4.48, -4.15, 7.83, 2.29, 1.59, 7.14, repro,
2009-08-27,6.39, -4.23, 8.58, 2.27, 1.59, 7.12, repro,
2009-08-28,5.35, -3.47, -2.21, 2.28, 1.56, 7.07, repro,
2009-08-29,5.75, -3.28, 4.68, 2.26, 1.56, 7.03, repro,
2009-08-30,5.17, -1.75, 5.99, 2.27, 1.56, 7.07, repro,
2009-08-31,4.61, -3.36, 8.20, 2.22, 1.55, 6.97, repro,
2009-09-01,3.30, -2.84, 9.24, 2.29, 1.58, 7.12, repro,
2009-09-02,4.85, -3.29, 10.70, 2.40, 1.69, 7.52, repro,
2009-09-09,10.01, -3.09, 29.39, 6.85, 5.39, 30.68, repro,
2009-09-10,7.08, -3.35, 2.81, 2.26, 1.57, 7.14, repro,
2009-09-11,5.78, -3.71, 0.68, 2.22, 1.56, 7.05, repro,
2009-09-12,5.44, -3.73, 10.90, 2.23, 1.54, 6.99, repro,
2009-09-13,5.47, -2.24, 10.39, 2.26, 1.57, 7.13, repro,
2009-09-14,5.06, -4.10, 11.92, 2.26, 1.55, 7.06, repro,
2009-09-15,6.20, -2.44, 5.75, 2.25, 1.56, 7.08, repro,
2009-09-16,3.76, -2.11, 11.02, 2.23, 1.57, 7.07, repro,
2009-09-17,4.17, -3.07, 3.62, 2.25, 1.56, 7.06, repro,
2009-09-18,5.44, -2.12, 12.22, 2.31, 1.61, 7.35, repro,
2009-09-19,4.15, -3.23, 10.56, 2.31, 1.61, 7.44, repro,
2009-09-20,6.41, -2.39, 18.81, 3.07, 2.16, 9.92, repro,
2009-09-21,3.91, -1.59, -21.91, 6.44, 5.00, 26.31, repro,
2009-09-22,6.14, -4.45, 3.88, 2.26, 1.57, 7.12, repro,
2009-09-23,5.73, -2.06, 2.51, 2.29, 1.61, 7.24, repro,
2009-09-24,4.47, -2.34, 6.11, 2.24, 1.56, 7.08, repro,
2009-09-25,5.85, -3.42, 11.33, 2.29, 1.59, 7.16, repro,
2009-09-26,5.82, -2.57, 13.54, 2.32, 1.62, 7.24, repro,
2009-09-27,5.37, -3.22, 11.02, 2.35, 1.62, 7.43, repro,
2009-09-28,5.03, -1.93, 7.06, 2.31, 1.57, 7.17, repro,
2009-09-29,2.85, -3.02, 9.75, 2.29, 1.60, 7.23, repro,
2009-09-30,5.88, -2.88, 7.26, 2.25, 1.57, 7.08, repro,
2009-10-01,5.45, -3.99, 9.00, 2.42, 1.71, 8.11, repro,
2009-10-02,3.88, -4.14, 1.11, 2.44, 1.73, 7.89, repro,
2009-10-03,5.00, -3.64, 7.67, 2.21, 1.55, 6.99, repro,
2009-10-04,5.96, -3.30, 11.30, 2.21, 1.54, 6.97, repro,
2009-10-05,6.41, -3.70, 6.99, 2.22, 1.56, 7.07, repro,
2009-10-06,5.70, -2.95, 9.13, 2.24, 1.56, 7.11, repro,
2009-10-07,5.66, -3.04, 9.48, 2.21, 1.55, 7.01, repro,
2009-10-08,5.88, -2.92, 10.10, 2.29, 1.59, 7.07, repro,
2009-10-09,6.76, -2.67, 0.93, 2.21, 1.55, 6.99, repro,
2009-10-10,6.01, -2.53, 5.30, 2.21, 1.55, 7.00, repro,
2009-10-11,6.09, -3.09, 7.05, 2.21, 1.55, 7.01, repro,
2009-10-12,5.71, -1.49, 14.24, 2.70, 1.86, 8.46, repro,
2009-10-13,4.24, -3.71, 19.46, 2.77, 1.92, 8.59, repro,
2009-10-14,4.59, -4.84, 14.34, 2.23, 1.56, 7.06, repro,
2009-10-15,5.03, -1.44, 12.26, 2.79, 1.96, 8.70, repro,
2009-10-16,3.56, -0.59, 10.23, 2.63, 1.85, 8.31, repro,
2009-10-17,6.35, -1.29, 11.67, 2.33, 1.63, 7.40, repro,
2009-10-18,6.75, -1.08, 10.47, 2.26, 1.61, 7.22, repro,
2009-10-19,4.88, -2.05, 6.10, 2.22, 1.58, 7.10, repro,
2009-10-20,4.12, -0.94, 6.17, 2.28, 1.63, 7.25, repro,
2009-10-21,5.33, -2.90, 17.72, 2.25, 1.65, 7.31, repro,
2009-10-22,6.11, -1.46, 12.75, 2.26, 1.63, 7.21, repro,
2009-10-23,6.12, -2.09, 16.63, 2.27, 1.61, 7.22, repro,
2009-10-24,4.79, -1.92, 14.26, 2.28, 1.62, 7.25, repro,
2009-10-25,3.98, -1.35, 10.52, 2.26, 1.60, 7.15, repro,
