PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NJCM
Station name,Middle_Township
Begin Date, 2007-01-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1006744165 North Latitude, -74.8028997535 East Longitude, -26.61403 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-02,1.92, -0.30, -1.20, 2.00, 1.74, 7.61, repro,
2007-07-03,0.97, -0.54, -8.40, 1.99, 1.76, 7.64, repro,
2007-07-04,-0.34, -1.45, 0.66, 2.03, 1.77, 7.77, repro,
2007-07-05,1.54, -1.42, -1.64, 2.01, 1.75, 7.66, repro,
2007-07-06,2.78, -2.95, -8.75, 2.01, 1.75, 7.67, repro,
2007-07-07,2.07, 0.29, 1.30, 2.03, 1.79, 7.80, repro,
2007-07-08,3.11, -0.17, -3.19, 2.01, 1.74, 7.62, repro,
2007-07-09,2.16, -0.93, -6.70, 2.03, 1.77, 7.79, repro,
2007-07-10,-0.07, -0.84, -4.27, 2.04, 1.79, 7.90, repro,
2007-07-11,-0.63, 0.60, 2.36, 2.03, 1.77, 7.80, repro,
2007-07-12,-0.57, 1.15, 1.19, 2.16, 1.89, 8.27, repro,
2007-07-13,3.81, -1.03, -1.41, 2.03, 1.76, 7.67, repro,
2007-07-14,2.48, -0.90, -3.76, 2.03, 1.74, 7.70, repro,
2007-07-15,1.40, -1.66, 1.87, 2.07, 1.79, 7.92, repro,
2007-07-16,3.51, -1.99, -6.14, 2.05, 1.77, 7.79, repro,
2007-07-17,1.58, -1.67, -2.51, 2.08, 1.82, 7.99, repro,
2007-07-18,1.37, 0.00, -4.26, 2.08, 1.79, 7.87, repro,
2007-07-19,2.84, -2.13, -11.88, 2.07, 1.81, 7.77, repro,
2007-07-20,3.83, -2.37, 15.58, 2.10, 1.80, 8.05, repro,
2007-07-21,2.56, -1.15, -2.27, 2.06, 1.79, 7.93, repro,
2007-07-22,2.18, -0.93, -8.86, 2.09, 1.84, 8.13, repro,
2007-07-23,0.79, -1.53, -1.10, 2.05, 1.81, 7.92, repro,
2007-07-24,1.59, -0.96, -6.00, 2.02, 1.74, 7.65, repro,
2007-07-25,-0.02, -1.32, -9.03, 2.06, 1.74, 7.72, repro,
2007-07-26,0.60, -0.47, -5.29, 2.04, 1.74, 7.71, repro,
2007-07-27,1.28, -1.07, -1.83, 2.08, 1.80, 7.99, repro,
2007-07-28,2.57, 0.29, 2.66, 2.07, 1.79, 7.97, repro,
2007-07-29,1.44, 1.16, 0.67, 2.05, 1.79, 7.78, repro,
2007-07-30,-0.24, 0.38, 1.42, 2.05, 1.77, 7.79, repro,
2007-07-31,3.06, -1.18, -18.29, 2.41, 2.04, 8.89, repro,
2007-08-01,0.89, -2.31, -5.39, 2.07, 1.83, 8.00, repro,
2007-08-02,2.69, -1.11, 1.59, 2.05, 1.79, 7.88, repro,
2007-08-03,-0.68, 1.47, 2.37, 2.43, 2.31, 10.07, repro,
2007-08-04,0.54, -3.38, 5.19, 2.03, 1.78, 7.73, repro,
2007-08-05,3.51, -0.67, -6.43, 2.00, 1.72, 7.56, repro,
2007-08-06,3.02, -2.47, 1.08, 2.30, 2.10, 9.22, repro,
2007-08-07,2.63, -0.11, -0.39, 2.06, 1.74, 7.69, repro,
2007-08-08,-0.11, -0.25, 14.48, 2.01, 1.73, 7.62, repro,
2007-08-09,1.69, 0.43, 13.02, 2.01, 1.75, 7.62, repro,
2007-08-10,-1.43, -1.36, 12.14, 2.09, 1.79, 7.92, repro,
2007-08-11,0.12, -0.18, 9.05, 2.02, 1.76, 7.80, repro,
2007-08-12,2.00, -1.68, 0.62, 1.99, 1.70, 7.50, repro,
2007-08-13,2.19, -1.83, -3.41, 2.02, 1.71, 7.56, repro,
2007-08-14,1.08, -0.12, 1.11, 2.17, 1.82, 8.02, repro,
2007-08-15,-1.10, -0.18, 15.40, 2.37, 2.12, 9.26, repro,
2007-08-16,-0.13, 0.08, 6.62, 2.40, 2.14, 9.46, repro,
2007-08-17,-3.19, 0.51, -5.65, 2.23, 1.96, 8.58, repro,
2007-08-18,0.61, -0.06, 2.44, 2.21, 1.83, 8.13, repro,
2007-08-19,1.43, 0.54, 10.73, 2.27, 1.87, 8.42, repro,
2007-08-20,1.43, 0.08, 11.44, 2.12, 1.81, 8.05, repro,
2007-08-21,2.00, -1.68, 2.84, 2.13, 1.86, 8.28, repro,
2007-08-22,2.74, -1.80, -3.34, 2.15, 1.83, 8.21, repro,
2007-08-23,0.77, -0.87, 3.80, 2.06, 1.79, 7.90, repro,
2007-08-24,-0.35, -1.08, 6.39, 2.19, 1.90, 8.56, repro,
2007-08-25,0.69, -0.60, 7.80, 2.11, 1.81, 8.09, repro,
2007-08-26,-0.84, -1.10, 6.42, 2.17, 1.87, 8.32, repro,
2007-08-27,2.31, -0.25, 5.24, 2.16, 1.84, 8.28, repro,
2007-08-28,1.03, -0.52, 1.70, 2.11, 1.80, 8.10, repro,
2007-08-29,1.51, -0.40, 0.08, 2.13, 1.80, 8.13, repro,
2007-08-30,1.26, -1.23, -4.73, 2.08, 1.79, 8.02, repro,
2007-08-31,1.50, -3.00, 1.68, 2.13, 1.82, 8.12, repro,
2007-09-01,0.20, -1.81, 0.04, 2.09, 1.80, 8.04, repro,
2007-09-02,2.28, -0.43, -2.97, 2.11, 1.81, 8.11, repro,
2007-09-03,0.93, -0.53, -5.73, 2.37, 2.08, 9.25, repro,
2007-09-04,-0.65, -1.44, 9.88, 2.14, 1.82, 8.12, repro,
2007-09-05,1.24, -2.52, 1.10, 2.12, 1.78, 7.94, repro,
2007-09-06,1.70, -1.40, -3.80, 2.11, 1.78, 7.98, repro,
2007-09-07,1.17, -1.04, 3.24, 2.14, 1.85, 8.25, repro,
2007-09-08,-0.57, 0.17, 6.69, 2.23, 1.85, 8.27, repro,
2007-09-09,-0.07, -1.14, 6.77, 2.21, 1.83, 8.29, repro,
2007-09-10,-0.51, -1.21, 5.01, 2.37, 2.08, 8.98, repro,
2007-09-11,-1.29, -3.27, 7.66, 2.22, 1.89, 8.44, repro,
2007-09-12,0.32, -1.79, 8.56, 2.13, 1.80, 8.10, repro,
2007-09-13,-0.04, 0.57, 4.55, 2.13, 1.80, 8.07, repro,
2007-09-14,3.62, -0.14, 4.38, 2.16, 1.84, 8.15, repro,
2007-09-15,0.79, 0.60, 12.70, 2.19, 1.92, 8.53, repro,
2007-09-16,0.58, -1.73, 0.91, 2.12, 1.79, 8.08, repro,
2007-09-17,2.16, -2.20, -3.25, 2.21, 1.83, 8.26, repro,
2007-09-18,1.76, -1.93, 0.13, 2.10, 1.78, 7.86, repro,
2007-09-19,1.19, -0.08, 3.60, 2.06, 1.74, 7.68, repro,
2007-09-20,1.40, -0.38, 3.52, 2.01, 1.71, 7.53, repro,
2007-09-21,-0.63, -2.12, -4.34, 2.09, 1.77, 7.85, repro,
2007-09-22,4.31, -1.39, 6.37, 2.17, 1.82, 8.08, repro,
2007-09-23,-1.20, 1.07, 5.13, 2.17, 1.82, 8.05, repro,
2007-09-24,1.27, -0.38, -1.85, 2.09, 1.84, 7.92, repro,
2007-09-25,0.31, -0.36, 5.85, 2.06, 1.77, 7.81, repro,
2007-09-26,-0.11, -2.74, 6.78, 2.13, 1.83, 7.96, repro,
2007-09-27,-0.06, -0.52, -0.99, 2.11, 1.82, 8.01, repro,
2007-09-28,-1.27, 0.06, 5.73, 2.11, 1.79, 7.92, repro,
2007-09-29,0.96, -0.38, -1.85, 2.09, 1.73, 7.74, repro,
2007-09-30,1.05, -1.67, -2.27, 2.24, 1.82, 8.22, repro,
2007-10-01,0.64, -0.20, 9.91, 2.16, 1.77, 7.92, repro,
2007-10-02,1.39, -2.25, 4.19, 2.19, 1.81, 8.00, repro,
2007-10-03,0.33, 0.53, -1.12, 2.14, 1.79, 7.97, repro,
2007-10-04,0.93, 0.39, 5.27, 2.14, 1.80, 8.00, repro,
2007-10-05,1.43, -0.88, 4.94, 2.17, 1.76, 7.90, repro,
2007-10-06,-0.19, 0.24, 6.90, 2.17, 1.76, 7.96, repro,
2007-10-07,1.31, -0.31, 5.33, 2.24, 1.84, 8.34, repro,
2007-10-08,0.70, 1.32, 9.33, 2.46, 2.03, 9.10, repro,
2007-10-09,-0.72, -0.59, 18.44, 2.52, 2.05, 9.18, repro,
2007-10-10,0.87, 1.82, -0.04, 2.40, 2.03, 8.92, repro,
2007-10-11,-0.15, 0.06, 17.39, 2.19, 1.80, 8.09, repro,
2007-10-12,-1.86, -1.41, 10.76, 2.20, 1.82, 8.25, repro,
2007-10-13,1.12, 0.47, 2.33, 2.03, 1.72, 7.63, repro,
2007-10-14,0.81, 0.13, 0.74, 2.04, 1.73, 7.66, repro,
2007-10-15,0.49, 0.24, -1.22, 2.07, 1.75, 7.79, repro,
2007-10-16,0.07, 0.65, 2.43, 2.01, 1.71, 7.60, repro,
2007-10-17,1.31, 1.56, 1.77, 2.06, 1.73, 7.73, repro,
2007-10-18,-0.72, -0.01, 9.43, 2.11, 1.75, 7.88, repro,
2007-10-19,-0.53, 1.75, 7.44, 2.08, 1.75, 7.80, repro,
2007-10-20,1.65, -0.35, 18.19, 2.07, 1.77, 7.88, repro,
2007-10-21,-0.56, 1.87, 7.30, 2.07, 1.74, 7.71, repro,
2007-10-22,1.05, 1.48, 5.16, 2.00, 1.72, 7.56, repro,
2007-10-23,0.19, 1.05, 4.12, 2.18, 1.79, 8.13, repro,
2007-10-24,-1.03, 0.97, 1.48, 2.20, 1.80, 8.11, repro,
2007-10-25,3.15, -1.36, 2.66, 2.11, 1.88, 8.17, repro,
2007-10-26,0.34, -1.01, -3.58, 2.12, 1.75, 7.89, repro,
2007-10-27,1.13, -1.00, 1.09, 2.09, 1.75, 7.83, repro,
2007-10-28,0.58, -0.37, -5.77, 2.06, 1.73, 7.72, repro,
2007-10-29,1.11, -0.50, -9.35, 2.04, 1.72, 7.57, repro,
2007-10-30,1.41, -1.28, -6.95, 2.04, 1.70, 7.51, repro,
2007-10-31,1.29, 0.32, -2.63, 2.06, 1.72, 7.67, repro,
2007-11-01,-0.32, 0.48, -3.05, 2.01, 1.72, 7.63, repro,
2007-11-02,1.05, -0.21, 0.88, 2.00, 1.72, 7.62, repro,
2007-11-03,1.00, -1.87, -0.26, 2.02, 1.73, 7.65, repro,
2007-11-04,-0.40, -0.35, -0.35, 1.99, 1.71, 7.53, repro,
2007-11-05,0.11, -0.39, -3.72, 2.03, 1.71, 7.64, repro,
2007-11-06,0.09, 0.43, -1.20, 2.12, 1.74, 7.90, repro,
2007-11-07,-0.46, -0.01, -2.61, 2.04, 1.73, 7.70, repro,
2007-11-08,1.05, -0.33, -0.29, 2.06, 1.74, 7.74, repro,
2007-11-09,0.50, -0.52, -1.07, 2.04, 1.74, 7.66, repro,
2007-11-10,-0.13, -0.39, -6.34, 2.06, 1.75, 7.81, repro,
2007-11-11,0.26, -0.70, -4.70, 2.01, 1.70, 7.53, repro,
2007-11-12,-0.88, 0.09, -0.17, 2.05, 1.72, 7.71, repro,
2007-11-13,1.18, -0.31, -3.46, 2.01, 1.71, 7.63, repro,
2007-11-14,0.02, 0.58, 1.49, 2.07, 1.73, 7.75, repro,
2007-11-15,-1.44, -0.19, 4.20, 2.04, 1.72, 7.71, repro,
2007-11-16,-0.87, 0.30, 8.33, 2.01, 1.71, 7.62, repro,
2007-11-17,0.14, -1.10, 11.60, 2.00, 1.71, 7.55, repro,
2007-11-18,-0.39, -0.16, 5.70, 2.01, 1.71, 7.63, repro,
2007-11-19,0.54, -0.81, 1.17, 1.98, 1.71, 7.55, repro,
2007-11-20,-0.60, -0.48, 2.92, 2.04, 1.74, 7.75, repro,
2007-11-21,-0.43, 1.15, -3.98, 2.10, 1.75, 7.81, repro,
2007-11-22,-1.64, 0.52, -1.79, 2.06, 1.74, 7.75, repro,
2007-11-23,-0.37, -1.44, 1.13, 2.13, 1.87, 8.31, repro,
2007-11-24,0.94, -1.00, -1.02, 2.09, 1.75, 7.83, repro,
2007-11-25,1.30, -1.84, -0.63, 2.14, 1.84, 8.10, repro,
2007-11-26,0.88, -0.26, -0.08, 2.07, 1.72, 7.71, repro,
2007-11-27,-0.10, 1.16, 2.50, 2.26, 1.92, 8.56, repro,
2007-11-28,-0.01, -0.25, 4.57, 2.11, 1.83, 8.09, repro,
2007-11-29,-0.93, -0.79, 8.03, 2.12, 1.75, 7.84, repro,
2007-11-30,0.29, -1.02, -0.70, 2.12, 1.82, 8.04, repro,
2007-12-01,0.51, -2.26, -1.83, 2.04, 1.72, 7.64, repro,
2007-12-02,1.53, 0.55, -2.19, 2.05, 1.73, 7.74, repro,
2007-12-03,-0.72, 1.50, 3.39, 2.05, 1.73, 7.66, repro,
2007-12-04,-1.09, 0.76, 14.01, 2.05, 1.73, 7.70, repro,
2007-12-05,0.51, -0.08, 10.09, 2.04, 1.73, 7.63, repro,
2007-12-06,-1.07, -1.73, -3.43, 2.11, 1.72, 7.74, repro,
2007-12-07,-0.19, -2.84, -2.91, 2.07, 1.76, 7.81, repro,
2007-12-08,-0.60, -0.12, 1.14, 2.04, 1.72, 7.67, repro,
2007-12-09,-0.77, 0.73, -3.41, 2.04, 1.72, 7.69, repro,
2007-12-10,0.88, -1.76, -8.08, 2.06, 1.80, 8.01, repro,
2007-12-11,0.70, -1.06, 0.41, 2.02, 1.73, 7.64, repro,
2007-12-12,0.86, -0.99, 5.84, 2.07, 1.76, 7.89, repro,
2007-12-13,1.41, -0.33, 4.27, 2.06, 1.77, 7.88, repro,
2007-12-14,-0.35, -0.18, -0.13, 2.06, 1.75, 7.79, repro,
2007-12-15,0.05, -0.70, 2.01, 2.05, 1.75, 7.76, repro,
2007-12-16,-0.71, -0.59, 9.84, 2.08, 1.78, 7.90, repro,
2007-12-17,-0.21, -1.19, 11.21, 2.09, 1.84, 8.15, repro,
2007-12-18,0.61, -1.50, 2.85, 2.01, 1.73, 7.61, repro,
2007-12-19,0.52, -0.48, 2.54, 2.04, 1.79, 7.84, repro,
2007-12-20,0.29, -0.75, 0.05, 2.02, 1.74, 7.66, repro,
2007-12-21,1.94, -0.33, -4.61, 2.02, 1.75, 7.70, repro,
2007-12-22,-0.04, -1.36, -3.75, 2.00, 1.74, 7.65, repro,
2007-12-23,2.06, 0.97, 0.53, 2.00, 1.76, 7.66, repro,
2007-12-24,-0.03, 1.00, 15.62, 2.06, 1.78, 7.83, repro,
2007-12-25,1.01, -0.53, 7.09, 2.05, 1.76, 7.85, repro,
2007-12-26,0.39, -0.36, 3.60, 2.03, 1.74, 7.78, repro,
2007-12-27,-0.53, -0.10, 0.12, 2.12, 1.84, 8.02, repro,
2007-12-28,-0.00, 0.36, -4.85, 2.04, 1.80, 7.81, repro,
2007-12-29,0.18, 0.61, -6.44, 2.08, 1.83, 7.95, repro,
2007-12-30,1.68, -1.04, -0.66, 2.09, 1.83, 8.02, repro,
2007-12-31,0.22, -1.55, 1.18, 2.08, 1.74, 7.70, repro,
2008-01-01,-0.51, -0.11, 3.40, 2.02, 1.71, 7.63, repro,
