PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB41
Station name,EagleAirptAK2006
Begin Date, 2006-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.7773255432 North Latitude, -141.1580670323 East Longitude, 285.97003 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-02,-2.57, -2.92, -10.23, 2.38, 1.61, 8.20, repro,
2006-11-03,-2.63, -2.41, -12.31, 2.33, 1.63, 7.98, repro,
2006-11-04,-1.60, -1.69, -8.39, 2.56, 1.78, 9.09, repro,
2006-11-05,-1.18, -2.40, -6.91, 2.35, 1.61, 8.12, repro,
2006-11-06,-3.44, -1.55, -5.36, 2.21, 1.52, 7.72, repro,
2006-11-07,-3.09, -2.74, -5.75, 2.41, 1.62, 8.31, repro,
2006-11-08,-2.35, -1.74, -4.64, 2.38, 1.59, 8.38, repro,
2006-11-09,-3.22, -2.49, -4.65, 2.32, 1.58, 8.20, repro,
2006-11-10,-2.71, -2.63, -11.70, 2.88, 2.07, 10.24, repro,
2006-11-11,-2.81, -3.30, -2.76, 2.53, 1.71, 8.87, repro,
2006-11-12,-3.90, -2.90, -8.08, 2.31, 1.58, 8.14, repro,
2006-11-13,-3.08, -4.29, -4.96, 2.31, 1.56, 8.18, repro,
2006-11-14,-3.11, -2.86, -4.05, 2.23, 1.51, 7.82, repro,
2006-11-15,-2.41, -2.50, -4.76, 2.22, 1.51, 7.74, repro,
2006-11-16,-0.94, -2.19, -7.93, 2.22, 1.50, 7.73, repro,
2006-11-17,-2.50, -1.96, -8.29, 2.24, 1.52, 7.78, repro,
2006-11-18,-2.73, -3.11, -5.71, 2.21, 1.50, 7.78, repro,
2006-11-19,-3.01, -1.95, -8.64, 2.20, 1.50, 7.71, repro,
2006-11-20,-1.65, -2.73, -9.43, 2.19, 1.50, 7.69, repro,
2006-11-21,-1.45, -2.67, -10.04, 2.19, 1.50, 7.66, repro,
2006-11-22,-2.63, -2.57, -13.71, 2.19, 1.50, 7.68, repro,
2006-11-23,-3.27, -2.24, -17.76, 2.44, 1.74, 8.94, repro,
2006-11-24,-3.24, -2.84, -19.29, 2.40, 1.66, 8.32, repro,
2006-11-25,-3.26, -1.29, -22.12, 2.22, 1.52, 7.83, repro,
2006-11-26,-1.97, -1.47, -21.71, 2.22, 1.53, 7.75, repro,
2006-11-27,-4.17, -1.87, -13.91, 2.27, 1.55, 7.87, repro,
2006-11-28,-6.57, -0.92, -13.19, 2.20, 1.52, 7.72, repro,
2006-11-29,-5.00, -2.16, -10.29, 2.20, 1.50, 7.64, repro,
2006-11-30,-5.41, -3.10, -6.25, 2.71, 1.88, 9.84, repro,
2006-12-01,-3.28, -2.66, -15.53, 2.21, 1.50, 7.72, repro,
2006-12-02,-3.44, -2.41, -23.13, 2.22, 1.51, 7.70, repro,
2006-12-03,-2.18, -2.20, -17.39, 2.21, 1.51, 7.74, repro,
2006-12-04,-2.96, -2.27, -12.03, 2.19, 1.50, 7.67, repro,
2006-12-05,-2.15, -2.82, -11.00, 2.24, 1.54, 7.94, repro,
2006-12-06,-2.90, -2.62, -4.22, 2.62, 1.80, 9.73, repro,
2006-12-07,-2.44, -2.18, 4.92, 2.40, 1.60, 8.31, repro,
2006-12-08,-2.85, -3.00, 4.44, 2.42, 1.64, 8.62, repro,
2006-12-09,-3.11, -1.54, 1.85, 2.29, 1.58, 8.13, repro,
2006-12-10,-1.27, -1.75, 10.48, 2.34, 1.65, 8.31, repro,
2006-12-11,-4.51, -1.21, 5.41, 2.25, 1.55, 7.84, repro,
2006-12-12,-1.10, -2.42, 5.29, 2.61, 1.72, 8.71, repro,
2006-12-13,-1.85, -2.12, 2.96, 2.33, 1.59, 8.21, repro,
2006-12-14,-2.62, -1.55, 0.03, 2.38, 1.64, 7.99, repro,
2006-12-15,-0.79, -0.74, -4.61, 3.29, 2.27, 11.46, repro,
2006-12-16,-3.58, -1.20, -7.24, 2.31, 1.59, 8.02, repro,
2006-12-17,-2.72, 0.20, -2.77, 2.42, 1.71, 8.43, repro,
2006-12-18,-3.20, -1.48, 4.73, 2.47, 1.76, 8.59, repro,
2006-12-19,-3.88, -2.18, 6.48, 2.47, 1.77, 8.80, repro,
2006-12-20,-12.02, -1.09, 9.34, 2.42, 1.71, 8.78, repro,
2006-12-21,-3.89, -1.57, 6.16, 2.33, 1.64, 8.36, repro,
2006-12-22,-2.87, -2.15, 0.71, 2.41, 1.67, 8.19, repro,
2006-12-23,-3.07, -2.42, -2.55, 2.40, 1.69, 8.33, repro,
2006-12-24,-2.94, -2.91, -8.13, 2.21, 1.53, 7.64, repro,
2006-12-25,-2.49, -1.86, -1.21, 2.28, 1.60, 8.10, repro,
2006-12-26,-5.62, -1.70, -3.83, 2.34, 1.67, 8.28, repro,
2006-12-27,-3.56, -1.62, -9.47, 2.32, 1.61, 7.91, repro,
2006-12-28,-3.74, -0.60, -4.67, 2.55, 1.79, 8.96, repro,
2006-12-29,-6.83, -1.99, -6.24, 2.40, 1.63, 8.09, repro,
2006-12-30,-5.91, -3.86, -3.57, 2.30, 1.60, 7.89, repro,
2006-12-31,-5.74, -3.20, -3.58, 2.48, 1.76, 8.65, repro,
2007-01-01,-6.07, -3.48, 1.87, 2.56, 1.80, 8.68, repro,
2007-01-02,-5.12, -3.90, 5.01, 2.43, 1.72, 8.51, repro,
2007-01-03,-4.82, -4.81, 4.91, 2.44, 1.75, 8.50, repro,
2007-01-04,-5.99, -4.46, 0.32, 2.33, 1.63, 8.11, repro,
2007-01-05,-8.17, -3.24, -5.82, 2.28, 1.59, 7.94, repro,
2007-01-06,-6.03, -3.70, -10.98, 2.29, 1.58, 7.99, repro,
2007-01-07,-6.57, -3.66, -15.77, 2.26, 1.55, 7.80, repro,
2007-01-08,-8.33, -2.64, -22.39, 2.31, 1.58, 8.14, repro,
2007-01-09,-6.79, -3.15, -33.60, 2.29, 1.56, 8.02, repro,
2007-01-10,-6.94, -2.46, -33.52, 2.31, 1.59, 7.97, repro,
2007-01-11,-7.48, -1.87, -29.34, 2.28, 1.57, 7.99, repro,
2007-01-12,-7.72, -2.58, -18.33, 2.20, 1.52, 7.64, repro,
2007-01-13,-5.80, -3.40, -17.05, 2.19, 1.50, 7.53, repro,
2007-01-14,-6.23, -2.84, -24.08, 2.18, 1.49, 7.48, repro,
2007-01-15,-6.80, -4.12, -21.19, 2.33, 1.62, 7.98, repro,
2007-01-16,-7.58, -2.60, -26.19, 2.26, 1.55, 7.72, repro,
2007-01-17,-8.02, -0.45, -28.01, 2.43, 1.67, 8.51, repro,
2007-01-18,-8.38, -1.44, -21.89, 2.33, 1.61, 7.95, repro,
2007-01-19,-8.36, -2.83, -16.85, 2.29, 1.57, 7.70, repro,
2007-01-20,-4.17, -2.39, -25.77, 2.25, 1.56, 7.61, repro,
2007-01-21,-3.23, -2.22, -23.12, 2.23, 1.54, 7.64, repro,
2007-01-22,-3.44, -2.40, -22.24, 2.20, 1.51, 7.60, repro,
2007-01-23,-3.96, -1.97, -27.44, 2.19, 1.50, 7.46, repro,
2007-01-24,-5.38, -1.99, -26.59, 2.22, 1.55, 7.56, repro,
2007-01-25,-5.81, -2.01, -34.21, 2.23, 1.55, 7.59, repro,
2007-01-26,-3.80, -1.16, -39.15, 2.21, 1.53, 7.62, repro,
2007-01-27,-1.80, -3.46, -35.90, 2.20, 1.53, 7.59, repro,
2007-01-28,-7.30, 0.27, -25.98, 2.22, 1.52, 7.57, repro,
2007-01-29,-11.98, 0.32, -15.62, 2.33, 1.60, 7.95, repro,
2007-01-30,-11.63, -1.45, -10.98, 2.24, 1.57, 7.85, repro,
2007-01-31,-7.88, -2.63, -20.55, 2.25, 1.59, 7.94, repro,
2007-02-01,-4.58, -1.69, -21.13, 2.25, 1.58, 7.75, repro,
2007-02-02,-6.02, -3.02, -17.03, 2.19, 1.53, 7.69, repro,
2007-02-03,-7.99, -3.23, -16.63, 2.20, 1.52, 7.64, repro,
2007-02-04,-7.53, -3.18, -17.01, 2.20, 1.53, 7.63, repro,
2007-02-05,-6.34, -2.88, -19.51, 2.19, 1.54, 7.67, repro,
2007-02-06,-7.26, -3.81, -24.62, 2.23, 1.54, 7.73, repro,
2007-02-07,-8.05, -3.15, -26.86, 2.20, 1.54, 7.67, repro,
2007-02-08,-7.87, -1.94, -23.63, 2.26, 1.58, 7.88, repro,
2007-02-09,-8.87, -2.04, -18.98, 2.23, 1.57, 7.72, repro,
2007-02-10,-7.87, -2.19, -17.07, 2.18, 1.52, 7.55, repro,
2007-02-11,-8.39, -2.19, -13.27, 2.23, 1.56, 7.93, repro,
2007-02-12,-7.51, -1.85, -16.68, 2.24, 1.56, 7.96, repro,
2007-02-13,-6.79, -0.77, -12.83, 2.25, 1.57, 7.93, repro,
2007-02-14,-7.97, -2.94, -12.84, 2.31, 1.61, 7.91, repro,
2007-02-15,-7.68, -2.64, -8.04, 2.25, 1.58, 7.80, repro,
2007-02-16,-5.79, -1.58, -12.26, 2.19, 1.52, 7.49, repro,
2007-02-17,-7.18, -1.10, -14.96, 2.25, 1.55, 7.74, repro,
2007-02-18,-5.87, -1.38, -4.71, 2.20, 1.58, 7.59, repro,
2007-02-19,-5.81, -0.75, -3.38, 2.19, 1.52, 7.47, repro,
2007-02-20,-7.50, -0.85, -5.03, 2.17, 1.52, 7.44, repro,
2007-02-21,-7.00, -1.56, -11.15, 2.16, 1.52, 7.43, repro,
2007-02-22,-7.27, -1.19, -14.76, 2.17, 1.52, 7.48, repro,
2007-02-23,-7.36, -0.64, -14.19, 2.25, 1.61, 7.67, repro,
2007-02-24,-7.35, 0.02, -11.74, 2.17, 1.52, 7.47, repro,
2007-02-25,-8.68, 0.36, -17.46, 2.18, 1.52, 7.44, repro,
2007-02-26,-7.87, -0.32, -14.99, 2.18, 1.52, 7.46, repro,
2007-02-27,-7.38, -0.29, -15.42, 2.25, 1.61, 7.88, repro,
2007-02-28,-6.57, 0.18, -14.98, 2.35, 1.68, 8.32, repro,
2007-03-01,-7.41, 0.27, -23.73, 2.52, 1.73, 8.76, repro,
2007-03-02,-7.54, 0.15, -18.29, 2.31, 1.61, 7.75, repro,
2007-03-03,-8.90, -0.11, -22.64, 2.36, 1.61, 7.88, repro,
2007-03-04,-8.67, 0.20, -20.92, 2.27, 1.59, 7.81, repro,
2007-03-05,-7.95, 0.23, -20.60, 2.34, 1.62, 7.86, repro,
2007-03-06,-8.15, 0.54, -14.40, 2.33, 1.62, 7.83, repro,
2007-03-07,-8.68, 0.08, -6.86, 2.27, 1.60, 7.78, repro,
2007-03-08,-9.50, 0.18, -9.65, 2.22, 1.55, 7.53, repro,
2007-03-09,-8.40, 0.06, -12.53, 2.23, 1.55, 7.53, repro,
2007-03-10,-7.24, 0.83, -9.95, 2.28, 1.58, 7.67, repro,
2007-03-11,-6.90, 0.33, -10.04, 2.31, 1.62, 7.76, repro,
2007-03-12,-8.68, 0.72, -12.47, 2.28, 1.62, 7.75, repro,
2007-03-13,-8.57, 0.06, -21.00, 2.36, 1.71, 8.16, repro,
2007-03-14,-8.29, -0.29, -21.72, 2.22, 1.57, 7.66, repro,
2007-03-15,-8.40, -0.24, -29.00, 2.27, 1.59, 7.77, repro,
2007-03-16,-8.48, -0.36, -26.35, 2.23, 1.54, 7.56, repro,
2007-03-17,-8.14, 0.13, -13.58, 2.20, 1.53, 7.51, repro,
2007-03-18,-8.75, 0.70, -19.49, 2.19, 1.52, 7.53, repro,
2007-03-19,-9.71, -0.34, -10.71, 2.17, 1.52, 7.43, repro,
2007-03-20,-8.78, -0.14, -4.55, 2.23, 1.57, 7.58, repro,
2007-03-21,-9.00, 0.96, 3.77, 2.23, 1.58, 7.65, repro,
2007-03-22,-7.96, 0.02, -2.64, 2.22, 1.56, 7.57, repro,
2007-03-23,-8.50, -0.47, 0.05, 2.25, 1.58, 7.72, repro,
2007-03-24,-7.39, 0.55, -3.97, 2.56, 1.88, 9.13, repro,
2007-03-25,-8.18, 0.55, -5.71, 2.29, 1.63, 7.90, repro,
2007-03-26,-8.48, 0.26, -11.59, 2.25, 1.59, 7.80, repro,
2007-03-27,-8.79, 0.89, -15.35, 2.26, 1.59, 7.97, repro,
2007-03-28,-10.29, 1.16, -23.56, 2.22, 1.55, 7.75, repro,
2007-03-29,-9.78, 0.71, -23.96, 2.22, 1.59, 7.62, repro,
2007-03-30,-9.93, 0.06, -26.95, 2.30, 1.57, 7.77, repro,
2007-03-31,-8.78, 0.23, -28.01, 2.17, 1.53, 7.50, repro,
2007-04-01,-10.18, 0.73, -29.96, 2.52, 1.89, 9.05, repro,
2007-04-02,-11.30, 1.83, -30.03, 2.47, 1.75, 8.72, repro,
2007-04-03,-10.17, 0.31, -29.07, 2.20, 1.54, 7.53, repro,
2007-04-04,-10.16, 0.70, -28.91, 2.25, 1.57, 7.72, repro,
2007-04-05,-9.88, 1.30, -20.27, 2.22, 1.55, 7.76, repro,
2007-04-06,-8.81, 1.13, -22.38, 2.25, 1.56, 7.85, repro,
2007-04-07,-19.39, -0.17, -10.34, 2.21, 1.54, 7.57, repro,
2007-04-08,-10.03, 0.13, -8.87, 2.21, 1.53, 7.54, repro,
2007-04-09,-10.41, -0.72, -6.35, 2.24, 1.58, 7.59, repro,
2007-04-10,-10.18, -0.97, -10.31, 2.32, 1.58, 7.72, repro,
2007-04-11,-9.47, -0.21, -8.17, 2.20, 1.52, 7.54, repro,
2007-04-12,-8.83, -0.71, -16.09, 2.24, 1.58, 7.87, repro,
2007-04-13,-8.18, -0.60, -19.88, 2.19, 1.53, 7.52, repro,
2007-04-14,-8.81, -0.96, -13.24, 2.21, 1.53, 7.53, repro,
2007-04-15,-8.98, 0.61, -11.58, 2.21, 1.54, 7.56, repro,
2007-04-16,-8.27, 0.17, -11.37, 2.21, 1.54, 7.60, repro,
2007-04-17,-8.80, 0.79, -14.01, 2.49, 1.78, 8.45, repro,
2007-04-18,-10.54, 1.24, -18.75, 2.21, 1.54, 7.60, repro,
2007-04-19,-10.79, -0.30, -19.98, 2.27, 1.57, 7.68, repro,
2007-04-20,-10.94, 0.06, -22.36, 2.23, 1.54, 7.77, repro,
2007-04-21,-9.83, -0.76, -19.62, 2.20, 1.54, 7.50, repro,
2007-04-22,-9.26, -0.17, -17.77, 2.27, 1.61, 7.74, repro,
2007-04-23,-10.79, -0.18, -12.39, 2.32, 1.58, 7.83, repro,
2007-04-24,-10.34, -0.96, -16.47, 2.25, 1.55, 7.64, repro,
2007-04-25,-9.41, -1.30, -12.38, 2.22, 1.54, 7.54, repro,
2007-04-26,-9.48, -0.11, -15.94, 2.23, 1.54, 7.55, repro,
2007-04-27,-10.13, 0.43, -10.46, 2.26, 1.56, 7.64, repro,
2007-04-28,-9.69, -0.76, -15.85, 2.48, 1.72, 8.37, repro,
2007-04-29,-9.96, 0.30, -19.23, 2.30, 1.58, 7.79, repro,
2007-04-30,-9.74, 0.16, -16.69, 2.31, 1.62, 7.89, repro,
2007-05-01,-8.39, -0.12, -14.33, 2.29, 1.56, 7.72, repro,
2007-05-02,-7.33, -0.26, -24.44, 2.28, 1.56, 7.66, repro,
2007-05-03,-7.83, -0.73, -23.96, 2.28, 1.57, 7.64, repro,
2007-05-04,-8.80, 0.13, -19.51, 2.22, 1.53, 7.56, repro,
2007-05-05,-10.95, -0.19, -25.29, 2.22, 1.53, 7.73, repro,
2007-05-06,-9.84, -1.81, -20.80, 2.19, 1.53, 7.49, repro,
2007-05-07,-9.16, -1.12, -18.05, 2.33, 1.62, 7.78, repro,
2007-05-08,-9.90, -1.73, -22.96, 2.28, 1.57, 7.69, repro,
2007-05-09,-8.92, -1.69, -23.58, 2.26, 1.57, 7.63, repro,
2007-05-10,-10.35, -1.70, -27.60, 2.28, 1.60, 7.97, repro,
2007-05-11,-11.16, -1.73, -24.48, 2.27, 1.59, 7.96, repro,
2007-05-12,-9.34, -1.09, -20.44, 2.20, 1.53, 7.49, repro,
2007-05-13,-10.78, -1.78, -21.64, 2.22, 1.54, 7.56, repro,
2007-05-14,-8.93, -0.96, -27.74, 2.26, 1.55, 7.67, repro,
2007-05-15,-9.73, -0.45, -25.21, 2.22, 1.54, 7.51, repro,
2007-05-16,-8.39, -1.70, -23.71, 2.21, 1.54, 7.49, repro,
2007-05-17,-8.34, -0.83, -20.05, 2.28, 1.57, 7.77, repro,
2007-05-18,-9.92, -0.71, -22.14, 2.41, 1.66, 8.29, repro,
2007-05-19,-9.28, -0.98, -21.62, 2.32, 1.62, 7.82, repro,
2007-05-20,-9.27, 0.08, -21.18, 2.25, 1.54, 7.56, repro,
2007-05-21,-9.82, -0.43, -27.00, 2.27, 1.57, 7.61, repro,
2007-05-22,-10.76, -0.98, -28.81, 2.30, 1.60, 7.88, repro,
2007-05-23,-10.55, 0.58, -23.45, 2.66, 1.79, 9.02, repro,
2007-05-24,-8.00, -0.08, -21.17, 2.45, 1.68, 8.13, repro,
2007-05-25,-7.02, -0.43, -24.21, 2.47, 1.69, 8.19, repro,
2007-05-26,-9.13, -0.59, -21.61, 2.44, 1.66, 8.28, repro,
2007-05-27,-8.12, -0.96, -18.96, 2.26, 1.57, 7.69, repro,
2007-05-28,-9.26, -2.21, -24.74, 2.19, 1.54, 7.52, repro,
2007-05-29,-8.76, -0.11, -23.78, 2.20, 1.53, 7.48, repro,
2007-05-30,-9.41, 0.02, -20.08, 2.23, 1.55, 7.64, repro,
2007-05-31,-7.12, 0.33, -21.08, 2.20, 1.52, 7.45, repro,
2007-06-01,-8.25, -0.09, -26.07, 2.25, 1.55, 7.58, repro,
2007-06-02,-7.21, -1.19, -23.88, 2.21, 1.54, 7.50, repro,
2007-06-03,-8.14, -0.27, -29.31, 2.24, 1.55, 7.62, repro,
2007-06-04,-7.69, -0.02, -20.39, 2.25, 1.56, 7.63, repro,
2007-06-05,-6.57, 1.07, -19.51, 2.25, 1.56, 7.61, repro,
2007-06-06,-8.32, 1.47, -14.64, 2.23, 1.54, 7.57, repro,
2007-06-07,-10.20, 1.77, -20.92, 2.24, 1.55, 7.66, repro,
2007-06-08,-6.84, 0.76, -25.34, 2.20, 1.54, 7.51, repro,
2007-06-09,-4.27, 2.32, -25.72, 2.36, 1.61, 7.93, repro,
2007-06-10,-4.75, 1.14, -19.49, 2.25, 1.55, 7.63, repro,
2007-06-11,-6.08, 1.24, -22.54, 2.22, 1.55, 7.60, repro,
2007-06-12,-4.22, 2.03, -29.01, 2.29, 1.57, 7.73, repro,
2007-06-13,-6.86, 2.47, -29.95, 2.24, 1.56, 7.61, repro,
2007-06-14,-5.25, 2.51, -24.71, 2.40, 1.63, 8.00, repro,
2007-06-15,-4.77, 2.14, -29.10, 2.29, 1.61, 7.89, repro,
2007-06-16,-4.99, 1.48, -26.64, 2.22, 1.53, 7.50, repro,
2007-06-17,-4.32, 2.34, -27.33, 2.54, 1.65, 8.34, repro,
2007-06-18,-3.18, 0.40, -30.25, 2.23, 1.54, 7.57, repro,
2007-06-19,-1.53, 0.55, -24.18, 2.22, 1.56, 7.58, repro,
2007-06-20,-1.90, 0.53, -25.10, 2.25, 1.56, 7.62, repro,
2007-06-21,-1.93, 0.25, -20.71, 2.29, 1.58, 7.67, repro,
2007-06-22,-3.46, 0.65, -21.60, 2.41, 1.59, 7.95, repro,
2007-06-23,-4.59, 0.31, -18.47, 2.27, 1.58, 7.77, repro,
2007-06-24,-3.18, 1.26, -22.30, 2.28, 1.59, 7.68, repro,
2007-06-25,-2.80, 0.00, -22.66, 2.21, 1.54, 7.58, repro,
2007-06-26,-2.88, -0.67, -24.07, 2.22, 1.55, 7.48, repro,
2007-06-27,-4.15, -0.47, -28.93, 2.24, 1.56, 7.55, repro,
2007-06-28,-2.14, 0.40, -25.33, 2.22, 1.53, 7.53, repro,
2007-06-29,-0.82, -1.62, -21.05, 2.24, 1.54, 7.62, repro,
2007-06-30,-1.82, -1.20, -25.33, 2.24, 1.56, 7.61, repro,
2007-07-01,-1.45, -2.26, -17.74, 2.21, 1.54, 7.55, repro,
2007-07-02,-1.10, -1.39, -16.01, 2.19, 1.53, 7.46, repro,
2007-07-03,-0.21, -2.36, -23.27, 2.23, 1.55, 7.56, repro,
2007-07-04,-1.55, -1.96, -24.76, 2.30, 1.58, 7.84, repro,
2007-07-05,0.61, -2.36, -27.38, 2.29, 1.56, 7.71, repro,
2007-07-06,-2.39, -3.83, -25.76, 2.25, 1.56, 7.63, repro,
2007-07-07,-2.28, -2.91, -22.48, 2.23, 1.56, 7.60, repro,
2007-07-08,1.18, -2.64, -19.09, 2.24, 1.55, 7.59, repro,
2007-07-09,-2.76, -2.23, -28.59, 2.20, 1.53, 7.50, repro,
2007-07-10,-1.45, -4.05, -16.99, 2.27, 1.56, 7.65, repro,
2007-07-11,-2.54, -1.70, -13.86, 2.50, 1.67, 8.38, repro,
2007-07-12,-0.24, -0.98, -23.80, 2.24, 1.54, 7.55, repro,
2007-07-13,-0.49, -2.73, -18.33, 2.26, 1.59, 7.65, repro,
2007-07-14,-3.22, -1.62, -16.62, 2.67, 1.78, 8.63, repro,
2007-07-15,-1.15, -2.56, -18.57, 2.33, 1.59, 7.90, repro,
2007-07-16,-1.35, -3.34, -22.25, 2.29, 1.59, 7.67, repro,
2007-07-17,-3.45, -2.62, -17.88, 2.20, 1.52, 7.41, repro,
2007-07-18,0.04, -2.63, -18.96, 2.27, 1.56, 7.74, repro,
2007-07-19,-1.08, -3.00, -15.37, 2.22, 1.54, 7.50, repro,
2007-07-20,1.14, -1.46, -7.50, 2.44, 1.64, 8.26, repro,
2007-07-21,0.17, -3.37, -5.67, 2.39, 1.61, 7.99, repro,
2007-07-22,0.04, -3.79, -17.67, 2.26, 1.55, 7.56, repro,
2007-07-23,-1.22, -3.04, -4.52, 2.21, 1.53, 7.52, repro,
2007-07-24,-2.18, -3.01, -9.54, 2.26, 1.56, 7.70, repro,
2007-07-25,-2.01, -2.45, -11.20, 2.29, 1.55, 7.76, repro,
2007-07-26,-2.09, -2.10, -16.66, 2.24, 1.55, 7.57, repro,
2007-07-27,-0.56, -3.73, -12.84, 2.37, 1.59, 7.75, repro,
2007-07-28,-2.19, -2.61, -15.64, 2.21, 1.53, 7.46, repro,
2007-07-29,-1.53, -1.62, -21.24, 2.31, 1.60, 7.83, repro,
2007-07-30,-0.72, -3.11, -7.13, 2.30, 1.56, 7.73, repro,
2007-07-31,-1.07, -3.14, -15.52, 2.24, 1.54, 7.58, repro,
2007-08-01,-1.60, -1.59, -14.58, 2.40, 1.61, 8.05, repro,
2007-08-02,-3.63, -1.83, -19.14, 2.22, 1.54, 7.49, repro,
2007-08-03,-2.15, -3.16, -18.79, 2.27, 1.58, 7.83, repro,
2007-08-04,-1.64, -2.22, -16.36, 2.20, 1.53, 7.48, repro,
2007-08-05,-0.81, -3.14, -13.17, 2.21, 1.53, 7.48, repro,
2007-08-06,-2.81, -2.13, -3.98, 2.32, 1.58, 7.72, repro,
2007-08-07,-0.18, -3.29, -10.59, 2.58, 1.72, 8.36, repro,
2007-08-08,0.04, -3.07, -20.27, 2.23, 1.54, 7.53, repro,
2007-08-09,-0.18, -2.97, -18.00, 2.24, 1.55, 7.60, repro,
2007-08-10,-0.69, -2.42, -18.36, 2.36, 1.62, 7.79, repro,
2007-08-11,-0.44, -2.29, -16.14, 2.44, 1.63, 8.23, repro,
2007-08-12,-1.72, -1.88, -18.96, 2.27, 1.54, 7.56, repro,
2007-08-13,-0.87, -1.94, -17.12, 2.22, 1.52, 7.47, repro,
2007-08-14,-1.52, -3.53, -15.41, 2.40, 1.66, 8.12, repro,
2007-08-15,-1.85, -2.35, -9.14, 2.41, 1.67, 8.17, repro,
2007-08-16,-4.72, -2.94, -4.26, 2.37, 1.63, 8.05, repro,
2007-08-17,-3.71, -1.82, -12.42, 2.30, 1.58, 7.88, repro,
2007-08-18,-0.53, -3.23, -10.13, 2.33, 1.63, 7.82, repro,
2007-08-19,-2.53, -0.32, 0.57, 2.40, 1.67, 8.10, repro,
2007-08-20,-3.55, -1.73, -7.36, 2.32, 1.61, 7.89, repro,
2007-08-21,0.19, -2.30, -13.35, 2.34, 1.62, 7.92, repro,
2007-08-22,-1.34, -1.92, -15.48, 2.35, 1.62, 7.84, repro,
2007-08-23,-2.23, -2.06, -6.96, 2.27, 1.54, 7.67, repro,
2007-08-24,-2.96, -2.25, -1.86, 2.34, 1.61, 8.02, repro,
