PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN42
Station name,CN42LosRoquesVen
Begin Date, 2015-10-30
End Date, 2016-12-19
Release Date, 2021-02-19
Reference position, 11.9526501627 North Latitude, -66.6822630539 East Longitude, -3.65056 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-21,1.75, 0.56, -1.65, 1.81, 2.03, 8.54, repro,
2015-11-22,-0.01, 1.34, -2.20, 1.71, 1.93, 8.17, repro,
2015-11-23,0.05, 1.52, -0.62, 1.68, 1.92, 8.03, repro,
2015-11-24,0.76, 0.19, -4.67, 1.69, 1.96, 8.18, repro,
2015-11-25,1.44, 0.13, -1.57, 1.74, 1.93, 8.26, repro,
2015-11-26,0.40, -1.72, 0.27, 1.73, 1.93, 8.20, repro,
2015-11-27,3.51, -2.06, 0.64, 1.76, 1.97, 8.51, repro,
2015-11-28,1.92, -0.36, -1.67, 1.90, 2.21, 9.21, repro,
2015-11-29,0.77, 0.69, -5.11, 1.67, 1.91, 8.09, repro,
2015-11-30,0.23, 1.70, -0.19, 1.69, 1.91, 8.15, repro,
2015-12-01,1.40, 0.73, -3.28, 1.77, 1.95, 8.40, repro,
2015-12-02,-0.58, 1.50, -4.41, 1.71, 1.97, 8.33, repro,
2015-12-03,-0.08, 0.33, -11.23, 1.68, 1.92, 8.14, repro,
2015-12-04,1.70, 0.85, -12.47, 1.79, 2.02, 8.69, repro,
2015-12-05,-0.94, 0.95, -18.53, 1.77, 2.08, 8.57, repro,
2015-12-06,-2.37, 3.11, -13.54, 1.72, 1.89, 8.06, repro,
2015-12-07,-1.49, 2.09, -6.31, 1.78, 1.93, 8.44, repro,
2015-12-08,-0.38, 1.18, -8.48, 1.79, 1.95, 8.50, repro,
2015-12-09,-0.88, 1.67, -10.98, 1.80, 1.98, 8.39, repro,
2015-12-10,0.48, 1.55, -2.80, 1.78, 2.01, 8.58, repro,
2015-12-11,0.32, 2.44, -0.94, 1.79, 1.98, 8.48, repro,
2015-12-12,0.22, 0.68, 1.13, 1.72, 1.95, 8.17, repro,
2015-12-13,0.39, 0.42, 3.23, 1.79, 2.04, 8.51, repro,
2015-12-14,0.88, 0.73, -0.69, 1.72, 1.94, 8.15, repro,
2015-12-15,1.15, 2.64, -1.58, 1.67, 1.98, 8.08, repro,
2015-12-16,0.07, 0.03, 3.90, 1.78, 2.10, 8.63, repro,
2015-12-17,-0.25, 1.81, -2.03, 1.73, 2.05, 8.40, repro,
2015-12-18,-0.47, 1.30, -3.79, 1.74, 2.13, 8.54, repro,
2015-12-19,0.48, 3.02, -8.52, 1.68, 1.93, 7.96, repro,
2015-12-20,-1.06, 2.24, -4.38, 1.68, 2.02, 8.12, repro,
2015-12-21,-2.79, 2.50, -12.24, 1.67, 1.93, 7.94, repro,
2015-12-22,0.91, 0.86, 11.38, 1.77, 2.06, 8.35, repro,
2015-12-23,1.74, -1.01, 4.41, 1.79, 2.00, 8.38, repro,
2015-12-24,2.10, 2.51, 3.37, 1.73, 2.01, 8.26, repro,
2015-12-25,0.19, 4.07, 11.57, 1.88, 2.40, 9.31, repro,
2015-12-26,-2.24, -0.89, -0.73, 1.81, 2.21, 8.81, repro,
2015-12-27,-1.57, 0.37, 2.87, 1.69, 1.91, 8.03, repro,
2015-12-28,-0.94, 1.08, 1.45, 1.69, 1.93, 8.07, repro,
2015-12-29,0.82, -0.33, -3.02, 1.69, 1.98, 8.18, repro,
2015-12-30,1.58, 1.49, 1.13, 1.67, 1.92, 7.97, repro,
2015-12-31,-2.59, 1.69, -0.38, 1.68, 1.95, 8.05, repro,
2016-01-01,-1.26, 2.15, -3.73, 1.68, 1.95, 7.98, repro,
2016-01-02,-1.17, 1.65, -10.43, 1.68, 1.91, 7.98, repro,
2016-01-03,-1.32, 1.36, -2.99, 1.69, 1.89, 8.14, repro,
2016-01-04,-1.41, 2.16, -4.29, 1.66, 1.89, 7.89, repro,
2016-01-05,-0.59, 1.56, -4.25, 1.66, 1.93, 8.01, repro,
2016-01-06,-0.29, 2.12, -1.37, 1.74, 1.94, 8.31, repro,
2016-01-07,-0.81, 1.59, -8.05, 1.73, 1.91, 8.20, repro,
2016-01-08,-1.05, -0.19, 2.59, 1.81, 2.13, 8.89, repro,
2016-01-09,-1.22, 0.80, 2.10, 1.88, 2.03, 8.79, repro,
2016-01-10,-0.08, 1.01, -0.40, 1.64, 1.88, 7.88, repro,
2016-01-11,-1.49, 1.29, 0.69, 1.67, 1.93, 8.01, repro,
2016-01-12,-1.60, 1.75, 0.01, 1.64, 1.89, 7.92, repro,
2016-01-13,-0.64, 0.59, -2.05, 1.71, 1.96, 8.14, repro,
2016-01-14,-1.36, -0.34, 9.26, 1.67, 1.88, 7.97, repro,
2016-01-15,-1.25, 2.42, 7.98, 1.71, 1.96, 8.42, repro,
2016-01-16,-0.46, 1.16, 3.53, 1.70, 1.94, 8.19, repro,
2016-01-17,-0.91, 1.00, 8.34, 1.68, 1.93, 8.05, repro,
2016-01-18,-1.80, 2.35, -3.57, 1.72, 2.01, 8.41, repro,
2016-01-19,-1.41, 1.74, 8.86, 1.71, 1.90, 8.13, repro,
2016-01-20,-1.33, 3.08, -1.97, 1.71, 1.91, 8.27, repro,
2016-01-21,-1.63, 3.26, -0.70, 1.73, 2.08, 8.41, repro,
2016-01-22,-0.31, 1.87, -1.37, 1.66, 1.95, 8.06, repro,
2016-01-23,0.18, 1.83, 0.55, 1.68, 1.94, 8.02, repro,
2016-01-24,-0.35, 0.65, 6.31, 1.70, 1.99, 8.24, repro,
2016-01-25,-0.21, 1.83, 2.99, 1.74, 2.05, 8.49, repro,
2016-01-26,-0.45, 2.20, 1.10, 1.74, 2.07, 8.70, repro,
2016-01-27,0.86, 2.66, 4.49, 1.76, 2.06, 8.72, repro,
2016-01-28,0.50, 3.18, -7.00, 1.68, 2.01, 8.21, repro,
2016-01-29,-0.56, 1.15, -1.00, 1.78, 2.13, 8.66, repro,
2016-01-30,-0.11, 1.36, 4.42, 1.70, 2.02, 8.22, repro,
2016-01-31,2.88, 1.17, 2.70, 1.81, 2.12, 8.64, repro,
2016-02-01,-0.32, 2.18, 0.52, 1.71, 2.01, 8.38, repro,
2016-02-02,0.47, 3.13, -4.10, 1.70, 2.01, 8.28, repro,
2016-02-03,0.74, 3.20, -0.28, 1.69, 1.99, 8.14, repro,
2016-02-04,-0.53, 3.75, -2.34, 1.79, 2.03, 8.58, repro,
2016-02-05,-0.56, 3.50, -8.66, 1.71, 2.02, 8.33, repro,
2016-02-06,-1.06, 2.31, -5.87, 1.81, 2.20, 8.90, repro,
2016-02-07,0.29, 2.01, 3.09, 1.72, 2.01, 8.34, repro,
2016-02-08,0.07, 3.40, 5.42, 1.76, 2.02, 8.44, repro,
2016-02-09,1.65, 1.45, 3.76, 1.74, 2.06, 8.45, repro,
2016-02-10,-0.19, 1.30, 0.52, 1.71, 2.02, 8.33, repro,
2016-02-11,0.29, 1.67, 3.20, 1.73, 2.03, 8.37, repro,
2016-02-12,-0.77, 2.44, 1.69, 1.84, 2.26, 9.04, repro,
2016-02-13,-0.39, 0.68, -0.56, 1.72, 2.01, 8.33, repro,
2016-02-14,-0.17, 3.77, -4.18, 1.78, 2.03, 8.48, repro,
2016-02-15,-0.27, 4.08, -1.91, 1.76, 2.04, 8.49, repro,
2016-02-16,0.10, -0.28, 0.94, 1.73, 2.03, 8.50, repro,
2016-02-17,-0.14, 1.54, -2.02, 1.70, 2.00, 8.24, repro,
2016-02-18,-0.65, 1.36, -10.31, 1.72, 2.01, 8.26, repro,
2016-02-19,0.14, 1.27, -3.14, 1.74, 2.01, 8.34, repro,
2016-02-20,1.59, 3.60, 2.08, 1.73, 2.01, 8.33, repro,
2016-02-21,-0.66, 2.09, 1.76, 1.74, 2.17, 8.51, repro,
2016-02-22,0.17, 0.88, 0.93, 1.69, 2.00, 8.16, repro,
2016-02-23,-0.20, 0.90, 2.17, 1.69, 1.99, 8.15, repro,
2016-02-24,-1.16, -0.92, 1.82, 1.71, 2.06, 8.41, repro,
2016-02-25,-1.35, 1.33, 2.72, 1.69, 1.98, 8.18, repro,
2016-02-26,-2.18, 3.18, -0.86, 1.78, 2.19, 8.71, repro,
2016-02-27,0.78, 0.34, 4.58, 1.69, 2.01, 8.25, repro,
2016-02-28,-1.04, 1.52, -3.00, 1.72, 2.02, 8.48, repro,
2016-02-29,-0.04, 1.77, -4.79, 1.68, 1.95, 8.30, repro,
2016-03-01,0.52, 1.68, -2.71, 1.70, 1.99, 8.25, repro,
2016-03-02,-0.49, 0.79, 0.76, 1.73, 2.01, 8.37, repro,
2016-03-03,0.31, 1.24, -1.05, 1.67, 1.92, 8.14, repro,
2016-03-04,0.73, 1.36, -4.99, 1.71, 2.03, 8.31, repro,
2016-03-05,-0.64, 0.02, -6.72, 1.70, 2.03, 8.31, repro,
2016-03-06,-0.45, 0.90, -7.07, 1.74, 2.03, 8.37, repro,
2016-03-07,-0.19, 0.69, -1.28, 1.75, 2.02, 8.41, repro,
2016-03-08,0.65, 0.14, 2.79, 1.72, 1.99, 8.33, repro,
2016-03-09,3.65, 0.16, 10.89, 1.66, 1.89, 7.91, repro,
2016-03-10,0.05, 1.22, -1.54, 1.69, 1.94, 8.21, repro,
2016-03-11,-1.87, 0.76, -4.86, 1.73, 1.99, 8.12, repro,
2016-03-12,-2.68, 0.05, 2.18, 1.98, 2.40, 9.35, repro,
2016-03-13,-1.73, -0.56, 1.34, 1.74, 1.99, 8.42, repro,
2016-03-14,-0.91, 0.20, 3.67, 1.73, 1.95, 8.41, repro,
2016-03-15,-0.61, -0.36, 0.56, 1.73, 1.99, 8.44, repro,
2016-03-16,-1.57, 1.37, -6.23, 1.76, 1.90, 8.38, repro,
2016-03-17,-1.31, 0.88, 1.78, 1.76, 1.97, 8.34, repro,
2016-03-18,-0.98, 0.90, 1.40, 1.82, 2.14, 8.81, repro,
2016-03-19,-0.08, 1.69, -10.34, 1.72, 2.06, 8.24, repro,
2016-03-20,-0.95, 2.42, -1.31, 1.74, 2.07, 8.43, repro,
2016-03-21,-0.63, 1.56, -1.62, 1.62, 1.85, 7.81, repro,
2016-03-22,-0.08, 0.75, 10.80, 1.67, 1.93, 8.11, repro,
2016-03-23,0.04, -2.01, 18.37, 1.69, 1.89, 8.11, repro,
2016-03-24,-0.27, 2.11, 7.63, 1.68, 1.92, 8.02, repro,
2016-03-25,1.12, 0.58, 3.89, 1.63, 1.85, 7.87, repro,
2016-03-26,-0.23, 1.06, -0.17, 1.68, 1.91, 7.98, repro,
2016-03-27,-0.67, 1.47, -2.21, 1.67, 1.93, 7.98, repro,
2016-03-28,-1.70, 1.78, -5.36, 1.67, 1.95, 8.02, repro,
2016-03-29,-2.25, 1.44, 8.85, 1.68, 1.98, 8.14, repro,
2016-03-30,-0.50, 1.37, 10.92, 1.71, 1.95, 8.20, repro,
2016-03-31,0.04, 2.99, -0.41, 1.71, 2.05, 8.29, repro,
2016-04-01,-1.75, 0.87, 4.50, 1.77, 2.12, 8.71, repro,
2016-04-02,-1.55, 0.98, -2.18, 1.69, 1.95, 8.11, repro,
2016-04-03,-0.97, 1.03, 7.63, 1.69, 1.95, 8.14, repro,
2016-04-04,0.63, 1.73, 4.63, 1.70, 2.02, 8.28, repro,
2016-04-05,-0.10, 0.84, -2.51, 1.66, 1.91, 7.89, repro,
2016-04-06,-0.09, 3.15, -3.27, 1.67, 1.93, 7.98, repro,
2016-04-07,-0.63, 1.37, -2.31, 1.70, 1.95, 8.13, repro,
2016-04-08,-0.86, 1.77, 3.29, 1.74, 2.01, 8.36, repro,
2016-04-09,0.04, 0.31, -0.06, 1.67, 1.94, 7.96, repro,
2016-04-10,-3.10, 1.76, -1.22, 1.74, 2.11, 8.48, repro,
2016-04-11,-1.39, 1.65, -1.23, 1.69, 1.94, 8.03, repro,
2016-04-12,-1.17, 2.96, -1.78, 1.72, 2.03, 8.36, repro,
2016-04-13,-0.99, 3.03, -1.63, 1.79, 2.00, 8.42, repro,
2016-04-14,-1.37, 2.38, -3.62, 1.69, 1.94, 8.04, repro,
2016-04-15,-0.66, -0.24, -2.58, 1.68, 1.93, 8.00, repro,
2016-04-16,-1.22, 3.50, 0.82, 1.73, 2.13, 8.42, repro,
2016-04-17,-1.37, 2.75, 4.85, 1.73, 2.03, 8.35, repro,
2016-04-18,-0.69, 1.09, 1.44, 1.71, 2.02, 8.26, repro,
2016-04-19,0.49, 1.19, 7.27, 1.75, 2.09, 8.59, repro,
2016-04-20,-1.08, 1.03, 6.46, 1.74, 2.09, 8.53, repro,
2016-04-21,-2.09, 1.08, -4.60, 1.68, 1.96, 8.02, repro,
2016-04-22,-1.69, 1.93, -2.87, 1.67, 1.93, 7.95, repro,
2016-04-23,-0.76, 0.42, 5.81, 1.68, 1.95, 8.02, repro,
2016-04-24,-0.17, 2.27, -6.01, 1.74, 2.10, 8.46, repro,
2016-04-25,-0.38, 1.77, -2.60, 1.67, 1.97, 8.18, repro,
2016-04-26,0.73, -0.36, 2.67, 1.63, 1.88, 7.87, repro,
2016-04-27,-0.56, 1.65, -7.37, 1.72, 2.07, 8.34, repro,
2016-04-28,-1.53, 2.30, -6.32, 1.64, 1.89, 7.88, repro,
2016-04-29,0.06, 2.37, -0.06, 1.67, 1.96, 8.00, repro,
2016-04-30,-0.35, 1.71, 5.38, 1.64, 1.89, 7.87, repro,
2016-05-01,-0.79, 1.59, 1.90, 1.69, 1.95, 8.04, repro,
2016-05-02,0.38, 0.65, 9.61, 1.78, 2.11, 8.70, repro,
2016-05-03,-0.65, 3.89, -14.41, 1.72, 2.10, 8.26, repro,
2016-05-04,-1.41, 2.20, -7.66, 1.73, 2.12, 8.44, repro,
2016-05-05,-0.43, 2.46, -0.86, 1.74, 2.05, 8.32, repro,
2016-05-06,-0.70, 2.99, -7.38, 1.71, 1.97, 8.16, repro,
2016-05-07,-0.25, 1.18, 3.30, 1.79, 2.10, 8.68, repro,
2016-05-08,-1.67, 1.37, -2.46, 1.75, 1.99, 8.34, repro,
2016-05-09,-2.53, 2.93, -6.80, 1.67, 1.96, 8.00, repro,
2016-05-10,-0.80, 0.60, -7.79, 1.72, 2.08, 8.43, repro,
2016-05-11,-1.16, 0.71, -8.51, 1.65, 1.89, 7.95, repro,
2016-05-12,-2.85, 3.24, -6.73, 1.74, 2.16, 8.58, repro,
2016-05-13,-1.91, 2.87, 0.24, 1.67, 1.94, 8.06, repro,
2016-05-14,-2.55, 4.42, -6.82, 1.67, 1.95, 8.04, repro,
2016-05-15,-2.82, 3.51, -2.16, 1.64, 1.88, 7.89, repro,
2016-05-16,-1.20, 2.65, -5.36, 1.69, 1.96, 8.06, repro,
2016-05-17,-1.70, 1.14, 3.06, 1.65, 1.89, 7.85, repro,
2016-05-18,-1.62, 2.65, -4.57, 1.68, 1.98, 8.17, repro,
2016-05-19,0.16, 1.29, 4.29, 1.70, 2.03, 8.29, repro,
2016-05-20,-0.72, 2.46, -1.81, 1.66, 1.95, 7.93, repro,
2016-05-21,-1.43, 2.85, -8.89, 1.72, 2.06, 8.37, repro,
2016-05-22,-2.03, 0.59, -3.24, 1.64, 1.89, 7.85, repro,
2016-05-23,-0.59, 1.22, -3.78, 1.68, 1.98, 8.16, repro,
2016-05-24,-0.94, -0.41, -7.75, 1.67, 1.98, 8.12, repro,
2016-05-25,-2.11, 2.84, -0.13, 1.77, 2.16, 8.86, repro,
2016-05-26,-2.13, 1.19, 4.34, 1.72, 2.08, 8.43, repro,
2016-05-27,-0.68, 1.95, -4.01, 1.77, 2.14, 8.44, repro,
2016-05-28,0.23, 0.66, -1.79, 1.71, 2.04, 8.30, repro,
2016-05-29,1.84, -0.86, 7.84, 1.73, 2.10, 8.41, repro,
2016-05-30,-0.62, 2.36, -0.78, 1.70, 2.05, 8.32, repro,
2016-05-31,-0.22, 1.88, 1.31, 1.72, 2.06, 8.46, repro,
2016-06-01,-1.77, 1.66, -6.06, 1.71, 2.04, 8.37, repro,
2016-06-02,-1.65, 1.60, -14.44, 1.71, 2.04, 8.31, repro,
2016-06-03,-1.39, 1.41, -5.84, 1.83, 1.95, 8.68, repro,
2016-06-04,-1.37, 1.65, -5.11, 1.69, 2.03, 8.26, repro,
2016-06-05,-1.80, 3.21, -1.86, 1.70, 2.03, 8.28, repro,
2016-06-06,-2.31, 1.25, -8.56, 1.72, 2.03, 8.41, repro,
2016-06-07,-1.66, 1.91, -0.86, 1.67, 1.95, 8.09, repro,
2016-06-08,-1.29, 0.55, -8.21, 1.71, 2.04, 8.36, repro,
2016-06-09,-1.85, 2.28, -4.95, 1.71, 2.04, 8.32, repro,
2016-06-10,-1.59, 2.48, -12.81, 1.67, 1.96, 8.18, repro,
2016-06-11,-2.38, 1.49, -7.70, 1.66, 1.95, 8.12, repro,
2016-06-12,-2.29, 0.50, -15.00, 1.69, 1.96, 8.21, repro,
2016-06-13,-1.50, 0.61, -11.84, 1.66, 1.94, 7.98, repro,
2016-06-14,-3.07, 0.94, -3.96, 1.72, 2.04, 8.38, repro,
2016-06-15,-1.80, -0.69, -7.60, 1.74, 2.11, 8.63, repro,
2016-06-16,-0.89, 0.47, -9.89, 1.68, 1.95, 8.23, repro,
2016-06-17,-1.35, 0.83, -9.72, 1.69, 1.96, 8.23, repro,
2016-06-18,-0.27, 0.44, 2.66, 1.68, 1.99, 8.17, repro,
2016-06-19,-3.48, 2.69, -6.38, 1.70, 1.97, 8.26, repro,
2016-06-20,-0.78, 0.95, -7.14, 1.71, 1.94, 8.27, repro,
2016-06-21,-0.38, 2.47, 0.99, 1.65, 1.87, 7.86, repro,
2016-06-22,-1.37, 1.04, -4.90, 1.70, 1.97, 8.27, repro,
2016-06-23,-0.77, -0.40, -6.52, 1.69, 1.94, 8.07, repro,
2016-06-24,0.06, 0.99, -9.50, 1.75, 2.03, 8.32, repro,
2016-06-25,-1.44, 0.63, -11.83, 1.67, 1.93, 8.00, repro,
2016-06-26,0.01, 1.98, -14.70, 1.71, 1.90, 8.14, repro,
2016-06-27,-2.02, 0.31, -12.95, 1.69, 1.96, 8.16, repro,
2016-06-28,-2.83, 0.27, -5.47, 1.65, 1.87, 7.89, repro,
2016-06-29,-0.93, 2.11, -5.01, 1.64, 1.86, 7.82, repro,
2016-06-30,-2.07, 1.82, -13.02, 1.67, 1.88, 7.97, repro,
2016-07-01,-1.92, 0.73, -6.86, 1.66, 1.94, 7.96, repro,
2016-07-02,-4.06, 2.21, -15.11, 1.74, 2.03, 8.45, repro,
2016-07-03,-1.06, 1.21, -3.85, 1.76, 2.08, 8.28, repro,
2016-07-04,-0.64, 0.88, -11.76, 1.71, 2.01, 8.32, repro,
2016-07-05,-0.91, 1.90, -6.38, 1.63, 1.88, 7.83, repro,
2016-07-06,-2.31, 0.23, -5.80, 1.75, 2.09, 8.50, repro,
2016-07-07,-1.84, 1.46, -4.56, 1.62, 1.87, 7.78, repro,
2016-07-08,-1.62, 1.96, -14.13, 1.67, 1.96, 8.09, repro,
2016-07-09,-0.86, -0.09, 0.80, 1.69, 1.95, 7.96, repro,
2016-07-10,-0.53, 1.48, -3.53, 1.84, 2.17, 8.94, repro,
2016-07-11,-0.86, 1.06, -5.06, 1.63, 1.89, 7.84, repro,
2016-07-12,-3.54, -0.48, -5.97, 1.66, 1.91, 7.91, repro,
2016-07-13,-1.46, 0.47, -11.66, 1.65, 1.87, 7.77, repro,
2016-07-14,-1.58, 2.25, -13.00, 1.68, 1.92, 8.01, repro,
2016-07-15,-2.81, 3.95, -21.01, 1.67, 1.90, 7.93, repro,
2016-07-16,-0.58, 3.78, -21.34, 1.66, 1.95, 8.08, repro,
2016-07-17,-0.51, 2.30, -13.14, 1.63, 1.86, 7.80, repro,
2016-07-18,-1.83, 2.90, -11.36, 1.63, 1.86, 7.72, repro,
2016-07-19,-1.97, 1.82, -7.92, 1.64, 1.86, 7.75, repro,
2016-07-20,-2.62, 0.91, -2.33, 1.72, 1.95, 7.99, repro,
2016-07-21,-0.95, 2.01, -14.67, 1.65, 1.87, 7.80, repro,
2016-07-22,0.29, 1.53, -7.94, 1.75, 2.02, 8.38, repro,
2016-07-23,-2.15, 2.97, -23.14, 1.75, 2.09, 8.47, repro,
2016-07-24,0.49, 0.97, -6.51, 1.66, 1.88, 7.85, repro,
2016-07-25,-0.99, -0.62, -4.42, 1.68, 1.96, 8.07, repro,
2016-07-26,-1.74, 3.33, -1.60, 1.68, 1.90, 8.06, repro,
2016-07-27,-0.37, 0.55, -12.77, 1.73, 2.02, 8.32, repro,
2016-07-28,-2.13, 2.38, -21.07, 1.66, 1.95, 8.08, repro,
2016-07-29,-0.29, 1.39, -15.60, 1.72, 2.01, 8.34, repro,
2016-07-30,-1.27, 1.52, -2.81, 1.73, 1.97, 8.16, repro,
2016-07-31,-2.05, 2.31, -5.90, 1.70, 2.06, 8.31, repro,
2016-08-01,-0.39, 0.88, -3.98, 1.69, 1.97, 8.15, repro,
2016-08-02,-0.05, 1.39, -5.65, 1.76, 2.20, 8.84, repro,
2016-08-03,-0.12, 0.07, -8.53, 1.66, 1.91, 7.94, repro,
2016-08-04,-0.69, 1.35, -0.30, 1.70, 2.05, 8.37, repro,
2016-08-05,0.40, 2.06, -2.71, 1.67, 1.95, 8.08, repro,
2016-08-06,-2.60, 0.13, 2.90, 1.67, 1.96, 8.15, repro,
2016-08-07,-2.26, 2.17, -12.47, 1.69, 2.05, 8.31, repro,
2016-08-08,0.30, 2.88, -11.27, 1.67, 1.97, 8.24, repro,
2016-08-09,-0.76, 1.34, -14.35, 1.73, 2.13, 8.51, repro,
2016-08-10,0.41, 0.49, -8.89, 1.74, 2.06, 8.33, repro,
2016-08-11,-1.39, 0.24, -2.54, 1.70, 2.03, 8.27, repro,
2016-08-12,-1.02, 2.18, -8.13, 1.70, 1.98, 8.25, repro,
2016-08-13,-0.04, 3.06, -10.20, 1.66, 1.96, 8.04, repro,
2016-08-14,-0.93, 0.57, -12.54, 1.64, 1.88, 7.80, repro,
2016-08-15,-1.25, 2.50, -12.00, 1.71, 2.03, 8.32, repro,
2016-08-16,0.41, 1.39, 1.77, 1.69, 1.98, 8.08, repro,
2016-08-17,-1.80, 2.30, -8.79, 1.64, 1.86, 7.82, repro,
2016-08-18,0.62, 1.36, -4.51, 1.64, 1.89, 7.86, repro,
2016-08-19,-1.65, 2.11, 0.16, 1.66, 1.96, 8.03, repro,
2016-08-20,0.50, 1.29, -6.97, 1.68, 1.95, 8.11, repro,
2016-08-21,-0.62, 1.08, -5.24, 1.77, 2.22, 8.75, repro,
2016-08-22,-1.52, 2.20, 0.75, 1.66, 1.95, 7.96, repro,
2016-08-23,-0.70, 1.69, -2.13, 1.70, 2.05, 8.10, repro,
2016-08-24,-1.23, 1.98, -3.96, 1.62, 1.87, 7.77, repro,
2016-08-25,0.94, 1.18, -13.96, 1.66, 1.94, 7.85, repro,
2016-08-26,-0.53, 2.35, -3.38, 1.78, 2.11, 8.52, repro,
2016-08-27,0.07, 1.72, -11.20, 1.67, 1.96, 8.00, repro,
2016-08-28,-1.00, 3.07, -4.16, 1.72, 2.10, 8.32, repro,
2016-08-29,0.24, 0.78, -11.36, 1.64, 1.94, 7.82, repro,
2016-08-30,-0.35, 0.46, -2.04, 1.65, 1.96, 7.91, repro,
2016-08-31,-0.69, 1.07, 10.25, 1.79, 2.08, 8.58, repro,
2016-09-01,0.32, -0.04, 8.83, 1.75, 2.13, 8.63, repro,
2016-09-02,-1.22, 2.67, -6.97, 1.76, 2.10, 8.50, repro,
2016-09-03,-1.12, 0.76, -4.42, 1.79, 1.97, 8.55, repro,
2016-09-04,-0.47, -0.78, -10.21, 1.70, 2.04, 8.36, repro,
2016-09-05,0.43, 2.05, -7.96, 1.66, 1.96, 7.89, repro,
2016-09-06,-0.66, 1.26, -7.13, 1.68, 1.97, 7.94, repro,
2016-09-07,1.04, 1.57, 3.31, 1.74, 2.06, 8.25, repro,
2016-09-08,-0.30, -1.28, -16.65, 2.06, 2.57, 9.78, repro,
2016-09-09,-0.07, 0.63, -6.64, 1.72, 2.03, 8.30, repro,
2016-09-10,-0.36, 0.46, -14.64, 1.68, 2.01, 7.90, repro,
2016-09-11,0.15, 0.62, -14.27, 1.70, 2.03, 8.06, repro,
2016-09-12,-1.31, 0.21, -7.09, 1.69, 1.98, 8.10, repro,
2016-09-13,-1.39, -0.14, -4.68, 1.72, 1.97, 8.22, repro,
2016-09-14,-1.09, -0.35, -7.22, 1.73, 1.97, 8.50, repro,
2016-09-15,-0.96, 1.55, -15.86, 1.73, 2.02, 8.40, repro,
2016-09-16,0.24, -1.17, -8.61, 1.77, 2.13, 8.45, repro,
2016-09-17,0.33, 0.75, -16.87, 1.62, 1.90, 7.74, repro,
2016-09-18,0.54, 1.04, -9.63, 1.68, 1.99, 8.15, repro,
2016-09-19,-0.46, 0.87, -5.44, 1.63, 1.89, 7.74, repro,
2016-09-20,-1.39, 1.42, -13.32, 1.64, 1.96, 7.87, repro,
2016-09-21,-1.20, -0.47, -10.75, 1.67, 1.98, 7.89, repro,
2016-09-22,-1.73, -1.33, -6.65, 1.66, 1.96, 7.95, repro,
2016-09-23,-0.29, -1.07, -6.53, 1.67, 1.98, 7.97, repro,
2016-09-24,-2.53, -1.01, -6.38, 1.63, 1.90, 7.77, repro,
2016-09-25,-0.78, -0.13, -7.66, 1.67, 1.95, 8.01, repro,
2016-09-26,-0.60, 1.02, -16.39, 1.71, 2.03, 8.32, repro,
