PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CNG2
Station name,CerroNegrNIC2010
Begin Date, 2011-05-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 12.5011761965 North Latitude, -86.6993375131 East Longitude, 513.53684 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-21,2.83, 1.83, 1.28, 1.65, 1.92, 7.75, repro,
2011-12-22,1.59, -0.20, -4.99, 1.62, 1.92, 7.67, repro,
2011-12-23,1.11, 0.34, -8.80, 1.61, 1.91, 7.59, repro,
2011-12-24,1.67, 2.04, -12.24, 1.61, 1.92, 7.59, repro,
2011-12-25,1.77, 1.46, -3.00, 1.89, 2.29, 9.14, repro,
2011-12-26,-1.19, 0.66, 0.77, 1.97, 2.45, 9.47, repro,
2011-12-27,5.47, 4.76, 11.85, 1.61, 1.92, 7.69, repro,
2011-12-28,2.49, -0.75, 19.87, 2.05, 2.49, 9.84, repro,
2011-12-29,1.47, -5.79, -10.85, 1.61, 1.95, 7.68, repro,
2011-12-30,2.35, -2.02, 2.64, 2.04, 2.58, 9.62, repro,
2011-12-31,-2.88, 0.55, 0.40, 1.59, 1.90, 7.47, repro,
2012-01-01,0.66, -2.59, -7.19, 1.94, 2.32, 9.19, repro,
2012-01-02,-1.14, 0.72, -13.50, 1.92, 2.39, 9.50, repro,
2012-01-03,-1.72, -4.78, -15.79, 1.62, 1.94, 7.64, repro,
2012-01-04,2.09, 1.05, 0.45, 2.14, 2.69, 10.41, repro,
2012-01-05,4.02, -2.76, -1.97, 1.59, 1.89, 7.50, repro,
2012-01-06,1.32, -0.91, -3.68, 1.58, 1.88, 7.45, repro,
2012-01-07,0.20, -2.90, 8.26, 1.99, 2.47, 9.48, repro,
2012-01-08,0.04, -4.72, 4.52, 2.03, 2.45, 9.58, repro,
2012-01-09,1.84, -3.09, 21.98, 1.99, 2.48, 9.59, repro,
2012-01-10,2.78, -0.94, -2.57, 1.90, 2.41, 9.25, repro,
2012-01-11,1.14, -3.09, 6.34, 1.62, 1.92, 7.59, repro,
2012-01-12,4.53, -2.77, 9.89, 1.81, 2.21, 8.64, repro,
2012-01-13,3.39, -3.18, 7.63, 1.60, 1.91, 7.63, repro,
2012-01-14,0.27, -0.14, 14.81, 1.61, 1.96, 7.67, repro,
2012-01-15,-3.30, -1.56, 3.82, 1.64, 1.92, 7.72, repro,
2012-01-16,-0.89, 2.49, 15.98, 1.61, 1.97, 7.69, repro,
2012-01-17,-1.01, -1.69, 9.94, 1.65, 1.93, 7.77, repro,
2012-01-18,2.49, 1.30, 22.21, 1.62, 1.94, 7.66, repro,
2012-01-19,-0.48, -6.66, 3.49, 1.66, 1.95, 7.89, repro,
2012-01-20,1.70, -2.58, 10.51, 1.58, 1.92, 7.54, repro,
2012-01-21,4.11, 1.61, 3.91, 1.60, 1.92, 7.51, repro,
2012-01-22,2.27, -7.21, 7.65, 1.61, 1.93, 7.61, repro,
2012-01-23,0.38, 0.41, 13.25, 1.63, 2.00, 7.79, repro,
2012-01-24,1.74, -2.30, 1.25, 1.63, 1.97, 7.82, repro,
2012-01-25,0.39, 1.26, -5.78, 1.60, 1.96, 7.64, repro,
2012-01-26,0.62, 0.90, -7.69, 1.64, 1.98, 7.80, repro,
2012-01-27,0.73, -1.70, -0.52, 1.63, 1.98, 7.71, repro,
2012-01-28,0.26, 2.34, 10.88, 1.64, 1.93, 7.67, repro,
2012-01-29,3.07, 1.23, 8.10, 1.69, 1.99, 8.11, repro,
2012-01-30,1.38, 3.89, 5.07, 1.61, 1.94, 7.67, repro,
2012-01-31,3.98, 3.46, 23.21, 1.63, 1.95, 7.77, repro,
2012-02-01,0.35, -4.75, 12.79, 1.61, 1.94, 7.60, repro,
2012-02-02,1.84, -1.79, 18.71, 1.67, 2.01, 8.09, repro,
2012-02-03,-1.10, 3.08, -3.58, 1.61, 1.94, 7.69, repro,
2012-02-04,1.65, 2.42, 5.85, 1.68, 1.99, 8.18, repro,
2012-02-05,1.58, 0.62, 8.83, 1.61, 1.98, 7.70, repro,
2012-02-06,2.77, 2.78, 17.98, 1.62, 1.94, 7.66, repro,
2012-02-07,-0.66, 1.35, 3.72, 1.65, 2.02, 7.80, repro,
2012-02-08,2.34, 3.91, 14.44, 1.60, 1.96, 7.59, repro,
2012-02-09,-1.16, -0.83, 0.08, 1.61, 1.96, 7.66, repro,
2012-02-10,2.62, 2.41, 0.56, 1.63, 1.98, 7.72, repro,
2012-02-11,2.56, 2.22, 13.36, 1.59, 1.95, 7.57, repro,
2012-02-12,4.16, 3.69, 20.11, 1.62, 1.97, 7.69, repro,
2012-02-13,2.90, 3.06, 9.46, 1.69, 2.00, 8.11, repro,
2012-02-14,4.38, 3.88, 12.63, 1.62, 1.95, 7.69, repro,
2012-02-15,2.43, 5.38, 14.13, 1.64, 1.97, 7.75, repro,
2012-02-16,2.38, 6.41, 12.21, 1.62, 1.97, 7.69, repro,
2012-02-17,-0.15, -0.84, 3.17, 1.67, 2.00, 7.94, repro,
2012-02-18,1.71, 1.35, 15.68, 1.64, 1.97, 7.77, repro,
2012-02-19,5.21, 2.39, 22.18, 1.63, 1.95, 7.68, repro,
2012-02-20,5.80, -3.03, 32.71, 1.64, 1.98, 7.79, repro,
2012-02-21,1.24, -1.19, 12.34, 1.65, 2.01, 7.87, repro,
2012-02-22,3.17, -3.60, 14.79, 1.66, 2.09, 8.07, repro,
2012-02-23,5.88, 1.93, 21.37, 1.65, 1.99, 7.88, repro,
2012-02-24,1.49, -0.07, 14.81, 1.59, 1.92, 7.63, repro,
2012-02-25,0.32, 1.98, 17.86, 1.64, 1.99, 7.79, repro,
2012-02-26,-1.17, -3.56, 24.84, 1.63, 1.98, 7.78, repro,
2012-02-27,-0.94, -4.99, 17.64, 1.66, 2.00, 7.96, repro,
2012-02-28,1.75, -0.83, 11.05, 1.64, 2.00, 7.95, repro,
2012-02-29,-0.08, 0.15, 6.67, 1.63, 1.97, 7.84, repro,
2012-03-01,-0.47, 0.54, 11.03, 1.66, 1.99, 7.94, repro,
2012-03-02,-1.50, -4.47, 1.72, 1.68, 2.04, 8.07, repro,
2012-03-03,3.19, 1.77, 16.96, 1.66, 1.97, 7.99, repro,
2012-03-04,3.54, -1.39, 6.37, 1.64, 1.96, 7.90, repro,
2012-03-05,-0.01, -2.61, 4.77, 1.64, 1.97, 7.94, repro,
2012-03-06,1.59, -0.64, 18.25, 1.63, 1.98, 7.84, repro,
2012-03-07,0.41, 3.65, 21.64, 1.73, 2.08, 8.46, repro,
2012-03-08,-5.66, -4.74, -12.33, 1.65, 2.00, 7.81, repro,
2012-03-09,-2.53, -0.56, 2.65, 1.67, 2.02, 8.11, repro,
2012-03-10,-7.92, -9.84, -4.51, 1.76, 2.18, 8.53, repro,
2012-03-11,-0.50, -2.35, 10.50, 1.67, 2.07, 7.97, repro,
2012-03-12,-3.80, -4.29, 23.81, 1.72, 2.09, 8.27, repro,
2012-03-13,0.34, -5.33, 8.03, 1.64, 1.97, 7.72, repro,
2012-03-14,0.59, -0.41, 11.15, 1.64, 1.99, 7.74, repro,
2012-03-15,2.01, -5.66, 10.78, 1.69, 2.01, 7.88, repro,
2012-03-16,-1.21, -3.43, 7.68, 1.69, 2.05, 8.28, repro,
2012-03-17,-1.80, -7.48, -4.50, 1.62, 1.94, 7.62, repro,
2012-03-18,4.48, -0.60, 30.50, 1.67, 2.00, 7.98, repro,
2012-03-19,4.70, 1.64, 16.90, 1.58, 1.91, 7.48, repro,
2012-03-20,3.09, -3.42, -4.47, 1.62, 1.96, 7.82, repro,
2012-03-21,4.73, -1.69, -2.41, 1.61, 1.95, 7.64, repro,
2012-03-22,5.20, -0.09, 13.53, 1.68, 1.96, 8.26, repro,
2012-03-23,-0.46, -3.78, 8.89, 1.65, 1.99, 7.81, repro,
2012-03-24,1.38, -7.32, 25.47, 1.69, 2.00, 8.01, repro,
2012-03-25,2.16, 3.22, 13.42, 1.71, 1.97, 8.14, repro,
2012-03-26,0.98, -1.98, 1.60, 1.72, 2.03, 8.25, repro,
2012-03-27,3.34, -1.47, 9.78, 1.68, 1.96, 7.86, repro,
2012-03-28,3.92, -1.45, 7.27, 1.64, 1.96, 7.77, repro,
2012-03-29,4.38, -2.43, 18.17, 1.60, 1.96, 7.64, repro,
2012-03-30,3.53, -0.20, 17.25, 1.64, 1.94, 7.68, repro,
2012-03-31,2.66, -1.67, 10.14, 1.66, 1.94, 7.89, repro,
2012-04-01,5.61, -1.51, 10.38, 1.63, 1.94, 7.70, repro,
2012-04-02,4.27, -0.48, 22.58, 1.64, 1.93, 7.66, repro,
2012-04-03,1.10, 1.60, 6.01, 1.63, 1.97, 7.64, repro,
2012-04-04,1.71, 1.11, 2.01, 1.78, 2.11, 8.29, repro,
2012-04-05,4.38, 0.53, 16.53, 1.70, 2.03, 8.03, repro,
2012-04-06,1.77, 1.41, 11.37, 1.67, 1.98, 7.81, repro,
2012-04-07,2.82, -3.02, 17.51, 1.61, 1.92, 7.58, repro,
2012-04-08,0.92, -2.41, 12.43, 1.81, 2.11, 8.26, repro,
2012-04-09,-1.21, -6.47, 14.32, 1.67, 1.94, 7.87, repro,
2012-04-10,-1.15, -0.65, 6.55, 1.59, 1.94, 7.53, repro,
2012-04-11,2.24, 1.81, 10.28, 1.60, 1.93, 7.52, repro,
2012-04-12,3.05, 0.68, 12.51, 1.64, 1.94, 7.75, repro,
2012-04-13,3.67, -0.07, 13.45, 1.59, 1.93, 7.55, repro,
2012-04-14,3.40, -1.52, 12.01, 1.60, 1.93, 7.58, repro,
2012-04-15,0.14, -1.94, 12.85, 1.59, 1.92, 7.48, repro,
2012-04-16,2.84, -3.91, 7.63, 1.59, 1.94, 7.52, repro,
2012-04-17,5.09, 0.42, 26.05, 1.69, 2.04, 7.92, repro,
2012-04-18,2.95, 1.81, 17.52, 1.62, 1.93, 7.63, repro,
2012-04-19,1.56, 3.50, 18.51, 1.60, 1.94, 7.61, repro,
2012-04-20,4.51, 1.84, 15.29, 1.59, 1.93, 7.54, repro,
2012-04-21,2.92, 2.42, 18.31, 1.63, 1.99, 7.65, repro,
2012-04-22,2.62, -1.94, 22.05, 1.60, 1.92, 7.55, repro,
2012-04-23,1.22, 3.46, 23.36, 1.61, 1.95, 7.63, repro,
2012-04-24,5.33, 0.74, 19.85, 1.69, 2.06, 7.82, repro,
2012-04-25,2.21, 0.08, 11.70, 1.66, 2.03, 7.93, repro,
2012-04-26,1.99, -1.41, 11.13, 1.61, 1.96, 7.60, repro,
2012-04-27,0.51, 1.05, 9.37, 1.62, 2.02, 7.67, repro,
2012-04-28,-0.82, 1.27, 15.33, 1.66, 2.01, 7.80, repro,
2012-04-29,3.62, 1.11, 23.85, 1.62, 1.96, 7.69, repro,
2012-04-30,5.46, 2.63, 16.89, 1.75, 2.05, 8.41, repro,
2012-05-01,3.96, -3.61, 4.96, 1.74, 2.07, 8.24, repro,
2012-05-02,0.01, -1.28, 18.37, 1.61, 1.94, 7.53, repro,
2012-05-03,1.53, 0.91, 17.26, 1.59, 1.95, 7.51, repro,
2012-05-04,0.01, -1.35, 22.35, 1.62, 1.96, 7.63, repro,
2012-05-05,3.17, 2.79, 11.86, 1.62, 2.00, 7.68, repro,
2012-05-06,2.26, 2.39, 15.66, 1.65, 2.03, 7.83, repro,
2012-05-07,3.02, -0.04, 20.45, 1.74, 2.12, 8.40, repro,
2012-05-08,-1.45, -0.85, 5.57, 1.61, 1.97, 7.64, repro,
2012-05-09,2.33, 1.01, 14.27, 1.62, 1.98, 7.70, repro,
2012-05-10,1.94, -2.18, 21.57, 1.61, 1.96, 7.63, repro,
2012-05-11,1.89, -0.48, 16.49, 1.57, 1.92, 7.44, repro,
2012-05-12,0.60, 0.79, 9.96, 1.61, 2.00, 7.70, repro,
2012-05-13,-1.09, -0.02, 14.93, 1.67, 2.04, 7.91, repro,
2012-05-14,0.20, -0.83, 7.19, 1.65, 1.99, 7.80, repro,
2012-05-15,1.40, 1.56, 0.65, 1.67, 2.03, 7.91, repro,
2012-05-16,3.21, 2.38, 21.17, 1.60, 1.96, 7.58, repro,
2012-05-17,1.27, 0.95, 12.01, 1.59, 1.93, 7.49, repro,
2012-05-18,1.66, -0.16, 29.05, 1.71, 2.07, 8.07, repro,
2012-05-19,3.30, -5.62, 18.00, 1.78, 2.09, 8.49, repro,
2012-05-20,3.41, 2.90, 10.73, 1.68, 1.97, 7.93, repro,
2012-05-21,5.34, 3.17, 10.16, 1.61, 1.93, 7.70, repro,
2012-05-22,4.84, 1.83, 18.60, 1.61, 1.91, 7.61, repro,
2012-05-23,3.51, 2.23, 17.41, 1.64, 1.94, 7.80, repro,
2012-05-24,1.22, 2.97, 18.57, 1.66, 1.94, 8.04, repro,
2012-05-25,4.72, 1.18, 29.81, 1.62, 1.93, 7.65, repro,
2012-05-26,4.27, 0.55, 29.90, 1.67, 2.10, 7.98, repro,
2012-05-27,4.19, 1.42, 15.08, 1.57, 1.90, 7.38, repro,
2012-05-28,3.73, 2.07, 11.99, 1.60, 1.94, 7.59, repro,
2012-05-29,5.79, 2.18, 29.81, 1.59, 1.91, 7.48, repro,
2012-05-30,4.42, 4.63, 41.00, 1.62, 1.96, 7.63, repro,
2012-05-31,3.19, -0.22, 22.96, 1.63, 1.93, 7.70, repro,
2012-06-01,4.48, 2.07, 19.43, 1.64, 2.05, 7.90, repro,
2012-06-02,3.74, 2.74, 18.63, 1.59, 1.93, 7.54, repro,
2012-06-03,4.05, 4.33, 27.75, 1.72, 2.10, 8.11, repro,
2012-06-04,3.86, 2.90, 31.21, 2.01, 2.29, 9.24, repro,
2012-06-05,3.77, 1.58, 17.86, 1.58, 1.90, 7.48, repro,
2012-06-06,5.09, 3.68, 18.30, 1.67, 2.04, 7.82, repro,
2012-06-07,5.11, 0.64, 31.07, 1.59, 1.91, 7.49, repro,
2012-06-08,2.44, 2.53, 13.88, 1.58, 1.90, 7.45, repro,
2012-06-09,3.05, -1.80, 12.61, 1.62, 1.95, 7.66, repro,
2012-06-10,1.83, 3.85, 22.76, 1.61, 1.95, 7.57, repro,
2012-06-11,2.75, 1.90, 18.55, 1.61, 1.95, 7.62, repro,
2012-06-12,-1.92, -0.65, 32.32, 1.61, 1.94, 7.56, repro,
2012-06-13,0.66, 2.54, 10.92, 1.58, 1.90, 7.44, repro,
2012-06-14,3.41, -0.72, 14.40, 1.58, 1.88, 7.38, repro,
2012-06-15,5.54, 2.71, 20.60, 1.64, 1.92, 7.68, repro,
2012-06-16,2.53, 1.29, 18.21, 1.65, 1.96, 7.78, repro,
2012-06-17,5.04, 1.39, 15.61, 1.69, 2.02, 7.82, repro,
2012-06-18,2.90, 2.23, 18.81, 1.61, 1.97, 7.57, repro,
2012-06-19,4.37, 0.43, 9.59, 1.61, 1.92, 7.62, repro,
2012-06-20,3.22, -0.13, 12.94, 1.59, 1.90, 7.41, repro,
2012-06-21,5.26, 4.05, 28.62, 1.91, 2.27, 8.83, repro,
2012-06-22,4.91, -0.19, 27.69, 2.03, 2.40, 9.38, repro,
2012-06-23,4.58, 0.34, 9.76, 1.63, 2.00, 7.75, repro,
2012-06-24,4.31, 3.68, 23.88, 1.59, 1.91, 7.43, repro,
2012-06-25,1.74, -1.26, 5.35, 1.73, 2.09, 7.98, repro,
2012-06-26,2.80, 0.56, 28.91, 1.73, 2.08, 8.06, repro,
2012-06-27,3.71, 0.02, -0.84, 1.63, 1.98, 7.72, repro,
2012-06-28,2.90, 2.29, 24.78, 1.60, 1.95, 7.61, repro,
2012-06-29,0.54, -0.66, 15.47, 1.62, 1.99, 7.68, repro,
2012-06-30,3.33, -0.34, 16.05, 1.60, 1.92, 7.53, repro,
2012-07-01,-0.62, -2.45, 2.82, 1.59, 1.91, 7.49, repro,
2012-07-02,0.37, 4.91, 12.97, 1.66, 2.05, 7.88, repro,
2012-07-03,0.02, 0.37, 23.41, 1.61, 1.98, 7.66, repro,
2012-07-04,-0.32, 2.84, 20.71, 1.63, 2.03, 7.63, repro,
2012-07-05,0.68, -0.07, 12.64, 1.67, 1.99, 7.96, repro,
2012-07-06,1.85, 0.15, 16.87, 1.69, 2.01, 8.02, repro,
