PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SNOG
Station name,Snow_Peak
Begin Date, 2008-12-03
End Date, 2019-01-17
Release Date, 2019-08-30
Reference position, 34.0352121894 North Latitude, -116.8077911019 East Longitude, 2314.68143 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-28,-2.29, 3.84, 8.51, 2.14, 2.02, 9.50, repro,
2008-12-29,-1.81, 0.87, -8.76, 2.09, 1.93, 9.06, repro,
2008-12-30,-2.05, 1.83, -3.06, 2.13, 1.97, 9.27, repro,
2008-12-31,-1.57, 1.32, -4.91, 2.13, 1.92, 9.21, repro,
2009-01-01,-1.96, 2.08, -0.59, 2.11, 1.92, 9.02, repro,
2009-01-02,0.46, 0.96, 1.18, 2.14, 1.92, 9.28, repro,
2009-01-03,-3.57, 1.43, 4.49, 2.14, 1.90, 9.23, repro,
2009-01-04,-2.50, 1.84, 1.99, 2.10, 1.93, 9.05, repro,
2009-01-05,0.23, -0.62, 0.32, 2.12, 1.90, 9.23, repro,
2009-01-06,1.99, 3.26, 4.75, 2.11, 1.93, 9.11, repro,
2009-01-07,-2.29, -0.77, 2.08, 2.12, 1.95, 9.27, repro,
2009-01-08,-0.59, 3.64, 3.11, 2.17, 1.94, 9.61, repro,
2009-01-09,-0.50, 1.01, -4.93, 2.13, 1.94, 9.23, repro,
2009-01-10,2.81, 1.36, -10.41, 2.08, 1.92, 8.99, repro,
2009-01-11,4.95, 4.35, -7.21, 2.08, 1.93, 9.12, repro,
2009-01-12,0.27, 4.20, -3.34, 2.15, 1.91, 9.44, repro,
2009-01-13,-1.30, 4.47, 0.39, 2.09, 1.88, 9.00, repro,
2009-01-14,-0.26, 4.81, -3.47, 2.07, 1.88, 8.85, repro,
2009-01-15,-0.27, 3.49, -4.44, 2.12, 1.91, 9.19, repro,
2009-01-16,-1.17, 4.64, -4.74, 2.15, 1.96, 9.32, repro,
2009-01-17,-0.33, 3.11, -7.55, 2.08, 1.96, 9.16, repro,
2009-01-18,-0.25, 5.23, 1.81, 2.09, 1.90, 9.10, repro,
2009-01-19,-1.54, 6.17, 1.62, 2.07, 1.88, 8.87, repro,
2009-01-20,0.28, 5.81, -3.77, 2.07, 1.90, 9.02, repro,
2009-01-21,0.89, 4.97, -6.27, 2.12, 1.92, 9.27, repro,
2009-01-22,0.20, 5.30, 1.05, 2.10, 1.97, 9.19, repro,
2009-01-23,-0.55, 5.42, -10.65, 2.13, 2.01, 9.74, repro,
2009-01-24,-1.40, 6.06, -8.62, 2.13, 2.02, 9.93, repro,
2009-01-25,-1.55, 3.81, 5.55, 2.10, 1.97, 9.56, repro,
2009-01-26,-0.81, 5.43, -10.03, 2.10, 1.95, 9.28, repro,
2009-01-27,4.76, 4.47, -28.94, 2.14, 2.01, 9.54, repro,
2009-01-28,-12.48, 0.52, -21.94, 2.29, 2.20, 10.41, repro,
2009-01-29,0.77, 3.58, -10.47, 2.13, 2.00, 9.56, repro,
2009-01-30,0.05, 4.28, -6.56, 2.08, 1.92, 9.28, repro,
2009-01-31,-0.36, 5.63, 5.70, 2.12, 1.91, 9.29, repro,
2009-02-01,-0.12, 4.72, 5.67, 2.11, 1.95, 9.28, repro,
2009-02-02,1.17, 4.45, -2.58, 2.13, 1.96, 9.41, repro,
2009-02-03,0.58, 4.27, 3.62, 2.10, 1.93, 9.19, repro,
2009-02-04,-1.98, 4.77, 2.97, 2.08, 1.92, 9.07, repro,
2009-02-05,-0.87, 3.62, -0.54, 2.07, 1.93, 9.07, repro,
2009-02-06,-6.07, 0.39, 88.53, 2.19, 2.06, 9.96, repro,
2009-02-07,4.39, -6.58, -52.84, 2.23, 2.19, 11.05, repro,
2009-02-08,4.62, 0.93, -21.20, 2.20, 2.16, 10.47, repro,
2009-02-09,2.42, 1.37, 0.35, 2.16, 2.15, 10.24, repro,
2009-02-10,5.62, 1.88, 8.49, 2.16, 2.18, 10.12, repro,
2009-02-11,-1.24, 3.54, -1.80, 2.13, 2.12, 10.12, repro,
2009-02-12,-0.91, 3.77, -1.42, 2.12, 2.11, 10.16, repro,
2009-02-13,-0.69, 4.65, -0.07, 2.11, 2.02, 9.45, repro,
2009-02-14,-4.00, 5.24, -2.43, 2.29, 2.09, 10.54, repro,
2009-02-15,-16.27, 2.29, -14.58, 2.19, 2.18, 9.79, repro,
2009-02-16,0.89, 0.91, -8.06, 2.09, 2.05, 9.55, repro,
2009-02-17,-8.74, 1.41, 12.24, 2.22, 2.28, 10.36, repro,
2009-02-18,-25.67, -9.58, -28.58, 2.36, 2.38, 10.71, repro,
2009-02-19,-29.71, 5.44, -23.85, 2.13, 2.10, 9.82, repro,
2009-02-20,-5.55, 1.39, -0.43, 2.04, 1.94, 8.96, repro,
2009-02-21,-4.13, 2.01, 3.89, 2.11, 2.03, 9.54, repro,
2009-02-22,-1.98, 4.54, -2.45, 2.11, 2.05, 9.62, repro,
2009-02-23,-4.22, 3.43, 8.90, 2.11, 2.03, 9.42, repro,
2009-02-24,-2.30, 4.03, 5.76, 2.21, 2.24, 10.07, repro,
2009-02-25,-3.32, 4.31, 18.06, 167.62, 62.48, 152.28, repro,
2009-02-26,-0.11, 2.72, 0.21, 2.11, 2.01, 9.57, repro,
2009-02-27,-1.08, 3.25, 3.95, 2.17, 2.19, 10.35, repro,
2009-02-28,-1.12, 3.50, -1.79, 2.13, 2.12, 9.98, repro,
2009-03-01,-1.18, 5.07, 4.06, 2.20, 2.09, 9.96, repro,
2009-03-02,-1.15, 5.01, 7.93, 2.12, 2.06, 9.54, repro,
2009-03-03,-1.76, 4.97, 18.15, 2.14, 2.05, 9.49, repro,
2009-03-04,-1.12, 0.21, 9.71, 2.06, 2.00, 9.29, repro,
2009-03-05,-1.93, 3.36, 10.74, 2.08, 2.07, 9.52, repro,
2009-03-06,-0.69, 3.83, 10.13, 2.12, 2.06, 9.21, repro,
2009-03-07,0.18, 2.75, 8.04, 2.09, 1.97, 9.05, repro,
2009-03-08,-0.95, 3.81, 8.37, 2.07, 1.91, 8.79, repro,
2009-03-09,0.30, 1.84, 0.14, 2.07, 1.98, 8.99, repro,
2009-03-10,-0.43, 2.72, 5.77, 2.13, 2.04, 9.27, repro,
2009-03-11,-1.68, 2.09, 10.26, 2.07, 1.98, 9.09, repro,
2009-03-12,0.27, 2.71, 5.22, 2.09, 1.91, 9.05, repro,
2009-03-13,0.39, 5.21, 9.84, 2.13, 2.04, 9.47, repro,
2009-03-14,-0.92, 3.06, 7.65, 2.09, 2.03, 9.45, repro,
2009-03-15,0.32, 0.90, -2.70, 2.06, 1.92, 9.03, repro,
2009-03-16,-1.59, 2.80, 7.36, 2.17, 1.97, 9.43, repro,
2009-03-17,-0.56, 3.34, 4.05, 2.10, 1.92, 9.22, repro,
2009-03-18,1.08, 4.49, 2.07, 2.08, 1.93, 8.96, repro,
2009-03-19,-0.13, 4.16, 10.58, 2.08, 1.92, 9.07, repro,
2009-03-20,0.63, 3.08, 9.31, 2.07, 1.93, 9.01, repro,
2009-03-21,-0.85, 2.62, 7.17, 2.10, 1.95, 9.11, repro,
2009-03-22,-2.32, 5.39, 18.64, 2.09, 1.98, 9.36, repro,
2009-03-23,2.39, 2.35, 2.82, 2.03, 1.91, 8.65, repro,
2009-03-24,0.68, 2.76, 7.52, 2.09, 1.97, 9.08, repro,
2009-03-25,-0.03, 3.45, 7.93, 2.08, 1.92, 8.92, repro,
2009-03-26,2.68, -0.03, 8.62, 2.12, 1.92, 9.06, repro,
2009-03-27,0.67, 1.52, 4.26, 2.13, 1.95, 9.22, repro,
2009-03-28,0.85, 4.88, 10.74, 2.13, 2.01, 9.09, repro,
2009-03-29,0.45, 5.65, 17.10, 2.10, 1.96, 9.06, repro,
2009-03-30,0.80, 3.78, 12.02, 2.14, 1.99, 9.37, repro,
2009-03-31,-0.39, 3.23, 7.72, 2.08, 1.91, 8.85, repro,
2009-04-01,1.57, 2.36, 7.40, 2.12, 1.96, 9.28, repro,
2009-04-02,0.74, -0.57, -14.17, 3.08, 3.02, 14.23, repro,
2009-04-03,1.93, 3.62, 11.76, 2.16, 2.02, 9.29, repro,
2009-04-04,1.18, 1.80, 4.85, 2.10, 1.98, 9.23, repro,
2009-04-05,-0.34, 3.08, 2.70, 2.10, 1.92, 8.95, repro,
2009-04-06,-0.16, 3.70, 1.87, 2.16, 1.98, 9.54, repro,
2009-04-07,-1.35, 4.00, 12.42, 2.10, 1.98, 9.21, repro,
2009-04-08,-3.20, 5.16, 18.66, 2.10, 1.91, 9.04, repro,
2009-04-09,3.00, 3.03, 4.91, 2.08, 1.92, 8.86, repro,
2009-04-10,0.13, 2.74, 5.52, 2.15, 1.96, 9.21, repro,
2009-04-11,-0.86, 2.91, 3.59, 2.15, 1.95, 9.19, repro,
2009-04-12,-0.36, 3.04, -1.60, 2.15, 2.00, 9.46, repro,
2009-04-13,-0.29, 1.45, 4.33, 2.12, 1.97, 9.11, repro,
2009-04-14,-0.60, 4.46, 13.15, 2.12, 1.90, 8.97, repro,
2009-04-15,-0.92, 3.67, 21.16, 2.16, 2.03, 9.21, repro,
2009-04-16,1.26, 3.27, 2.70, 2.11, 1.92, 8.81, repro,
2009-04-17,-1.13, 2.46, 2.06, 2.15, 2.01, 9.32, repro,
2009-04-18,-2.67, 2.98, 4.08, 2.15, 2.00, 9.51, repro,
2009-04-19,-1.59, 5.57, 6.22, 2.12, 1.97, 9.25, repro,
2009-04-20,0.29, 2.46, 2.27, 2.16, 1.97, 9.43, repro,
2009-04-21,-0.87, 2.23, 4.33, 2.18, 1.98, 9.46, repro,
2009-04-22,0.97, 1.94, -1.56, 2.18, 1.98, 9.52, repro,
2009-04-23,-0.39, 2.22, -0.90, 2.23, 2.01, 9.67, repro,
2009-04-24,1.31, 5.42, -5.80, 2.18, 2.02, 9.60, repro,
2009-04-25,-0.19, 3.64, 11.75, 2.14, 2.00, 9.36, repro,
2009-04-26,-0.23, 1.50, -5.62, 2.14, 1.97, 9.24, repro,
2009-04-27,-0.73, 2.60, -1.91, 2.16, 1.97, 9.14, repro,
2009-04-28,1.26, 0.47, -3.82, 2.18, 2.04, 9.64, repro,
2009-04-29,0.76, 2.14, 1.65, 2.26, 2.15, 9.96, repro,
2009-04-30,-0.19, 2.27, 4.31, 2.22, 2.05, 9.57, repro,
2009-05-01,1.37, 2.39, -10.57, 2.18, 1.96, 9.19, repro,
2009-05-02,2.79, 6.16, -7.14, 2.18, 1.99, 9.37, repro,
2009-05-03,7.58, 3.03, -14.32, 2.20, 2.02, 9.49, repro,
2009-05-04,1.67, 1.93, 6.88, 2.17, 2.01, 9.44, repro,
2009-05-05,5.57, -1.07, -9.62, 2.18, 1.98, 9.50, repro,
2009-05-06,-1.09, 2.99, 7.31, 2.14, 2.00, 9.31, repro,
2009-05-07,0.44, 2.83, 3.24, 2.15, 1.99, 9.49, repro,
2009-05-08,-1.18, 1.67, -4.22, 2.15, 1.99, 9.52, repro,
2009-05-09,1.55, 3.06, 2.69, 2.11, 1.94, 9.13, repro,
2009-05-10,0.34, 3.61, 10.61, 2.12, 1.97, 9.44, repro,
2009-05-11,-1.20, 3.36, 10.50, 2.12, 1.97, 9.40, repro,
2009-05-12,-0.22, 5.39, 14.04, 2.15, 1.99, 9.33, repro,
2009-05-13,-2.35, 3.97, 3.42, 2.15, 1.94, 9.34, repro,
2009-05-14,0.11, 3.20, 2.60, 2.17, 2.01, 9.71, repro,
2009-05-15,1.09, 3.43, 3.64, 2.13, 1.95, 9.38, repro,
2009-05-16,0.44, 3.59, -0.88, 2.12, 1.95, 9.28, repro,
2009-05-17,-0.29, 5.91, 6.91, 2.13, 1.98, 9.47, repro,
2009-05-18,-0.76, 5.04, 4.88, 2.12, 1.92, 9.11, repro,
2009-05-19,2.49, 2.37, -4.52, 2.17, 1.97, 9.57, repro,
2009-05-20,0.79, 4.43, 6.02, 2.12, 1.92, 9.14, repro,
2009-05-21,1.97, 2.07, -6.34, 2.10, 1.94, 9.14, repro,
2009-05-22,-0.67, 3.55, 6.39, 2.13, 1.95, 9.32, repro,
2009-05-23,-0.63, 1.92, 1.01, 2.13, 1.93, 9.30, repro,
2009-05-24,-0.67, 2.03, 1.79, 2.17, 1.99, 9.35, repro,
2009-05-25,0.14, 0.47, -0.97, 2.12, 1.93, 9.27, repro,
2009-05-26,-2.18, 2.95, 18.37, 2.15, 1.99, 9.67, repro,
2009-05-27,-1.27, 4.47, 12.97, 2.12, 1.94, 9.42, repro,
2009-05-28,-4.38, 3.61, 20.64, 2.16, 1.96, 9.43, repro,
2009-05-29,-1.30, 3.90, 7.79, 2.18, 1.96, 9.70, repro,
2009-05-30,0.69, 4.27, 2.15, 2.15, 1.96, 9.42, repro,
2009-05-31,-0.45, 2.01, 5.98, 2.13, 1.95, 9.30, repro,
2009-06-01,-3.13, 2.19, 13.65, 2.13, 1.95, 9.42, repro,
2009-06-02,-1.05, 2.76, 11.37, 2.19, 2.02, 9.75, repro,
2009-06-03,0.49, 3.55, 8.63, 2.15, 1.95, 9.43, repro,
2009-06-04,-0.07, 4.17, 1.74, 2.17, 2.01, 9.88, repro,
2009-06-05,-0.45, 5.34, 12.43, 2.16, 1.96, 9.38, repro,
2009-06-06,-1.18, 3.16, 16.46, 2.16, 1.97, 9.39, repro,
2009-06-07,-3.89, 2.01, 16.45, 2.19, 2.03, 9.68, repro,
2009-06-08,-1.42, 2.86, 9.88, 2.17, 1.94, 9.52, repro,
2009-06-09,0.94, 2.65, 9.98, 2.19, 1.99, 9.54, repro,
2009-06-10,0.83, 1.44, -1.54, 2.16, 1.94, 9.51, repro,
2009-06-11,-1.38, 2.82, 10.56, 2.17, 1.98, 9.51, repro,
2009-06-12,-3.25, 3.82, 10.90, 2.17, 1.99, 9.79, repro,
2009-06-13,-3.06, 2.50, 21.27, 2.19, 2.04, 9.79, repro,
2009-06-14,-0.29, 3.58, 16.88, 2.22, 2.07, 9.74, repro,
2009-06-15,-0.00, 4.17, 12.23, 2.16, 1.93, 9.56, repro,
2009-06-16,1.09, 0.89, -2.40, 2.15, 1.95, 9.50, repro,
2009-06-17,-1.81, 5.23, 16.24, 2.15, 1.97, 9.57, repro,
2009-06-18,-0.66, 4.77, 15.59, 2.14, 1.95, 9.29, repro,
2009-06-19,-3.44, 3.93, 24.70, 2.20, 1.99, 9.88, repro,
2009-06-20,-1.37, 2.25, 5.24, 2.23, 2.00, 9.84, repro,
2009-06-21,0.29, 2.42, 2.30, 2.15, 2.00, 9.68, repro,
2009-06-22,-0.56, 2.82, 13.76, 2.20, 2.01, 9.84, repro,
2009-06-23,0.27, 1.72, 3.76, 2.23, 2.03, 10.10, repro,
2009-06-24,-1.26, 3.80, 13.97, 2.18, 2.08, 10.02, repro,
2009-06-25,-2.16, 4.16, 9.85, 2.15, 1.95, 9.63, repro,
2009-06-26,0.13, 3.83, 6.69, 2.19, 2.06, 9.86, repro,
2009-06-27,0.55, 1.06, 5.04, 2.21, 2.10, 9.85, repro,
2009-06-28,-1.01, 1.50, -3.14, 2.21, 2.12, 10.05, repro,
2009-06-29,-0.72, 4.31, 7.81, 2.18, 2.06, 9.73, repro,
2009-06-30,-0.46, 4.92, 12.13, 2.15, 2.03, 9.65, repro,
2009-07-01,1.97, -0.17, 2.57, 2.21, 2.04, 9.88, repro,
2009-07-02,1.39, 1.77, -4.51, 2.19, 2.00, 9.72, repro,
2009-07-03,0.48, 2.96, 9.44, 2.18, 1.96, 9.63, repro,
2009-07-04,0.84, 2.46, 9.21, 2.19, 2.01, 9.76, repro,
2009-07-05,-0.47, 3.86, 11.13, 2.13, 1.98, 9.50, repro,
2009-07-06,0.21, 3.16, 10.79, 2.13, 1.98, 9.61, repro,
2009-07-07,0.47, 0.31, 7.80, 2.15, 1.95, 9.56, repro,
2009-07-08,0.36, 1.49, 5.72, 2.15, 1.95, 9.59, repro,
2009-07-09,0.62, 2.22, 7.57, 2.19, 1.95, 9.62, repro,
2009-07-10,1.05, 3.52, 2.35, 2.16, 2.03, 9.70, repro,
2009-07-11,2.78, 3.30, 8.46, 2.14, 1.96, 9.47, repro,
2009-07-12,1.13, 3.81, 4.86, 2.10, 1.93, 9.23, repro,
2009-07-13,0.23, -0.32, 0.27, 2.13, 1.95, 9.25, repro,
2009-07-14,0.89, 1.72, 6.57, 2.14, 1.94, 9.39, repro,
2009-07-15,2.65, 3.65, 4.58, 2.15, 2.00, 9.53, repro,
2009-07-16,2.15, 3.72, 10.48, 2.18, 1.98, 9.61, repro,
2009-07-17,1.06, 2.25, 4.71, 2.16, 2.03, 9.73, repro,
2009-07-18,0.42, 0.17, -4.25, 2.14, 1.97, 9.54, repro,
2009-07-19,2.28, 2.34, -5.95, 2.19, 2.04, 9.59, repro,
2009-07-20,1.52, 0.65, 5.43, 2.16, 1.97, 9.47, repro,
2009-07-21,1.01, 1.46, 12.50, 2.18, 2.00, 9.71, repro,
2009-07-22,0.95, 2.72, 11.62, 2.13, 1.99, 9.53, repro,
2009-07-23,2.69, 2.93, 9.16, 2.17, 1.98, 9.73, repro,
2009-07-24,0.61, 0.73, 0.19, 2.22, 2.06, 9.88, repro,
2009-07-25,3.36, 3.68, 3.83, 2.43, 2.29, 11.05, repro,
2009-07-26,2.40, 2.64, -2.53, 2.23, 2.04, 9.81, repro,
2009-07-27,0.12, 5.79, 13.50, 2.17, 2.00, 9.66, repro,
2009-07-28,1.71, 3.75, 18.96, 2.18, 2.02, 9.86, repro,
2009-07-29,1.01, 5.24, 10.30, 2.20, 2.03, 9.90, repro,
2009-07-30,0.73, 1.70, -0.76, 2.21, 1.98, 9.51, repro,
2009-07-31,0.47, 3.10, 0.14, 2.15, 1.95, 9.23, repro,
2009-08-01,0.47, 1.12, 2.10, 2.16, 1.96, 9.39, repro,
2009-08-02,1.65, 2.78, 10.02, 2.18, 2.02, 9.84, repro,
2009-08-03,1.36, 6.61, 7.34, 2.13, 1.98, 9.38, repro,
2009-08-04,3.45, 5.36, -5.37, 2.17, 2.06, 9.69, repro,
2009-08-05,1.95, 1.89, -9.81, 2.22, 2.00, 9.58, repro,
2009-08-06,3.10, 4.28, -0.17, 2.18, 2.00, 9.57, repro,
2009-08-07,3.31, 2.52, 8.82, 2.33, 2.16, 10.47, repro,
2009-08-08,1.80, 4.79, 17.01, 2.14, 1.97, 9.30, repro,
2009-08-09,2.06, 2.55, -0.18, 2.16, 2.00, 9.38, repro,
2009-08-10,3.20, 3.45, 4.92, 2.21, 2.04, 9.74, repro,
2009-08-11,1.28, 4.26, -4.47, 2.14, 1.97, 9.30, repro,
2009-08-12,1.37, 2.27, 3.68, 2.17, 1.98, 9.59, repro,
2009-08-13,1.84, 1.17, 10.49, 2.16, 2.03, 9.76, repro,
2009-08-14,2.03, 4.09, 9.38, 2.15, 2.01, 9.63, repro,
2009-08-15,2.23, 1.76, 7.52, 2.19, 2.07, 9.79, repro,
2009-08-16,2.18, 2.11, -2.74, 2.14, 1.95, 9.19, repro,
2009-08-17,1.71, 0.21, 3.34, 2.16, 2.00, 9.36, repro,
2009-08-18,1.78, 3.86, 8.38, 2.16, 2.04, 9.67, repro,
2009-08-19,1.52, 2.05, 6.72, 2.11, 2.01, 9.31, repro,
2009-08-20,0.63, 6.06, 10.96, 2.16, 2.05, 9.43, repro,
2009-08-21,3.80, 1.71, -0.69, 2.22, 2.13, 9.86, repro,
2009-08-22,1.44, 3.62, 4.01, 2.19, 2.08, 9.73, repro,
2009-08-23,1.47, 4.55, -2.35, 2.19, 2.10, 9.71, repro,
2009-08-24,2.50, 2.91, 9.21, 2.18, 2.06, 9.61, repro,
2009-08-25,1.55, 2.66, 0.70, 2.13, 2.09, 9.49, repro,
2009-08-26,1.18, 1.61, 5.66, 2.18, 2.10, 9.81, repro,
2009-08-27,2.64, 1.67, 2.68, 2.21, 2.08, 9.70, repro,
2009-08-28,0.98, 3.49, 5.26, 2.18, 2.12, 9.71, repro,
2009-08-29,3.20, 4.13, 3.61, 2.20, 2.12, 9.91, repro,
2009-08-30,1.99, 5.25, 17.48, 2.18, 2.08, 9.88, repro,
2009-08-31,1.43, 5.27, 5.43, 2.16, 2.01, 9.46, repro,
2009-09-01,0.11, 3.31, 9.47, 2.23, 2.11, 9.95, repro,
2009-09-02,3.00, 1.66, -6.72, 2.25, 2.21, 9.99, repro,
2009-09-03,3.56, 1.72, -1.76, 2.16, 2.07, 9.53, repro,
2009-09-04,1.14, 3.77, 7.56, 2.23, 2.14, 9.89, repro,
2009-09-05,3.08, 2.85, 4.84, 2.11, 2.05, 9.33, repro,
2009-09-06,0.37, 3.88, 16.82, 2.15, 2.03, 9.42, repro,
2009-09-07,4.54, 1.49, -4.23, 2.15, 1.98, 9.36, repro,
2009-09-08,4.97, 2.06, 3.43, 2.14, 2.02, 9.28, repro,
2009-09-09,1.43, 2.74, 6.54, 2.22, 2.07, 9.74, repro,
2009-09-10,0.28, 4.89, 12.71, 2.13, 2.00, 9.24, repro,
2009-09-11,1.73, 1.01, 3.75, 2.12, 2.15, 9.64, repro,
2009-09-12,1.75, 2.63, 9.46, 2.10, 2.08, 9.38, repro,
2009-09-13,2.46, 1.43, 4.98, 2.19, 2.17, 9.99, repro,
2009-09-14,2.40, 3.66, 16.28, 2.14, 2.08, 9.47, repro,
2009-09-15,3.13, 2.37, 2.48, 2.09, 2.09, 9.30, repro,
2009-09-16,2.86, 4.39, -1.88, 2.10, 2.07, 9.26, repro,
2009-09-17,1.18, 3.61, 3.16, 2.14, 2.04, 9.25, repro,
2009-09-18,3.25, 2.35, 4.16, 2.19, 2.13, 9.69, repro,
2009-09-19,3.92, 2.65, 1.20, 2.13, 2.01, 9.35, repro,
2009-09-20,3.21, 1.37, 5.36, 2.17, 2.19, 10.00, repro,
2009-09-21,4.14, 1.94, 1.28, 2.10, 2.07, 9.40, repro,
2009-09-22,0.57, 3.11, 4.61, 2.12, 2.08, 9.56, repro,
2009-09-23,3.96, 0.53, -11.20, 2.13, 2.12, 9.65, repro,
2009-09-24,3.16, 1.87, 2.49, 2.09, 2.01, 9.28, repro,
2009-09-25,4.52, 3.15, 7.60, 2.09, 2.06, 9.17, repro,
2009-09-26,3.14, 2.38, 3.08, 2.08, 2.09, 9.33, repro,
2009-09-27,1.43, 4.09, 14.46, 2.09, 2.09, 9.59, repro,
2009-09-28,1.91, 3.03, 10.04, 2.21, 2.09, 9.95, repro,
2009-09-29,3.42, 2.25, 9.92, 2.18, 2.11, 9.77, repro,
2009-09-30,1.66, 5.42, 18.99, 2.10, 2.07, 9.38, repro,
2009-10-01,3.40, 3.54, 5.98, 2.08, 2.00, 9.09, repro,
2009-10-02,1.56, 4.08, 9.06, 2.10, 2.07, 9.36, repro,
2009-10-03,2.08, 5.69, 10.26, 2.08, 2.00, 9.20, repro,
2009-10-04,0.96, 5.32, 14.76, 2.10, 2.09, 9.46, repro,
2009-10-05,1.96, 2.47, 6.69, 2.09, 2.06, 9.33, repro,
2009-10-06,1.17, 2.60, 7.95, 2.06, 1.97, 8.97, repro,
2009-10-07,3.58, 3.12, 8.85, 2.15, 2.08, 9.67, repro,
2009-10-08,4.65, 3.65, 11.90, 2.20, 2.10, 9.69, repro,
2009-10-09,1.29, 2.84, 6.30, 2.10, 2.06, 9.50, repro,
2009-10-10,-0.01, 6.09, 14.99, 2.13, 2.09, 9.30, repro,
2009-10-11,1.00, 4.15, 9.38, 2.09, 2.03, 9.24, repro,
2009-10-12,-0.52, 3.30, 11.32, 2.04, 1.99, 8.93, repro,
2009-10-13,2.37, 4.04, -1.57, 2.09, 2.12, 9.54, repro,
2009-10-14,3.26, 8.05, 2.23, 2.09, 2.15, 9.79, repro,
2009-10-15,1.28, 2.52, -0.51, 2.17, 2.21, 10.06, repro,
2009-10-16,1.21, 2.07, 6.21, 2.13, 2.07, 9.35, repro,
2009-10-17,1.37, 1.75, -0.48, 2.13, 2.18, 9.59, repro,
2009-10-18,1.60, 4.84, 7.81, 2.13, 2.18, 9.65, repro,
2009-10-19,2.29, 6.02, 11.39, 2.14, 2.15, 9.65, repro,
2009-10-20,4.75, 5.39, 7.95, 2.14, 2.12, 9.63, repro,
2009-10-21,2.30, 2.59, 11.58, 2.12, 2.06, 9.21, repro,
2009-10-22,1.51, 0.69, 0.10, 2.17, 2.09, 9.45, repro,
2009-10-23,1.97, 2.07, 0.53, 2.17, 2.05, 9.46, repro,
2009-10-24,0.35, 2.67, 10.29, 2.17, 2.12, 9.62, repro,
2009-10-25,0.80, 2.23, 14.80, 2.16, 2.07, 9.63, repro,
2009-10-26,1.12, 3.47, 6.64, 2.13, 2.07, 9.42, repro,
2009-10-27,4.51, 2.41, 5.82, 2.14, 2.03, 9.49, repro,
2009-10-28,-0.95, 1.17, 16.46, 2.16, 2.17, 9.63, repro,
2009-10-29,3.42, -0.86, 9.90, 2.11, 2.11, 9.49, repro,
2009-10-30,2.03, 3.75, 8.52, 2.18, 2.10, 9.59, repro,
2009-10-31,1.24, 3.34, 15.24, 2.13, 2.14, 9.68, repro,
2009-11-01,3.66, 2.98, 6.43, 2.20, 2.13, 9.97, repro,
2009-11-02,4.13, 4.01, -4.65, 2.23, 2.19, 9.96, repro,
2009-11-03,1.01, 3.96, 12.96, 2.13, 2.06, 9.32, repro,
