PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC30
Station name,MontaguIslAK2007
Begin Date, 2007-09-01
End Date, 2009-01-20
Release Date, 2019-08-30
Reference position, 59.8558178884 North Latitude, -147.7392316682 East Longitude, 751.17235 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-26,-2.85, -2.32, -6.56, 2.33, 1.53, 7.23, repro,
2007-09-27,-2.54, -2.30, -10.92, 2.38, 1.57, 7.41, repro,
2007-09-28,-3.38, -1.89, -7.15, 2.35, 1.54, 7.28, repro,
2007-09-29,-4.39, -2.72, -5.83, 2.36, 1.54, 7.28, repro,
2007-09-30,-4.99, -2.39, -7.17, 2.35, 1.53, 7.29, repro,
2007-10-01,-5.59, -3.34, -2.24, 2.40, 1.57, 7.38, repro,
2007-10-02,-4.93, -2.64, -7.93, 2.53, 1.63, 7.69, repro,
2007-10-03,-3.44, -2.27, -1.67, 2.43, 1.59, 7.54, repro,
2007-10-04,-4.13, -2.28, -8.13, 2.41, 1.57, 7.47, repro,
2007-10-05,-4.65, -3.39, -7.02, 2.32, 1.52, 7.20, repro,
2007-10-06,-5.68, -4.41, -6.16, 2.38, 1.56, 7.35, repro,
2007-10-07,-3.57, -3.94, -2.54, 2.41, 1.59, 7.42, repro,
2007-10-08,-4.09, -2.72, -11.65, 2.45, 1.63, 7.67, repro,
2007-10-09,-2.05, -3.59, -12.39, 2.47, 1.69, 7.76, repro,
2007-10-10,-2.67, -4.03, -12.43, 2.50, 1.64, 7.76, repro,
2007-10-11,-4.00, -4.39, -11.20, 2.37, 1.53, 7.30, repro,
2007-10-12,-2.66, -4.56, -12.25, 2.33, 1.53, 7.25, repro,
2007-10-13,-5.15, -3.26, -9.82, 2.31, 1.53, 7.22, repro,
2007-10-14,-5.78, -4.01, -13.46, 2.39, 1.58, 7.43, repro,
2007-10-15,-5.64, -3.07, -9.81, 2.34, 1.54, 7.30, repro,
2007-10-16,-6.75, -3.77, -11.53, 2.34, 1.53, 7.29, repro,
2007-10-17,-4.99, -3.99, -14.72, 2.39, 1.55, 7.33, repro,
2007-10-18,-4.96, -4.82, -10.61, 2.38, 1.56, 7.37, repro,
2007-10-19,-4.62, -4.67, -11.10, 2.33, 1.54, 7.29, repro,
2007-10-20,-4.03, -3.31, -11.61, 2.40, 1.57, 7.46, repro,
2007-10-21,-4.25, -4.57, -12.79, 2.33, 1.54, 7.31, repro,
2007-10-22,-3.51, -5.72, -11.18, 2.38, 1.55, 7.36, repro,
2007-10-23,-3.48, -5.86, -20.26, 2.44, 1.59, 7.51, repro,
2007-10-24,-5.07, -5.59, -14.02, 2.45, 1.59, 7.52, repro,
2007-10-25,-4.08, -4.33, -18.04, 2.44, 1.59, 7.45, repro,
2007-10-26,0.43, -6.03, -22.05, 2.55, 1.62, 7.78, repro,
2007-10-27,-2.30, -5.39, -27.19, 2.39, 1.56, 7.37, repro,
2007-10-28,-3.30, -6.44, -28.67, 2.37, 1.55, 7.33, repro,
2007-10-29,-1.00, -5.01, -25.33, 2.37, 1.55, 7.33, repro,
2007-10-30,-2.91, -7.58, -15.23, 2.44, 1.57, 7.44, repro,
2007-10-31,-5.66, -6.64, -17.03, 2.36, 1.55, 7.32, repro,
2007-11-01,-2.62, -9.65, -19.27, 2.34, 1.52, 7.29, repro,
2007-11-02,-4.73, -7.88, -15.50, 2.30, 1.51, 7.21, repro,
2007-11-03,-3.80, -6.93, -19.14, 2.32, 1.52, 7.28, repro,
2007-11-04,-3.89, -7.18, -22.99, 2.29, 1.51, 7.17, repro,
2007-11-05,-5.00, -7.16, -24.78, 2.30, 1.51, 7.19, repro,
2007-11-06,-6.10, -8.44, -23.90, 2.32, 1.52, 7.25, repro,
2007-11-07,-3.68, -8.50, -21.02, 2.31, 1.51, 7.22, repro,
2007-11-08,-1.44, -6.69, -21.01, 2.35, 1.54, 7.29, repro,
2007-11-09,-2.45, -9.33, -22.06, 2.36, 1.55, 7.30, repro,
2007-11-10,-3.45, -6.13, -7.36, 2.31, 1.52, 7.20, repro,
2007-11-11,-3.95, -5.95, -5.54, 2.33, 1.53, 7.21, repro,
2007-11-12,-3.02, -5.84, -5.32, 2.38, 1.57, 7.46, repro,
2007-11-13,-4.90, -7.86, -11.89, 2.32, 1.52, 7.25, repro,
2007-11-14,-5.82, -6.07, -16.49, 2.34, 1.54, 7.38, repro,
2007-11-15,-6.35, -7.84, -14.91, 2.32, 1.52, 7.29, repro,
2007-11-16,-6.51, -6.57, -12.79, 2.31, 1.51, 7.19, repro,
2007-11-17,-6.30, -9.64, -16.15, 2.34, 1.53, 7.29, repro,
2007-11-18,-1.24, -16.20, -33.02, 2.34, 1.52, 7.23, repro,
2007-11-19,-0.65, -18.13, -30.26, 2.31, 1.52, 7.20, repro,
2007-11-20,3.87, -19.59, -11.78, 2.54, 1.62, 8.03, repro,
2007-11-21,2.12, -9.41, -30.87, 2.38, 1.55, 7.41, repro,
2007-11-22,0.08, -10.17, -26.23, 2.36, 1.52, 7.29, repro,
2007-11-23,-7.55, -10.12, -37.54, 2.42, 1.58, 7.61, repro,
2007-11-24,-11.79, -6.99, -36.56, 2.34, 1.54, 7.33, repro,
2007-11-25,-5.18, -6.70, 31.51, 2.38, 1.55, 7.49, repro,
2007-11-26,15.88, 3.54, 115.10, 2.42, 1.60, 7.79, repro,
2007-11-27,11.48, 8.20, 99.68, 2.36, 1.55, 7.37, repro,
2007-11-28,22.04, -3.18, 142.34, 2.43, 1.56, 7.64, repro,
2007-11-29,20.75, -2.11, 152.26, 2.43, 1.61, 8.03, repro,
2007-11-30,17.83, 1.45, 133.17, 2.35, 1.55, 7.38, repro,
2007-12-01,12.33, 1.67, 118.89, 2.39, 1.61, 7.80, repro,
2007-12-02,12.06, -0.74, 109.14, 2.41, 1.60, 7.82, repro,
2007-12-03,13.93, 0.28, 141.11, 2.45, 1.64, 8.08, repro,
2007-12-04,16.04, 6.36, 171.71, 2.46, 1.64, 8.06, repro,
2007-12-05,18.43, -2.98, 118.62, 2.54, 1.67, 8.41, repro,
2007-12-06,22.21, -3.58, 131.30, 2.44, 1.61, 7.85, repro,
2007-12-07,12.52, 9.46, 162.60, 2.42, 1.62, 7.88, repro,
2007-12-08,10.99, 27.67, 159.27, 2.71, 1.89, 9.27, repro,
2007-12-09,29.14, 36.04, 241.43, 2.70, 1.77, 8.95, repro,
2007-12-10,18.24, 24.58, 232.72, 2.55, 1.67, 8.28, repro,
2007-12-11,2.92, 37.98, 249.42, 2.76, 1.69, 8.57, repro,
2007-12-12,12.13, 33.30, 218.35, 2.46, 1.58, 7.74, repro,
2007-12-13,18.74, 25.92, 214.92, 2.45, 1.60, 7.92, repro,
2007-12-14,20.24, 21.62, 217.52, 2.42, 1.55, 7.59, repro,
2007-12-15,24.12, 17.96, 236.32, 2.37, 1.54, 7.41, repro,
2007-12-16,22.48, 14.73, 228.32, 2.36, 1.55, 7.43, repro,
2007-12-17,21.82, 12.42, 230.57, 2.38, 1.58, 7.50, repro,
2007-12-18,22.13, 10.30, 226.25, 2.40, 1.58, 7.61, repro,
2007-12-19,21.24, 10.19, 214.69, 2.39, 1.57, 7.60, repro,
2007-12-20,24.66, 10.15, 226.24, 2.39, 1.57, 7.65, repro,
2007-12-21,22.58, 9.82, 198.01, 2.48, 1.68, 8.19, repro,
2007-12-22,27.62, 11.69, 244.28, 2.45, 1.66, 8.02, repro,
2007-12-23,31.86, 9.74, 228.57, 2.39, 1.59, 7.63, repro,
2007-12-24,27.77, 2.74, 213.47, 2.37, 1.55, 7.47, repro,
2007-12-25,23.34, 2.96, 238.06, 2.39, 1.57, 7.69, repro,
2007-12-26,22.14, 3.77, 259.31, 2.39, 1.57, 7.72, repro,
2007-12-27,17.94, 8.38, 266.75, 2.49, 1.59, 7.80, repro,
2007-12-28,21.42, 9.64, 304.31, 2.59, 1.70, 8.06, repro,
2007-12-29,41.94, 49.47, 469.13, 2.86, 1.84, 9.12, repro,
2007-12-30,50.37, 47.06, 465.52, 2.59, 1.69, 8.37, repro,
2007-12-31,35.22, 23.61, 453.05, 2.46, 1.63, 7.89, repro,
2008-01-01,36.79, 26.80, 438.82, 2.47, 1.63, 7.91, repro,
2008-01-02,-0.49, 39.95, 409.51, 2.49, 1.63, 7.98, repro,
2008-01-03,-0.85, 37.09, 426.84, 2.42, 1.59, 7.61, repro,
2008-01-04,-3.70, 38.25, 423.12, 2.43, 1.58, 7.63, repro,
2008-01-05,-1.72, 40.32, 429.54, 2.46, 1.57, 7.80, repro,
2008-01-06,-4.05, 41.68, 426.70, 2.47, 1.60, 7.85, repro,
2008-01-07,13.71, 29.78, 395.79, 2.45, 1.62, 7.72, repro,
2008-01-08,-0.49, 50.23, 446.32, 2.43, 1.58, 7.77, repro,
2008-01-09,12.09, 111.27, 549.57, 2.71, 1.79, 8.68, repro,
2008-01-10,24.17, 148.73, 497.08, 2.60, 1.71, 8.41, repro,
2008-01-11,27.73, 161.27, 465.01, 2.58, 1.74, 8.39, repro,
2008-01-12,35.69, 164.22, 478.90, 2.57, 1.68, 8.30, repro,
2008-01-13,29.92, 165.93, 491.01, 2.63, 1.70, 8.47, repro,
2008-01-14,27.03, 159.35, 478.38, 2.57, 1.72, 8.42, repro,
2008-01-15,9.26, 119.82, 517.60, 2.74, 1.87, 8.88, repro,
2008-01-16,7.50, 88.62, 458.98, 2.74, 1.81, 9.03, repro,
2008-01-17,4.90, 90.10, 468.03, 2.64, 1.72, 8.64, repro,
2008-01-18,13.48, 86.57, 464.26, 2.78, 1.79, 8.86, repro,
2008-01-19,11.46, 84.71, 451.50, 2.60, 1.74, 8.43, repro,
2008-01-20,9.44, 87.51, 458.52, 2.63, 1.71, 8.55, repro,
2008-01-21,20.78, 114.55, 503.98, 2.74, 1.81, 8.73, repro,
2008-01-22,29.25, 165.97, 545.95, 3.54, 2.62, 12.59, repro,
2008-01-23,17.28, 133.36, 573.66, 2.92, 2.06, 9.67, repro,
2008-01-24,23.19, 107.62, 540.08, 2.77, 1.86, 9.27, repro,
2008-01-25,1.42, 109.29, 570.69, 3.67, 2.25, 10.36, repro,
2008-01-26,11.07, 112.14, 559.48, 2.77, 1.90, 9.33, repro,
2008-01-27,15.23, 112.77, 567.01, 2.66, 1.81, 8.88, repro,
2008-01-28,9.81, 109.68, 577.49, 2.75, 1.84, 9.04, repro,
2008-01-29,14.40, 119.16, 588.56, 2.83, 1.87, 9.23, repro,
2008-01-30,26.87, 115.10, 594.97, 2.77, 1.82, 8.92, repro,
2008-01-31,38.93, 102.82, 567.02, 2.74, 1.80, 8.90, repro,
2008-02-01,33.21, 108.82, 597.75, 2.69, 1.79, 8.71, repro,
2008-02-02,40.65, 99.86, 619.11, 2.74, 1.90, 8.91, repro,
2008-02-03,36.33, 115.86, 594.61, 2.69, 1.79, 8.88, repro,
2008-02-04,30.92, 103.03, 601.72, 3.38, 2.29, 11.12, repro,
2008-02-05,29.52, 106.95, 605.96, 2.71, 1.84, 8.93, repro,
2008-02-06,37.86, 97.88, 586.94, 2.74, 1.83, 8.78, repro,
2008-02-07,30.20, 102.70, 580.18, 2.70, 1.75, 8.51, repro,
2008-02-08,23.44, 105.96, 567.80, 2.60, 1.71, 8.39, repro,
2008-02-09,28.87, 105.32, 558.11, 2.59, 1.70, 8.35, repro,
2008-02-10,26.18, 102.02, 544.80, 2.69, 1.73, 8.59, repro,
2008-02-11,22.35, 105.32, 556.20, 2.61, 1.72, 8.39, repro,
2008-02-12,13.02, 34.14, 638.55, 2.85, 1.92, 9.56, repro,
2008-02-13,9.94, 52.06, 678.52, 2.70, 1.86, 9.12, repro,
2008-02-14,38.56, 98.16, 632.24, 2.72, 1.82, 9.13, repro,
2008-02-15,39.84, 165.39, 650.27, 2.82, 1.83, 9.14, repro,
2008-02-16,37.12, 131.38, 649.45, 2.83, 1.91, 8.98, repro,
2008-02-17,11.31, 158.36, 657.94, 4.33, 2.70, 13.79, repro,
2008-02-18,-53.45, 300.81, 871.48, 10.74, 14.58, 37.47, repro,
2008-02-19,-46.38, 169.64, 748.78, 11.69, 7.09, 36.07, repro,
2008-02-20,2.33, 194.34, 686.66, 6.24, 3.66, 17.69, repro,
2008-02-21,30.02, 243.02, 655.50, 4.43, 2.64, 13.32, repro,
2008-02-22,28.60, 227.62, 724.64, 3.54, 2.43, 11.94, repro,
2008-02-23,38.43, 225.83, 720.01, 3.29, 2.29, 11.27, repro,
2008-02-24,1.80, 204.47, 813.74, 3.44, 2.47, 10.95, repro,
2008-02-25,9.41, 205.48, 765.08, 3.31, 2.38, 10.67, repro,
2008-02-26,34.52, 234.00, 709.09, 3.07, 2.14, 10.22, repro,
2008-02-27,35.00, 193.01, 803.13, 3.06, 2.07, 9.50, repro,
2008-02-28,13.65, 138.44, 770.71, 3.12, 2.17, 10.18, repro,
2008-02-29,17.29, 189.34, 814.48, 2.89, 1.97, 9.60, repro,
2008-03-01,21.97, 197.40, 754.26, 3.04, 2.03, 9.86, repro,
2008-03-02,-12.88, 171.45, 798.24, 3.08, 2.08, 10.44, repro,
2008-03-03,28.57, 225.47, 773.63, 3.05, 2.11, 10.26, repro,
2008-03-04,36.97, 229.44, 812.38, 3.18, 2.15, 10.53, repro,
2008-03-05,31.30, 219.32, 829.31, 3.47, 2.38, 11.68, repro,
2008-03-06,87.41, 204.48, 724.71, 3.66, 2.68, 12.63, repro,
2008-03-07,75.16, 218.75, 774.45, 3.65, 2.44, 12.85, repro,
2008-03-08,90.17, 235.96, 755.02, 3.70, 2.57, 12.12, repro,
2008-03-09,78.01, 262.20, 777.34, 3.58, 2.35, 12.51, repro,
2008-03-10,63.46, 246.35, 828.08, 3.19, 2.16, 10.64, repro,
2008-03-11,58.74, 266.42, 813.35, 3.22, 2.19, 10.66, repro,
2008-03-12,55.86, 244.39, 797.55, 2.94, 1.96, 9.81, repro,
2008-03-13,50.40, 260.56, 831.99, 2.93, 1.94, 9.84, repro,
2008-03-14,56.34, 261.03, 810.02, 2.92, 1.94, 9.68, repro,
2008-03-15,49.71, 244.03, 759.22, 2.92, 1.95, 9.68, repro,
2008-03-16,20.22, 250.66, 838.50, 3.13, 2.18, 11.04, repro,
2008-03-17,27.81, 258.30, 879.84, 3.24, 2.06, 10.33, repro,
2008-03-18,32.88, 234.07, 830.11, 3.15, 2.36, 10.72, repro,
2008-03-19,17.19, 272.74, 861.40, 3.14, 2.08, 10.48, repro,
2008-03-20,3.44, 254.34, 898.70, 3.01, 1.97, 9.94, repro,
2008-03-21,7.74, 259.06, 890.57, 3.74, 2.59, 12.76, repro,
2008-03-22,26.31, 202.04, 823.97, 3.52, 2.46, 11.64, repro,
2008-03-23,27.96, 183.75, 818.47, 3.24, 2.39, 11.94, repro,
2008-03-24,25.08, 183.95, 822.03, 3.14, 2.25, 11.37, repro,
2008-03-25,34.35, 184.18, 813.03, 3.28, 2.35, 12.04, repro,
2008-03-26,23.40, 220.81, 882.28, 3.91, 2.87, 13.81, repro,
2008-03-27,22.15, 210.78, 841.75, 3.48, 2.33, 11.29, repro,
2008-03-28,18.07, 188.27, 889.79, 3.06, 2.24, 10.87, repro,
2008-03-29,22.79, 206.71, 898.42, 3.05, 2.31, 10.39, repro,
2008-03-30,21.87, 221.96, 915.97, 3.00, 1.99, 9.99, repro,
2008-03-31,44.19, 200.55, 856.13, 3.32, 2.27, 11.30, repro,
2008-04-01,14.88, 217.73, 866.05, 3.55, 2.67, 12.85, repro,
2008-04-02,19.78, 290.02, 909.67, 3.88, 2.62, 13.82, repro,
2008-04-03,15.39, 279.32, 974.30, 4.16, 2.91, 15.60, repro,
2008-04-04,-0.33, 293.43, 1074.04, 3.75, 2.83, 13.99, repro,
2008-04-05,-1.69, 311.55, 1036.53, 3.58, 2.52, 12.64, repro,
2008-04-06,20.48, 246.23, 996.10, 3.92, 2.49, 13.10, repro,
2008-04-07,2.13, 272.04, 1033.32, 3.72, 2.46, 12.74, repro,
2008-04-08,7.82, 264.49, 1036.03, 3.36, 2.40, 12.00, repro,
2008-04-09,4.37, 274.48, 1004.00, 3.32, 2.42, 11.78, repro,
2008-04-10,0.97, 266.78, 998.71, 3.28, 2.39, 11.47, repro,
2008-04-11,1.09, 273.23, 951.16, 3.47, 2.45, 12.48, repro,
2008-04-12,-1.07, 297.57, 1046.05, 3.35, 2.36, 11.71, repro,
2008-04-13,-1.13, 271.26, 983.35, 3.28, 2.25, 11.44, repro,
2008-04-14,3.64, 263.08, 960.85, 3.39, 2.30, 11.67, repro,
2008-04-15,8.83, 307.51, 1062.30, 3.38, 2.41, 12.01, repro,
2008-04-16,-25.71, 272.20, 1050.87, 3.41, 2.70, 13.02, repro,
2008-04-17,-3.03, 277.61, 1031.32, 3.27, 2.20, 11.20, repro,
2008-04-18,5.76, 276.82, 980.95, 3.23, 2.40, 11.37, repro,
2008-04-19,1.64, 288.11, 915.52, 3.42, 2.35, 12.18, repro,
2008-04-20,16.32, 267.26, 975.11, 3.36, 2.49, 11.98, repro,
2008-04-21,21.23, 278.67, 908.44, 3.71, 2.50, 12.64, repro,
2008-04-22,41.18, 222.28, 873.42, 4.20, 3.13, 16.14, repro,
2008-04-23,25.56, 172.78, 881.86, 5.42, 3.91, 19.42, repro,
2008-04-24,-29.94, 266.98, 847.86, 12.23, 6.44, 31.52, repro,
2008-04-25,-21.53, 155.83, 819.39, 9.06, 5.94, 27.77, repro,
2008-04-26,-23.72, 109.27, 867.00, 6.20, 4.59, 19.26, repro,
2008-04-27,12.20, 111.75, 891.65, 7.46, 5.93, 21.88, repro,
2008-04-28,-30.78, 168.26, 879.69, 7.76, 5.49, 25.00, repro,
2008-04-29,-59.72, 177.59, 1044.11, 8.56, 5.39, 25.76, repro,
2008-04-30,-73.35, 216.59, 1176.77, 13.53, 9.86, 40.61, repro,
2008-05-01,-100.56, 179.55, 1113.47, 6.68, 6.75, 22.28, repro,
2008-05-02,-38.37, 170.29, 927.89, 7.71, 6.97, 26.66, repro,
2008-05-03,-91.48, 121.48, 952.41, 5.22, 4.26, 18.47, repro,
2008-05-04,-65.04, 162.75, 945.87, 4.78, 4.63, 17.12, repro,
2008-05-05,-45.93, 167.00, 875.42, 4.91, 4.24, 18.15, repro,
2008-05-06,-66.52, 194.20, 955.61, 4.63, 3.77, 16.89, repro,
2008-05-07,-42.42, 176.63, 903.80, 4.16, 3.64, 15.34, repro,
2008-05-08,-73.61, 176.78, 785.54, 4.33, 3.33, 15.62, repro,
2008-05-09,-81.92, 161.35, 1013.29, 4.28, 3.59, 15.08, repro,
2008-05-10,-43.63, 252.07, 989.32, 4.60, 3.38, 14.78, repro,
2008-05-11,-18.86, 276.13, 1012.48, 7.60, 6.21, 30.70, repro,
2008-05-12,-150.99, 369.65, 972.77, 18.34, 15.33, 60.90, repro,
2008-05-13,-138.18, 371.37, 1156.79, 23.01, 19.85, 83.61, repro,
2008-05-14,-46.06, 310.32, 922.87, 11.27, 8.74, 38.15, repro,
2008-05-15,196.53, 200.87, 283.31, 42.06, 58.77, 156.89, repro,
2008-05-16,-119.62, 312.57, 899.32, 31.16, 16.96, 84.29, repro,
2008-05-17,-13.83, 160.40, 798.04, 21.62, 33.06, 74.81, repro,
2008-05-18,56.03, 251.35, 924.52, 32.45, 39.48, 93.64, repro,
2008-05-19,-115.26, 269.70, 571.33, 55.88, 82.07, 184.96, repro,
2008-05-23,56.15, 104.82, 795.05, 126.48, 160.25, 446.64, repro,
2008-05-24,-69.20, 299.00, 1589.21, 34.31, 47.01, 144.29, repro,
2008-05-26,1445.01, 1920.19, 479.79, 1171.68, 993.56, 1657.88, repro,
2008-05-27,53.84, -0.95, 1263.41, 288.94, 293.28, 858.99, repro,
2008-05-28,344.87, -3686.25, 4553.93, 2962.42, 2313.47, 4932.11, repro,
2008-10-02,-31.17, -36.63, -145.39, 8.31, 5.27, 24.55, repro,
2008-10-03,-36.04, -33.26, -148.53, 2.37, 1.54, 7.43, repro,
2008-10-04,-35.83, -34.80, -147.30, 2.36, 1.55, 7.40, repro,
2008-10-05,-35.09, -34.98, -151.22, 2.32, 1.53, 7.23, repro,
2008-10-06,-34.87, -35.61, -148.33, 2.32, 1.53, 7.30, repro,
2008-10-07,-34.27, -34.86, -156.88, 2.35, 1.56, 7.43, repro,
2008-10-08,-33.86, -35.26, -157.32, 2.44, 1.61, 7.60, repro,
2008-10-09,-32.56, -35.57, -157.94, 2.31, 1.53, 7.21, repro,
2008-10-10,-31.24, -35.07, -164.71, 2.33, 1.54, 7.22, repro,
2008-10-11,-34.26, -36.30, -160.57, 2.33, 1.54, 7.20, repro,
2008-10-12,-33.59, -36.40, -163.83, 2.31, 1.52, 7.18, repro,
2008-10-13,-35.13, -37.34, -157.36, 2.33, 1.53, 7.30, repro,
2008-10-14,-34.68, -37.60, -156.25, 2.30, 1.52, 7.20, repro,
2008-10-15,-31.92, -35.86, -163.46, 2.36, 1.54, 7.51, repro,
2008-10-16,-32.66, -38.14, -163.26, 2.42, 1.57, 7.63, repro,
2008-10-17,-34.67, -38.08, -161.66, 2.31, 1.51, 7.16, repro,
2008-10-18,-34.06, -36.01, -159.21, 2.31, 1.52, 7.23, repro,
2008-10-19,-33.66, -38.50, -161.66, 2.31, 1.53, 7.28, repro,
2008-10-20,-36.00, -37.48, -159.80, 2.42, 1.59, 7.64, repro,
2008-10-21,-31.21, -37.10, -164.53, 2.32, 1.53, 7.21, repro,
2008-10-22,-33.45, -41.06, -155.01, 2.29, 1.52, 7.21, repro,
2008-10-23,-34.77, -40.56, -156.27, 2.29, 1.51, 7.17, repro,
2008-10-24,-34.03, -40.87, -153.19, 2.34, 1.56, 7.40, repro,
2008-10-25,-36.64, -38.01, -163.05, 2.33, 1.53, 7.29, repro,
2008-10-26,-37.04, -36.92, -161.74, 2.30, 1.51, 7.19, repro,
2008-10-27,-35.54, -38.26, -163.04, 2.30, 1.52, 7.21, repro,
2008-10-28,-36.28, -38.09, -166.24, 2.38, 1.56, 7.38, repro,
2008-10-29,-37.91, -37.71, -163.07, 2.44, 1.64, 7.70, repro,
2008-10-30,-38.09, -37.49, -166.44, 2.31, 1.53, 7.24, repro,
2008-10-31,-36.91, -37.77, -170.93, 2.44, 1.63, 7.82, repro,
2008-11-01,-37.42, -37.49, -166.34, 2.35, 1.54, 7.36, repro,
2008-11-02,-37.74, -37.83, -157.97, 2.34, 1.55, 7.37, repro,
2008-11-03,-38.13, -37.93, -166.39, 2.37, 1.56, 7.49, repro,
2008-11-04,-34.67, -36.91, -162.08, 2.33, 1.55, 7.35, repro,
2008-11-05,-35.63, -39.55, -166.24, 2.36, 1.54, 7.42, repro,
2008-11-06,-36.15, -38.41, -168.71, 2.38, 1.53, 7.43, repro,
2008-11-07,-36.24, -39.06, -165.27, 2.38, 1.56, 7.54, repro,
2008-11-08,-37.91, -38.37, -167.75, 2.36, 1.57, 7.53, repro,
2008-11-09,-39.06, -37.89, -170.83, 2.39, 1.57, 7.63, repro,
2008-11-10,34.02, -39.47, 22.46, 3.05, 1.76, 9.19, repro,
2008-11-11,18.12, -16.16, 83.49, 2.53, 1.60, 7.98, repro,
2008-11-12,4.40, -0.80, 74.82, 2.46, 1.59, 7.71, repro,
2008-11-13,5.23, -4.13, 55.78, 2.44, 1.58, 7.71, repro,
2008-11-14,-4.57, -5.61, 43.04, 2.49, 1.61, 8.02, repro,
2008-11-15,-0.68, -5.30, 23.80, 2.51, 1.63, 8.06, repro,
2008-11-16,-3.02, -9.24, 12.35, 2.76, 1.78, 8.99, repro,
2008-11-17,-1.79, -12.66, 22.49, 2.54, 1.62, 8.17, repro,
2008-11-18,-1.69, -15.48, 13.60, 2.50, 1.62, 8.01, repro,
2008-11-19,-2.58, -17.00, 14.05, 2.54, 1.61, 8.15, repro,
2008-11-20,-1.58, -15.94, 19.20, 2.52, 1.60, 8.15, repro,
2008-11-21,2.77, -16.25, 14.28, 2.59, 1.64, 8.43, repro,
2008-11-22,11.98, -14.60, 50.13, 2.52, 1.62, 7.94, repro,
2008-11-23,18.61, -15.78, 44.80, 2.60, 1.63, 8.15, repro,
2008-11-24,1.92, -13.83, 12.57, 2.61, 1.67, 8.72, repro,
2008-11-25,9.99, -19.08, 27.25, 2.46, 1.57, 7.73, repro,
2008-11-26,14.57, -15.69, 45.88, 2.42, 1.57, 7.61, repro,
2008-11-27,17.41, -18.71, 60.10, 2.76, 1.80, 8.74, repro,
2008-11-28,22.31, 8.34, 153.84, 4.84, 3.21, 18.61, repro,
2008-11-29,156.59, 50.28, -35.43, 30.47, 58.38, 116.66, repro,
2008-11-30,86.59, 20.91, 310.02, 5.68, 3.39, 18.20, repro,
2008-12-01,76.49, 23.80, 248.43, 3.47, 2.18, 11.16, repro,
2008-12-02,47.02, 14.82, 214.69, 2.94, 2.00, 9.48, repro,
2008-12-03,44.79, 23.00, 211.97, 2.98, 1.95, 9.30, repro,
2008-12-04,5.71, 93.53, 349.06, 3.02, 1.91, 10.21, repro,
2008-12-05,31.09, 90.09, 367.16, 3.46, 2.16, 11.22, repro,
2008-12-06,48.23, 51.19, 225.64, 7.37, 5.19, 27.17, repro,
2008-12-07,-35.75, 106.87, 413.39, 10.55, 7.01, 40.50, repro,
